id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-993336,2020-07-31,000001,Vente,95000,,,LE VILLAGE,B084,70160,70170,Contréglise,70,,,701700000B0771,,,,,,,,,,,,,0,,,,,VE,vergers,,,142,6.037573,47.826215
2020-993336,2020-07-31,000001,Vente,95000,,,LE VILLAGE,B084,70160,70170,Contréglise,70,,,701700000B0772,,,,,,,,,,,,,0,,,,,J,jardins,,,485,6.037298,47.82607
2020-993336,2020-07-31,000001,Vente,95000,,,LE VILLAGE,B084,70160,70170,Contréglise,70,,,701700000B0772,,,,,,,,,,,,,0,,,,,S,sols,,,124,6.037298,47.82607
2020-993336,2020-07-31,000001,Vente,95000,16,,GRANDE RUE,0102,70160,70170,Contréglise,70,,,701700000B0773,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,190,6.036877,47.825905
2020-993336,2020-07-31,000001,Vente,95000,,,LE VILLAGE,B084,70160,70170,Contréglise,70,,,701700000B1307,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.036971,47.825982
2020-993504,2020-07-24,000001,Vente,13000,,,LE VILLAGE,B084,70160,70170,Contréglise,70,,,701700000B0717,,,,,,,,,,,,,0,,,,,P,prés,,,1032,6.033964,47.827387
2020-993504,2020-07-24,000001,Vente,13000,,,LE VILLAGE,B084,70160,70170,Contréglise,70,,,701700000B0718,,,,,,,,,,,,,0,,,,,VE,vergers,,,1226,6.034238,47.827571
2020-993504,2020-07-24,000001,Vente,13000,7,,RUE DU BAS,0095,70160,70170,Contréglise,70,,,701700000B0722,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1260,6.03493,47.827416
2020-994122,2020-11-14,000001,Vente,25000,,,BOIS DE MONTE AU PIE,B008,70160,70170,Contréglise,70,,,701700000A0674,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12490,6.018382,47.856788
2020-994318,2020-12-16,000001,Vente,68000,,,SUR LA ROUTE,B071,70160,70170,Contréglise,70,,,701700000B1081,,,,,,,,,,,,,0,,,,,J,jardins,,,215,6.039571,47.821285
2020-994318,2020-12-16,000001,Vente,68000,12,,RTE D'AMANCE,0093,70160,70170,Contréglise,70,,,701700000B1082,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,175,6.039613,47.821346
2020-994318,2020-12-16,000001,Vente,68000,,,SUR LA ROUTE,B071,70160,70170,Contréglise,70,,,701700000B1083,,,,,,,,,,,,,0,,,,,VE,vergers,,,657,6.039476,47.821393
2020-994318,2020-12-16,000001,Vente,68000,,,SUR LA ROUTE,B071,70160,70170,Contréglise,70,,,701700000B1084,,,,,,,,,,,,,0,,,,,J,jardins,,,169,6.039325,47.821536
2020-994318,2020-12-16,000001,Vente,68000,,,SUR LA ROUTE,B071,70160,70170,Contréglise,70,,,701700000B1084,,,,,,,,,,,,,0,,,,,S,sols,,,114,6.039325,47.821536
2020-994318,2020-12-16,000001,Vente,68000,,,SUR LA ROUTE,B071,70160,70170,Contréglise,70,,,701700000B1085,,,,,,,,,,,,,0,,,,,S,sols,,,122,6.039281,47.821586
2020-994318,2020-12-16,000001,Vente,68000,,,SUR LA ROUTE,B071,70160,70170,Contréglise,70,,,701700000B1085,,,,,,,,,,,,,0,,,,,J,jardins,,,264,6.039281,47.821586
2020-994357,2020-12-30,000001,Vente,3950,,,LES ZIEVES,B086,70160,70170,Contréglise,70,,,70170000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,9993,6.033359,47.826493
2020-994357,2020-12-30,000001,Vente,3950,,,LES ZIEVES,B086,70160,70170,Contréglise,70,,,70170000ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,1937,6.032419,47.825598
2020-994357,2020-12-30,000001,Vente,3950,,,LES ZIEVES,B086,70160,70170,Contréglise,70,,,70170000ZE0004,,,,,,,,,,,,,0,,,,,P,prés,,,1175,6.032289,47.825445
