id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239559,2019-01-31,000001,Vente,3000,,,LES COMBASTABLES,B077,19160,19102,Lamazière-Basse,19,,,191020000F0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,2.150208,45.351419
2019-239559,2019-01-31,000001,Vente,3000,,,LA MEYNIE,B081,19160,19102,Lamazière-Basse,19,,,191020000F0089,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3300,2.153127,45.348628
2019-239559,2019-01-31,000001,Vente,3000,,,LA MEYNIE,B081,19160,19102,Lamazière-Basse,19,,,191020000F0090,,,,,,,,,,,,,0,,,,,PC,pacages,,,11990,2.154327,45.348877
2019-239559,2019-01-31,000001,Vente,3000,,,LA MEYNIE,B081,19160,19102,Lamazière-Basse,19,,,191020000F0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10520,2.155741,45.348927
2019-240139,2019-04-04,000001,Vente,93000,,,COTES DE LA LUZEGE,B079,19160,19102,Lamazière-Basse,19,,,191020000W0025,,,,,,,,,,,,,0,,,,,PC,pacages,,,4110,2.139545,45.378741
2019-240139,2019-04-04,000001,Vente,93000,,,COTES DE LA LUZEGE,B079,19160,19102,Lamazière-Basse,19,,,191020000W0029,,,,,,,,,,,,,0,,,,,T,terres,,,18874,2.13854,45.377664
2019-240139,2019-04-04,000001,Vente,93000,,,COTES DE LA LUZEGE,B079,19160,19102,Lamazière-Basse,19,,,191020000W0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3186,2.13854,45.377664
2019-240139,2019-04-04,000001,Vente,93000,,,COTES DE LA LUZEGE,B079,19160,19102,Lamazière-Basse,19,,,191020000W0031,,,,,,,,,,,,,0,,,,,T,terres,,,12886,2.140598,45.377057
2019-240139,2019-04-04,000001,Vente,93000,,,COTES DE LA LUZEGE,B079,19160,19102,Lamazière-Basse,19,,,191020000W0031,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2962,2.140598,45.377057
2019-240139,2019-04-04,000001,Vente,93000,,,COTES DE LA LUZEGE,B079,19160,19102,Lamazière-Basse,19,,,191020000W0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3202,2.140598,45.377057
2019-240139,2019-04-04,000001,Vente,93000,,,BOUIX,B017,19160,19102,Lamazière-Basse,19,,,19102000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,6380,2.141873,45.377211
2019-240139,2019-04-04,000001,Vente,93000,,,BOUIX,B017,19160,19102,Lamazière-Basse,19,,,19102000ZA0003,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.141873,45.377211
2019-240519,2019-05-09,000001,Vente,13185.5,,,LES BOIZAILLOTS,B010,19160,19102,Lamazière-Basse,19,,,19102000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,13850,2.198589,45.380537
2019-240519,2019-05-09,000001,Vente,13185.5,,,LES BOIZAILLOTS,B010,19160,19102,Lamazière-Basse,19,,,19102000ZK0012,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.196411,45.380018
2019-240519,2019-05-09,000001,Vente,13185.5,,,LES BOIZAILLOTS,B010,19160,19102,Lamazière-Basse,19,,,19102000ZK0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1066,2.196411,45.380018
2019-240519,2019-05-09,000001,Vente,13185.5,,,LES BOIZAILLOTS,B010,19160,19102,Lamazière-Basse,19,,,19102000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,15724,2.196411,45.380018
2019-240589,2019-06-13,000001,Vente,7500,,,LE ROUSSEL,B063,19160,19102,Lamazière-Basse,19,,,19102000AV0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107030,2.180042,45.333795
2019-240682,2019-06-22,000001,Vente,13000,,,LE SUC DEL BOSC,B066,19160,19102,Lamazière-Basse,19,,,19102000AS0012,,,,,,,,,,,,,0,,,,,PC,pacages,,,4690,2.172469,45.355528
2019-240682,2019-06-22,000001,Vente,13000,,,LE SUC DEL BOSC,B066,19160,19102,Lamazière-Basse,19,,,19102000AS0013,,,,,,,,,,,,,0,,,,,PC,pacages,,,6385,2.172729,45.35531
2019-240682,2019-06-22,000001,Vente,13000,,,LE SUC DEL BOSC,B066,19160,19102,Lamazière-Basse,19,,,19102000AS0021,,,,,,,,,,,,,0,,,,,B,bois,,,4620,2.174276,45.352802
2019-240682,2019-06-22,000001,Vente,13000,,,LE SUC DEL BOSC,B066,19160,19102,Lamazière-Basse,19,,,19102000AS0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4620,2.174276,45.352802
2019-240682,2019-06-22,000001,Vente,13000,,,LE SUC DEL BOSC,B066,19160,19102,Lamazière-Basse,19,,,19102000AS0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1435,2.176265,45.353317
2019-240682,2019-06-22,000001,Vente,13000,,,LE SUC DEL BOSC,B066,19160,19102,Lamazière-Basse,19,,,19102000AS0022,,,,,,,,,,,,,0,,,,,B,bois,,,1434,2.176265,45.353317
2019-240682,2019-06-22,000001,Vente,13000,,,LE SUC DEL BOSC,B066,19160,19102,Lamazière-Basse,19,,,19102000AS0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4022,2.174734,45.353535
2019-240682,2019-06-22,000001,Vente,13000,,,LE SUC DEL BOSC,B066,19160,19102,Lamazière-Basse,19,,,19102000AS0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7636,2.176285,45.35419
2019-240682,2019-06-22,000001,Vente,13000,,,LE SUC DEL BOSC,B066,19160,19102,Lamazière-Basse,19,,,19102000AS0027,,,,,,,,,,,,,0,,,,,PC,pacages,,,15040,2.176011,45.355642
2019-240682,2019-06-22,000001,Vente,13000,,,LE SUC DEL BOSC,B066,19160,19102,Lamazière-Basse,19,,,19102000AS0028,,,,,,,,,,,,,0,,,,,B,bois,,,34827,2.175965,45.355772
2019-240682,2019-06-22,000001,Vente,13000,,,LE SUC DEL BOSC,B066,19160,19102,Lamazière-Basse,19,,,19102000AS0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,34828,2.175965,45.355772
2019-240682,2019-06-22,000001,Vente,13000,,,LE SUC DEL BOSC,B066,19160,19102,Lamazière-Basse,19,,,19102000AS0038,,,,,,,,,,,,,0,,,,,B,bois,,,5122,2.177685,45.355533
2019-240682,2019-06-22,000001,Vente,13000,,,LE SUC DEL BOSC,B066,19160,19102,Lamazière-Basse,19,,,19102000AS0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5123,2.177685,45.355533
2019-240682,2019-06-22,000001,Vente,13000,,,LE SUC DEL BOSC,B066,19160,19102,Lamazière-Basse,19,,,19102000AS0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3803,2.173496,45.354258
2019-240682,2019-06-22,000001,Vente,13000,,,LE SUC DEL BOSC,B066,19160,19102,Lamazière-Basse,19,,,19102000AS0070,,,,,,,,,,,,,0,,,,,B,bois,,,3802,2.173496,45.354258
2019-240868,2019-07-06,000001,Vente,74000,90,,LA NOUAILLE NORD,B085,19160,19102,Lamazière-Basse,19,,,191020000V0109,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1340,2.162913,45.347897
2019-240917,2019-07-08,000001,Vente,100,,,LA NOUAILLE NORD,B085,19160,19102,Lamazière-Basse,19,,,191020000F0189,,,,,,,,,,,,,0,,,,,PC,pacages,,,380,2.172057,45.354698
2019-241661,2019-10-15,000001,Vente,75000,243,,LE FOUR,B034,19160,19102,Lamazière-Basse,19,,,19102000ZM0120,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,1325,2.197745,45.375145
2019-241677,2019-10-08,000001,Vente,3790,121,,FERME DE ROUSSILLE,B033,19160,19102,Lamazière-Basse,19,,,19102000ZA0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,12,2.150497,45.379792
2019-241677,2019-10-08,000001,Vente,3790,,,LA PEYRE FADE SUD,B052,19160,19102,Lamazière-Basse,19,,,19102000ZA0097,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.150554,45.381594
2019-241677,2019-10-08,000001,Vente,3790,,,LE BOURG OUEST,B019,19160,19102,Lamazière-Basse,19,,,19102000ZC0053,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.16929,45.370455
2019-241896,2019-11-07,000001,Vente,400,,,LA FORET,B080,19160,19102,Lamazière-Basse,19,,,191020000V0071,,,,,,,,,,,,,0,,,,,T,terres,,,1783,2.176066,45.32471
2019-241896,2019-11-07,000001,Vente,400,,,LA FORET,B080,19160,19102,Lamazière-Basse,19,,,191020000V0071,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4907,2.176066,45.32471
2019-241986,2019-11-12,000001,Vente,5000,,,LE BOS,B015,19160,19102,Lamazière-Basse,19,,,191020000A0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9370,2.157363,45.392145
