siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010119,00274,13001011900274,O,2010-01-25,NN,,,2017-05-04T01:10:17,false,2,AU PARC,,,,,26120,MONTMEYRAN,,BP 2,26206,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE  MONTMEYRAN,,,,84.11Z,NAFRev2,N,4.974398,44.833065,0.7,street,Rue du Parc 26120 Montmeyran,26206_0038,D,RUE DU PARC,
172602112,00366,17260211200366,O,1983-03-26,NN,,,2012-07-27T14:26:30,false,4,,,,,AU PARC,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE MONTMEYRAN,,,,84.11Z,NAFRev2,N,4.974398,44.833065,0.7,street,Rue du Parc 26120 Montmeyran,26206_0038,G,RUE DU PARC,
212602064,00017,21260206400017,O,1983-03-01,12,2019,,2021-10-27T08:07:30,true,4,HOTEL DE VILLE,6,,PL,DE LA MAIRIE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.974381,44.833906,0.85,housenumber,6 Place de la Mairie 26120 Montmeyran,26206_0033_00006,G,6 PLACE DE LA MAIRIE,
212602064,00025,21260206400025,O,1983-03-16,NN,,,2008-01-04T18:29:28,false,3,MAIRIE,6,,PL,DE LA MAIRIE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.974381,44.833906,0.85,housenumber,6 Place de la Mairie 26120 Montmeyran,26206_0033_00006,G,6 PLACE DE LA MAIRIE,
212602064,00033,21260206400033,O,1983-12-21,03,2019,,2021-10-27T08:07:30,false,3,,,,CHE,DU LAC,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.981389,44.835418,0.78,street,Chemin du Lac 26120 Montmeyran,26206_0029,G,CHEMIN DU LAC,
212602064,00041,21260206400041,O,1983-12-21,03,2019,,2021-10-27T08:07:30,false,4,,,,AV,VERCORS,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB ROGER MARTY,,,,85.20Z,NAFRev2,N,4.978466,44.832679,0.77,street,Avenue du Vercors 26120 Montmeyran,26206_0064,G,AVENUE DU VERCORS,
212602064,00058,21260206400058,O,1994-12-25,NN,,,2012-06-14T15:55:27,false,3,MAIRIE,6,,PL,DE LA MAIRIE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2010-03-11,F,SERVICE ASSAINISSEMENT DE MONTMEYRAN,,,,37.00Z,NAFRev2,N,4.974381,44.833906,0.85,housenumber,6 Place de la Mairie 26120 Montmeyran,26206_0033_00006,G,6 PLACE DE LA MAIRIE,
212602064,00066,21260206400066,O,2004-06-16,NN,,,2013-06-06T15:35:39,false,4,MAIRIE,6,,PL,DE LA MAIRIE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2013-02-28,F,ZA DES 4 CHEMINS,,,,42.99Z,NAFRev2,N,4.974381,44.833906,0.85,housenumber,6 Place de la Mairie 26120 Montmeyran,26206_0033_00006,G,6 PLACE DE LA MAIRIE,
212602064,00074,21260206400074,O,2006-11-06,03,2019,,2021-10-27T08:07:30,false,2,,15,,PL,DU TEMPLE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI ACCUEIL CABANE PETITS LOUPS,,,,88.91A,NAFRev2,N,4.975905,44.83296,0.84,housenumber,15 Place du Temple 26120 Montmeyran,26206_0059_00015,G,15 PLACE DU TEMPLE,
252602222,00017,25260222200017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,75.1A,NAF1993,N,4.974408,44.833747,0.84,street,Place de la Mairie 26120 Montmeyran,26206_0033,G,PLACE DE LA MAIRIE,
262601461,00011,26260146100011,O,1986-01-06,NN,,,2008-01-04T18:57:15,true,3,MAIRIE,6,,PL,DE LA MAIRIE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.974381,44.833906,0.85,housenumber,6 Place de la Mairie 26120 Montmeyran,26206_0033_00006,G,6 PLACE DE LA MAIRIE,
272600339,00019,27260033900019,O,,,,,,true,1,,,,,HOTEL DE VILLE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.009048,44.838138,0.34,street,Chemin de la Paillette 26120 Montmeyran,26206_1y5vrv,G,CHEMIN DE LA PAILLETTE,
292601549,00010,29260154900010,O,1967-07-25,NN,,,2008-01-04T19:06:16,true,3,MAIRIE,6,,PL,DE LA MAIRIE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.974381,44.833906,0.85,housenumber,6 Place de la Mairie 26120 Montmeyran,26206_0033_00006,G,6 PLACE DE LA MAIRIE,
300434735,00019,30043473500019,O,1900-01-01,NN,,,2021-04-27T08:17:27,true,3,MAIRIE,6,,PL,DE LA MAIRIE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.974381,44.833906,0.85,housenumber,6 Place de la Mairie 26120 Montmeyran,26206_0033_00006,G,6 PLACE DE LA MAIRIE,
300855723,00023,30085572300023,O,1978-01-01,NN,,,2008-11-07T00:16:59,true,4,,,,,QUARTIER LES PLOTS,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,O,4.957887,44.831656,0.42,street,Chemin des Plots 26120 Montmeyran,26206_onf8mp,G,CHEMIN DES PLOTS,
301488847,00015,30148884700015,O,,,,,,true,1,,,,LD,LA FROSSE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,4.972627,44.842983,0.56,street,Impasse de la Forêt 26120 Montmeyran,26206_6p6jyv,G,IMPASSE DE LA FORET,
301556130,00021,30155613000021,O,1988-01-02,NN,,,,true,1,,,,RUE,DES CANTONS,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1C,NAF1993,O,4.975227,44.833485,0.95,street,Rue des Cantons 26120 Montmeyran,26206_0007,G,RUE DES CANTONS,
301873600,00029,30187360000029,O,1900-01-01,NN,,,2008-11-07T00:17:54,true,3,,,,,QUARTIER PELINGRON,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2005-11-27,F,,,,,45.4C,NAFRev1,N,4.967051,44.841079,0.51,street,Chemin de Pélingron 26120 Montmeyran,26206_0044,G,CHEMIN DE PELINGRON,
302395819,00014,30239581900014,O,,,,,,true,1,,,,,,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,88.04,NAP,N,,,0,,,,,,
302802897,00017,30280289700017,O,1900-01-01,NN,,,2006-11-25T09:15:11,true,3,,,,,,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
303376081,00012,30337608100012,O,,NN,,,,true,1,,,,,QUARTIER DES GENCEAUX,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1992-07-13,F,,,,,29.3C,NAF1993,N,4.980952,44.830964,0.59,street,Avenue des Genceaux 26120 Montmeyran,26206_0022,G,AVENUE DES GENCEAUX,
303471346,00021,30347134600021,O,1991-12-31,NN,,,2006-12-06T15:48:34,true,4,,,,,GRANDE RUE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2A,NAFRev1,N,4.972903,44.834165,0.96,street,Grande Rue 26120 Montmeyran,26206_0024,G,GRANDE RUE,
303590392,00013,30359039200013,O,1900-01-01,NN,,,2006-11-25T09:16:15,true,5,,,,,QUARTIER PELINGRON,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1E,NAFRev1,N,4.967051,44.841079,0.51,street,Chemin de Pélingron 26120 Montmeyran,26206_0044,G,CHEMIN DE PELINGRON,
303880710,00015,30388071000015,O,1900-01-01,,,,2006-12-15T00:15:30,false,3,,,,QUAI,LE COLOMBIER,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.4A,NAF1993,N,4.95118,44.835708,0.54,street,Chemin du Colombier 26120 Montmeyran,26206_d4ki24,G,CHEMIN DU COLOMBIER,
303880710,00023,30388071000023,O,1980-12-31,NN,,,2021-05-03T10:14:37,true,5,,,,,LE COLOMBIER,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2021-01-03,A,,,,,01.49Z,NAFRev2,N,4.95118,44.835708,0.73,street,Chemin du Colombier 26120 Montmeyran,26206_d4ki24,G,CHEMIN DU COLOMBIER,
304189558,00014,30418955800014,O,,NN,,,,true,1,,,,,LES VERGNATS,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,4.986784,44.838212,0.79,street,Chemin des Vergnats 26120 Montmeyran,26206_h14njp,G,CHEMIN DES VERGNATS,
304400724,00023,30440072400023,O,1989-04-30,NN,,,2016-11-21T14:18:05,false,4,,,,RTE,DE CREST,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,4.985368,44.829621,0.81,street,Route de Crest 26120 Montmeyran,26206_ggqb7z,G,ROUTE DE CREST,
304635568,00013,30463556800013,O,1975-01-01,NN,,,,true,1,,,,,QUARTIER DORELONS,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,O,4.987486,44.839169,0.49,street,Traverse des Dorelons 26120 Montmeyran,26206_db47dt,G,TRAVERSE DES DORELONS,
305476848,00034,30547684800034,O,,,,,,true,1,,,,,LE ROZET,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3E,NAF1993,N,4.999468,44.82484,0.62,street,Chemin du Rozet 26120 Montmeyran,26206_k3rcky,G,CHEMIN DU ROZET,
305712168,00015,30571216800015,O,,,,,,true,1,,,,,CHEZ MME VINCENT,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
305801524,00029,30580152400029,O,,,,,,true,1,,,,RTE,DE CREST,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,48.05,NAP,N,4.985368,44.829621,0.81,street,Route de Crest 26120 Montmeyran,26206_ggqb7z,G,ROUTE DE CREST,
306269739,00018,30626973900018,O,,NN,,,,true,1,,,,,GRANDE RUE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2000-12-09,F,,,,,85.1G,NAF1993,N,4.972903,44.834165,0.96,street,Grande Rue 26120 Montmeyran,26206_0024,G,GRANDE RUE,
306794777,00012,30679477700012,O,,,,,,true,1,,,,,QUARTIER DES GALLANDS,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.9945,44.839814,0.51,street,Chemin des Galands 26120 Montmeyran,26206_gronb4,G,CHEMIN DES GALANDS,
307064600,00025,30706460000025,O,,NN,,,,true,1,,,,PL,DE L EGLISE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.04,NAP,N,4.974544,44.833268,0.82,street,Place de l’Eglise 26120 Montmeyran,26206_0013,G,PLACE DE L EGLISE,
308196351,00016,30819635100016,O,,,,,,true,1,,,,LD,GALLAMOS,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.9945,44.839814,0.32,street,Chemin des Galands 26120 Montmeyran,26206_gronb4,G,CHEMIN DES GALANDS,
308739846,00019,30873984600019,O,,,,,,true,1,,,,,Q PAULGRAND,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.975679,44.832078,0.79,street,Rue Paulgrand 26120 Montmeyran,26206_0051,G,RUE PAULGRAND,
308739853,00015,30873985300015,O,1900-01-01,NN,,,2013-04-30T08:51:17,true,4,,16,,RUE,DOCTEUR NIVIERE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,35.11Z,NAFRev2,N,4.976575,44.832218,0.95,housenumber,16 Rue du Docteur Nivière 26120 Montmeyran,26206_0010_00016,G,16 RUE DU DOCTEUR NIVIERE,
309036721,00053,30903672100053,O,1988-10-01,NN,,,2016-02-18T16:03:53,true,4,,17,,,GRANDE RUE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,86.90E,NAFRev2,N,4.974407,44.833452,0.96,housenumber,17 Grande Rue 26120 Montmeyran,26206_0024_00017,G,17 GRANDE RUE,
309075646,00021,30907564600021,O,1984-01-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2C,NAF1993,N,4.974408,44.833747,0.84,street,Place de la Mairie 26120 Montmeyran,26206_0033,G,PLACE DE LA MAIRIE,
309193407,00017,30919340700017,O,1967-01-01,NN,,,2008-11-07T00:23:56,true,4,,,,LD,GENCEAUX,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,45.2V,NAF1993,O,4.980952,44.830964,0.93,street,Avenue des Genceaux 26120 Montmeyran,26206_0022,G,AVENUE DES GENCEAUX,
309416170,00046,30941617000046,O,2010-06-01,,,,2013-02-18T19:36:51,true,2,LOTISSEMENT MASSEROLLES,,,,VILLA 14,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,43.22A,NAFRev2,N,4.97503,44.834002,0.32,street,Impasse du Pavillon 26120 Montmeyran,26206_hwoz44,G,IMPASSE DU PAVILLON,
309661932,00017,30966193200017,O,,,,,,true,1,,,,,,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
309721793,00011,30972179300011,O,,,,,,true,1,,,,,,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
309817492,00023,30981749200023,O,1980-07-30,NN,,,,true,3,,,,,QUARTIER PELINGRON,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,4.967051,44.841079,0.51,street,Chemin de Pélingron 26120 Montmeyran,26206_0044,G,CHEMIN DE PELINGRON,
310163514,00014,31016351400014,O,,NN,,,,true,1,,,,,LES PETIOTS,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,22.1A,NAF1993,O,5.003626,44.836406,0.78,street,Chemin des Petiots 26120 Montmeyran,26206_onc7qb,G,CHEMIN DES PETIOTS,
310163662,00045,31016366200045,O,1990-07-05,NN,,,2009-07-03T13:49:34,false,3,,19,,RUE,LA CONDAMINE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4W,NAF1993,N,4.991319,44.847482,0.67,street,Chemin de la Condamine 26120 Montmeyran,26206_qdwty4,G,CHEMIN DE LA CONDAMINE,
310561741,00029,31056174100029,O,1984-01-02,NN,,,2008-01-04T20:01:31,true,3,,,,,LE BOULIGAT,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.957427,44.820523,0.71,street,Chemin du Bouligat 26120 Montmeyran,26206_rqr81p,G,CHEMIN DU BOULIGAT,
311254494,00017,31125449400017,O,,,,,,true,1,,,,,,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
312482292,00017,31248229200017,O,,NN,,,,true,1,,82,,RUE,DES RICHARDS,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,55.73,NAP,N,4.975683,44.832796,0.83,street,Rue des Richards 26120 Montmeyran,26206_0049,G,RUE DES RICHARDS,
312584188,00014,31258418800014,O,,,,,,true,1,,,,,QUARTIER  LES DORELONS,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,4.987486,44.839169,0.49,street,Traverse des Dorelons 26120 Montmeyran,26206_db47dt,G,TRAVERSE DES DORELONS,
312584204,00019,31258420400019,O,1978-01-01,NN,,,2008-11-07T00:27:44,true,3,,,,,LE LAC,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.4J,NAFRev1,N,4.981389,44.835418,0.52,street,Chemin du Lac 26120 Montmeyran,26206_0029,G,CHEMIN DU LAC,
312667231,00020,31266723100020,O,,NN,,,2009-11-20T05:12:06,true,1,,,,,LES ROZETS,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,4.999468,44.82484,0.43,street,Chemin du Rozet 26120 Montmeyran,26206_k3rcky,G,CHEMIN DU ROZET,
312771892,00014,31277189200014,O,,NN,,,,true,1,,,,,LES CHATAGNES,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,45.4M,NAF1993,N,4.966554,44.835548,0.45,street,Rue des Charmilles 26120 Montmeyran,26206_ex3oi0,G,RUE DES CHARMILLES,
313384273,00014,31338427300014,O,1978-04-10,NN,,,2016-12-07T08:41:08,true,4,QUARTIER RANCHI,10,,CHE,DES COURTILS,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,4.971594,44.833469,0.86,housenumber,10 Chemin des Courtils 26120 Montmeyran,26206_0011_00010,G,10 CHEMIN DES COURTILS,
313862237,00010,31386223700010,O,1900-01-01,,,,2007-01-18T09:13:19,true,3,,,,,FERME DE PERINET,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1C,NAF1993,N,4.990183,44.820774,0.62,street,Chemin de Périnet 26120 Montmeyran,26206_268tx9,G,CHEMIN DE PERINET,
314272667,00010,31427266700010,O,,,,,,true,1,,,,,QUARTIER LES CHAUX,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,4.994193,44.853784,0.42,street,Chemin des Chaux 26120 Montmeyran,26206_1ir2wu,G,CHEMIN DES CHAUX,
314613183,00016,31461318300016,O,1900-01-01,NN,,,2007-05-19T08:54:15,false,4,QUARTIER LES GENCEAUX,,,RTE,DE CREST,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,63.1E,NAFRev1,O,4.985368,44.829621,0.81,street,Route de Crest 26120 Montmeyran,26206_ggqb7z,G,ROUTE DE CREST,
314613233,00019,31461323300019,O,1978-01-01,NN,,,2021-02-09T09:33:12,true,3,,,,RTE,N 538 QUART LES GENCEAUX,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315337311,00015,31533731100015,O,,NN,,,,true,1,,,,,LES GENCEAUX,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,80.06,NAP,N,4.980952,44.830964,0.8,street,Avenue des Genceaux 26120 Montmeyran,26206_0022,G,AVENUE DES GENCEAUX,
315414342,00016,31541434200016,O,,NN,,,,true,1,,,,,GRANDE RUE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,64.41,NAP,N,4.972903,44.834165,0.96,street,Grande Rue 26120 Montmeyran,26206_0024,G,GRANDE RUE,
315796201,00012,31579620100012,O,1979-01-01,NN,,,2017-05-04T02:38:39,true,3,BOIS GROS,,,,FERME DE VENTABREN,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.971507,44.833966,0.47,street,Allée de l’Ancienne Ferme 26120 Montmeyran,26206_po8wo8,G,ALLEE DE L ANCIENNE FERME,
316110980,00018,31611098000018,O,,NN,,,,true,1,,,,,GRANDE RUE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,,F,,,,,28.18,NAP,N,4.972903,44.834165,0.96,street,Grande Rue 26120 Montmeyran,26206_0024,G,GRANDE RUE,
316142926,00047,31614292600047,O,2010-10-01,,,,2012-11-09T00:17:17,true,1,,,,QUA,LES CHAUX,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.89Z,NAFRev2,N,4.994193,44.853784,0.54,street,Chemin des Chaux 26120 Montmeyran,26206_1ir2wu,G,CHEMIN DES CHAUX,
316279330,00013,31627933000013,O,1979-01-01,NN,,4334ZC,2015-03-17T00:14:01,true,4,,,,,LA PAILLETTE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,43.34Z,NAFRev2,N,5.009048,44.838138,0.93,street,Chemin de la Paillette 26120 Montmeyran,26206_1y5vrv,G,CHEMIN DE LA PAILLETTE,
319062329,00036,31906232900036,O,1986-01-01,NN,,,2008-11-07T00:34:55,true,3,,,,,QUARTIER LES ROZETS,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
319148771,00011,31914877100011,O,,NN,,,,true,1,,,,LD,PELINGRON * CHEZ MR SEIGNO,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
319430559,00033,31943055900033,O,1993-11-15,NN,,,2008-11-07T00:35:16,true,4,,,,QUAI,LES DINAS,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,28.6D,NAFRev1,O,4.997412,44.834652,0.52,street,Chemin des Dînas 26120 Montmeyran,26206_tm5ee1,G,CHEMIN DES DINAS,
319690269,00018,31969026900018,O,,NN,,,,true,1,,,,,GRAND RUE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,32.1A,NAF1993,O,4.972903,44.834165,0.77,street,Grande Rue 26120 Montmeyran,26206_0024,G,GRANDE RUE,
319967766,00068,31996776600068,O,2015-01-01,,,,2017-01-16T02:43:15,true,2,,,,QUA,LES CHAUX,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59A,NAFRev2,N,4.994193,44.853784,0.54,street,Chemin des Chaux 26120 Montmeyran,26206_1ir2wu,G,CHEMIN DES CHAUX,
320140817,00018,32014081700018,O,1980-10-01,NN,,,,true,1,,,,,DOMAINE DE PERINET,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,51.2C,NAF1993,N,4.990183,44.820774,0.59,street,Chemin de Périnet 26120 Montmeyran,26206_268tx9,G,CHEMIN DE PERINET,
320707334,00019,32070733400019,O,,NN,,,2010-01-20T06:05:07,true,1,,,,,CONDAMINE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,4.991319,44.847482,0.93,street,Chemin de la Condamine 26120 Montmeyran,26206_qdwty4,G,CHEMIN DE LA CONDAMINE,
320797491,00018,32079749100018,O,1980-10-14,02,2019,,2021-10-27T08:21:56,true,4,LE FORUM,,,PL,DE LA MAIRIE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.974408,44.833747,0.84,street,Place de la Mairie 26120 Montmeyran,26206_0033,G,PLACE DE LA MAIRIE,
320994130,00047,32099413000047,O,1999-01-01,NN,,,2011-04-28T00:18:47,false,3,,3,,RUE,PAULGRAND,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,92.4Z,NAF1993,N,4.975481,44.832326,0.95,housenumber,3 Rue Paulgrand 26120 Montmeyran,26206_0051_00003,G,3 RUE PAULGRAND,
322011768,00023,32201176800023,O,,NN,,,,true,1,,,,,LE VILLAGE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,93.0B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322057613,00018,32205761300018,O,,NN,,,,true,1,,,,,QUARTIER DORELON,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.08,NAP,N,4.987486,44.839169,0.41,street,Traverse des Dorelons 26120 Montmeyran,26206_db47dt,G,TRAVERSE DES DORELONS,
322591934,00011,32259193400011,O,1981-07-29,NN,,,2008-04-05T00:22:36,true,3,,,,LD,LA CHARLOTTE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.992,44.824879,0.93,street,Allée de la Charlotte 26120 Montmeyran,26206_le2y84,G,ALLEE DE LA CHARLOTTE,
322661596,00013,32266159600013,O,,,,,,true,1,,,,,GRANDE RUE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,4.972903,44.834165,0.96,street,Grande Rue 26120 Montmeyran,26206_0024,G,GRANDE RUE,
322661604,00015,32266160400015,O,1981-08-01,,,,,true,1,,,,,QUARTIER DES CROS,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1991-02-27,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
322679796,00027,32267979600027,O,1984-05-24,NN,,,2008-11-07T00:39:06,false,4,,,,PL,DE LA MAIRIE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1997-04-02,F,CAFE RESTAURANT DE LA GARE PIZZERIA,,,,55.3A,NAF1993,O,4.974408,44.833747,0.84,street,Place de la Mairie 26120 Montmeyran,26206_0033,G,PLACE DE LA MAIRIE,
322679796,00035,32267979600035,O,1996-05-01,NN,,,2006-12-15T00:21:31,false,4,,,,,GRANDE RUE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,55.1A,NAF1993,O,4.972903,44.834165,0.96,street,Grande Rue 26120 Montmeyran,26206_0024,G,GRANDE RUE,
323099481,00026,32309948100026,O,2005-07-15,,,,2013-09-04T09:22:07,false,3,QUARTIER BOIS GROS,,,,,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
323099481,00034,32309948100034,O,2013-09-02,,,4339ZZ,2021-07-06T19:36:17,true,2,,,,,QUARTIER LES DINAS,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,95.29Z,NAFRev2,N,4.997412,44.834652,0.43,street,Chemin des Dînas 26120 Montmeyran,26206_tm5ee1,G,CHEMIN DES DINAS,
323238758,00045,32323875800045,O,1998-05-01,01,2019,,2021-10-27T08:23:16,true,7,LE BOURGET,,,,LE BOURGET,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,93.11Z,NAFRev2,O,4.997996,44.833606,0.69,street,Chemin du Bourget 26120 Montmeyran,26206_gy1ujp,G,CHEMIN DU BOURGET,
323829184,00015,32382918400015,O,1982-01-01,NN,,,,true,1,,,,QUA,LES BATAILLES,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.998387,44.821344,0.65,street,Chemin des Batailles 26120 Montmeyran,26206_hjr26e,G,CHEMIN DES BATAILLES,
323829218,00029,32382921800029,O,1989-02-28,NN,,,,true,4,,,,,LE PERINET,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,01.1A,NAF1993,N,4.990183,44.820774,0.76,street,Chemin de Périnet 26120 Montmeyran,26206_268tx9,G,CHEMIN DE PERINET,
324043223,00019,32404322300019,O,1981-10-01,NN,,,,true,4,,,,,,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
324169465,00014,32416946500014,O,,,,,,true,1,,,,,QUARTIER LES PUITS,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.982247,44.822513,0.42,street,Chemin des Puits 26120 Montmeyran,26206_xaiyk9,G,CHEMIN DES PUITS,
324314871,00017,32431487100017,O,,,,,,true,1,,,,,GRANDE RUE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,4.972903,44.834165,0.96,street,Grande Rue 26120 Montmeyran,26206_0024,G,GRANDE RUE,
324314889,00019,32431488900019,O,1981-09-20,NN,,,2008-01-04T18:55:37,true,3,,,,,GRANDE RUE,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,4.972903,44.834165,0.96,street,Grande Rue 26120 Montmeyran,26206_0024,G,GRANDE RUE,
324389386,00099,32438938600099,O,2004-02-09,NN,,,2009-02-09T15:04:20,false,4,,,,QUA,LES CROS,26120,MONTMEYRAN,,,26206,,,,,,,,,,,,,,,,,,,2006-08-07,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,