id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1436324,2019-01-07,000001,Vente,221760,53,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000B0094,,,44,20.2,,,,,,,,,1,2,Appartement,20,1,,,,,,2.427002,48.818309
2019-1436329,2019-01-11,000001,Vente,242000,24,,AV DES CANADIENS,1415,94410,94069,Saint-Maurice,94,,,940690000M0168,,,1943,47.77,562,,,,,,,,2,2,Appartement,47,2,,,,,,2.461919,48.817026
2019-1436329,2019-01-11,000001,Vente,242000,6,,RUE DES RESERVOIRS,8140,94410,94069,Saint-Maurice,94,,,940690000M0168,,,1662,47.77,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461919,48.817026
2019-1436334,2019-01-10,000001,Vente,235838.4,53,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000B0094,,,36,19.4,,,,,,,,,1,2,Appartement,19,1,,,,,,2.427002,48.818309
2019-1436366,2019-01-10,000001,Vente,243820,1,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0210,,,188,,86,78.63,,,,,,,2,2,Appartement,79,3,,,,,,2.460293,48.817178
2019-1436367,2019-01-03,000001,Vente,255000,65,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000G0040,,,5,55.78,,,,,,,,,1,2,Appartement,54,2,,,,,,2.433377,48.818243
2019-1436376,2019-01-18,000001,Vente,580000,13,,RUE ADRIEN DAMALIX,0020,94410,94069,Saint-Maurice,94,,,940690000A0020,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421266,48.820978
2019-1436376,2019-01-18,000001,Vente,580000,13,,RUE ADRIEN DAMALIX,0020,94410,94069,Saint-Maurice,94,,,940690000A0020,,,54,,8,82.61,,,,,,,2,2,Appartement,83,4,,,,,,2.421266,48.820978
2019-1436418,2019-01-07,000001,Vente,13000,222,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000L0031,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.455731,48.816515
2019-1436465,2019-01-17,000001,Vente,290000,222,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000L0031,,,210,73.14,258,,,,,,,,2,2,Appartement,70,3,,,,,,2.455731,48.816515
2019-1436470,2019-01-14,000001,Vente,243000,2,,VLA DES VIGNES,9638,94410,94069,Saint-Maurice,94,,,940690000L0107,,,1100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.457533,48.816788
2019-1436470,2019-01-14,000001,Vente,243000,2,,VLA DES VIGNES,9638,94410,94069,Saint-Maurice,94,,,940690000L0107,,,1022,46.03,,,,,,,,,1,2,Appartement,43,2,,,,,,2.457533,48.816788
2019-1436494,2019-01-11,000001,Vente,274000,5,B,QUAI DE LA REPUBLIQUE,8130,94410,94069,Saint-Maurice,94,,,940690000C0086,,,140,57.17,167,,,,,,,,2,2,Appartement,57,3,,,,,,2.421564,48.81796
2019-1436495,2019-01-21,000001,Vente,315000,39,B,RUE ADRIEN DAMALIX,0020,94410,94069,Saint-Maurice,94,,,940690000A0086,,,11,50.66,,,,,,,,,1,2,Appartement,45,3,,,,,,2.421622,48.823408
2019-1436501,2019-01-10,000001,Vente,211000,144,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000I0014,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.445162,48.817647
2019-1436501,2019-01-10,000001,Vente,211000,144,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000I0014,,,31,,87,38.43,,,,,,,2,2,Appartement,39,1,,,,,,2.445162,48.817647
2019-1436504,2019-01-11,000001,Vente,247000,178,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000J0015,,,87,58.85,,,,,,,,,1,2,Appartement,61,3,,,,,,2.450943,48.817304
2019-1436505,2019-01-11,000001,Vente,178000,3,,AV JOSEPH FRANCOIS BELBEOCH,4768,94410,94069,Saint-Maurice,94,,,940690000L0048,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.457028,48.815566
2019-1436505,2019-01-11,000001,Vente,178000,3,,AV JOSEPH FRANCOIS BELBEOCH,4768,94410,94069,Saint-Maurice,94,,,940690000L0048,,,40,36.05,77,,,,,,,,2,2,Appartement,36,2,,,,,,2.457028,48.815566
2019-1436512,2019-01-22,000001,Vente,505000,2,,RUE EUGENE DELACROIX,3190,94410,94069,Saint-Maurice,94,,,940690000A0085,,,25,,5,75.87,,,,,,,2,2,Appartement,79,3,,,,,,2.420522,48.823258
2019-1436512,2019-01-22,000001,Vente,505000,2,,RUE EUGENE DELACROIX,3190,94410,94069,Saint-Maurice,94,,,940690000A0085,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420522,48.823258
2019-1436543,2019-01-18,000001,Vente,140000,68,,AV MAL DE LATTRE DE TASSIGNY,6211,94410,94069,Saint-Maurice,94,,,940690000A0097,,,15,21.21,,,,,,,,,1,2,Appartement,25,1,,,,,,2.420382,48.823734
2019-1436548,2019-01-22,000001,Vente,225000,1,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0178,,,200,,86,68.5,,,,,,,2,2,Appartement,68,3,,,,,,2.46079,48.816883
2019-1436567,2019-01-17,000001,Vente,4000,9,,RUE ADRIEN DAMALIX,0020,94410,94069,Saint-Maurice,94,,,940690000A0018,,,10,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.421765,48.820668
2019-1436626,2019-01-22,000001,Vente,519000,25,,RUE DOCTEUR DECORSE,2530,94410,94069,Saint-Maurice,94,,,940690000B0018,,,31,67.12,56,,,,,,,,2,2,Appartement,70,3,,,,,,2.426472,48.82377
2019-1436645,2019-01-31,000001,Vente,280000,81,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000G0048,,,30,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.435802,48.818399
2019-1436645,2019-01-31,000001,Vente,280000,81,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000G0048,,,8,68.09,,,,,,,,,1,2,Appartement,68,3,,,,,,2.435802,48.818399
2019-1436671,2019-01-25,000001,Vente,130000,6,,RUE DES RESERVOIRS,8140,94410,94069,Saint-Maurice,94,,,940690000M0168,,,1135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461919,48.817026
2019-1436671,2019-01-25,000001,Vente,130000,1,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0210,,,159,,34,49.09,,,,,,,2,2,Appartement,49,2,,,,,,2.460293,48.817178
2019-1436677,2019-01-17,000001,Vente,258000,153,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000M0071,,,12,,14,,19,47.5,20,,,,4,2,Appartement,54,3,,,,,,2.46156,48.815248
2019-1436711,2019-02-01,000001,Vente,17000,1,,RUE DES SUREAUX,8580,94410,94069,Saint-Maurice,94,,,940690000C0274,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421818,48.819931
2019-1436721,2019-02-05,000001,Vente,390000,47,,RUE DU VAL D OSNE,9621,94410,94069,Saint-Maurice,94,,,940690000A0222,,,43,49.48,,,,,,,,,1,1,Maison,50,2,,,,,,2.422828,48.822584
2019-1436732,2019-01-18,000001,Vente,427170,10,,ALL DES ERABLES,3175,94410,94069,Saint-Maurice,94,,,940690000C0046,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.423651,48.81881
2019-1436732,2019-01-18,000001,Vente,427170,10,,ALL DES ERABLES,3175,94410,94069,Saint-Maurice,94,,,940690000C0046,,,8,59.05,,,,,,,,,1,2,Appartement,64,2,,,,,,2.423651,48.81881
2019-1436768,2019-01-31,000001,Vente,40000,28,,RUE DES EPINETTES,3166,94410,94069,Saint-Maurice,94,,,940690000C0288,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422374,48.819874
2019-1436769,2019-02-11,000001,Vente,20000,60,B,AV MAL DE LATTRE DE TASSIGNY,6211,94410,94069,Saint-Maurice,94,,,940690000A0081,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420379,48.822972
2019-1436881,2019-02-07,000001,Vente,414200,2,,RUE JEAN GABIN,4706,94410,94069,Saint-Maurice,94,,,940690000N0095,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.458571,48.814204
2019-1436965,2019-02-06,000001,Vente,4000000,85,B,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000G0024,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1627,2.436504,48.818413
2019-1436965,2019-02-06,000001,Vente,4000000,85,B,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000G0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1627,2.436504,48.818413
2019-1436965,2019-02-06,000001,Vente,4000000,85,B,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000G0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1627,2.436504,48.818413
2019-1436965,2019-02-06,000001,Vente,4000000,85,B,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000G0024,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,1627,2.436504,48.818413
2019-1436965,2019-02-06,000001,Vente,4000000,85,B,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000G0024,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,1627,2.436504,48.818413
2019-1436965,2019-02-06,000001,Vente,4000000,85,B,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000G0024,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1627,2.436504,48.818413
2019-1436965,2019-02-06,000001,Vente,4000000,85,B,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000G0024,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,1627,2.436504,48.818413
2019-1436965,2019-02-06,000001,Vente,4000000,85,B,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000G0024,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,1627,2.436504,48.818413
2019-1436965,2019-02-06,000001,Vente,4000000,85,B,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000G0024,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,1627,2.436504,48.818413
2019-1436965,2019-02-06,000001,Vente,4000000,85,B,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000G0024,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1627,2.436504,48.818413
2019-1436965,2019-02-06,000001,Vente,4000000,85,B,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000G0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1627,2.436504,48.818413
2019-1436965,2019-02-06,000001,Vente,4000000,85,B,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000G0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1627,2.436504,48.818413
2019-1436965,2019-02-06,000001,Vente,4000000,85,B,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000G0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1627,2.436504,48.818413
2019-1436965,2019-02-06,000001,Vente,4000000,85,B,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000G0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1627,2.436504,48.818413
2019-1436965,2019-02-06,000001,Vente,4000000,85,B,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000G0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1627,2.436504,48.818413
2019-1436965,2019-02-06,000001,Vente,4000000,85,B,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000G0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1627,2.436504,48.818413
2019-1436965,2019-02-06,000001,Vente,4000000,85,B,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000G0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1627,2.436504,48.818413
2019-1436998,2019-01-31,000001,Vente,449000,1,B,RUE EDMOND NOCARD,3125,94410,94069,Saint-Maurice,94,,,940690000A0040,,,2,,21,57.08,22,,,,,,3,2,Appartement,56,3,,,,,,2.420354,48.821496
2019-1437013,2019-02-28,000001,Vente,320000,107,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000L0081,,,41,,74,62.25,,,,,,,2,2,Appartement,66,2,,,,,,2.456936,48.816771
2019-1437013,2019-02-28,000001,Vente,320000,107,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000L0081,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.456936,48.816771
2019-1437026,2019-02-07,000001,Vente,429000,8,,AV MAL DE LATTRE DE TASSIGNY,6211,94410,94069,Saint-Maurice,94,,,940690000C0076,,,19,,8,63.37,,,,,,,2,2,Appartement,63,3,,,,,,2.41987,48.818744
2019-1437054,2019-02-15,000001,Vente,292020,2,,IMP DU VAL D OSNE,9620,94410,94069,Saint-Maurice,94,,,940690000C0045,,,28,49.89,29,,33,,,,,,3,2,Appartement,57,3,,,,,,2.424249,48.818934
2019-1437058,2019-02-07,000001,Vente,200700,24,,AV DES CANADIENS,1415,94410,94069,Saint-Maurice,94,,,940690000M0168,,,567,,575,45.82,,,,,,,2,2,Appartement,46,2,,,,,,2.461919,48.817026
2019-1437058,2019-02-07,000001,Vente,200700,6,,RUE DES RESERVOIRS,8140,94410,94069,Saint-Maurice,94,,,940690000M0168,,,1379,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461919,48.817026
2019-1437080,2019-02-22,000001,Vente,405000,26,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0086,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460868,48.816251
2019-1437080,2019-02-22,000001,Vente,405000,26,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0086,,,30,,9,78.25,,,,,,,2,2,Appartement,78,4,,,,,,2.460868,48.816251
2019-1437084,2019-02-20,000001,Vente,285000,260,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000N0006,,,25,,,,,,,,,,1,,,,,S,sols,,,83,2.459972,48.815621
2019-1437084,2019-02-20,000001,Vente,285000,260,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000N0006,,,23,,,,,,,,,,1,,,,,S,sols,,,23,2.459972,48.815621
2019-1437084,2019-02-20,000001,Vente,285000,260,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000N0006,,,1,,18,43.96,19,,22,,7,,5,2,Appartement,34,2,,,,,,2.459972,48.815621
2019-1437084,2019-02-20,000001,Vente,285000,260,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000N0006,,,24,,,,,,,,,,1,,,,,S,sols,,,28,2.459972,48.815621
2019-1437181,2019-02-20,000001,Vente,700000,4,,RUE DE LA POMPE,7140,94410,94069,Saint-Maurice,94,,,940690000C0310,,,318,90.44,346,,,,,,,,2,2,Appartement,90,4,,,,,,2.42026,48.819592
2019-1437181,2019-02-20,000001,Vente,700000,30,,AV MAL DE LATTRE DE TASSIGNY,6211,94410,94069,Saint-Maurice,94,,,940690000C0310,,,556,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.42026,48.819592
2019-1437209,2019-03-05,000001,Vente,16000,17,,RUE DES EPINETTES,3166,94410,94069,Saint-Maurice,94,,,940690000A0231,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421744,48.820338
2019-1437221,2019-03-04,000001,Vente,339000,6,,QUAI BIR HAKEIM,0635,94410,94069,Saint-Maurice,94,,,940690000N0094,,,86,56.89,,,,,,,,,1,2,Appartement,59,2,,,,,,2.457687,48.815184
2019-1437221,2019-03-04,000001,Vente,339000,10,,QUAI BIR HAKEIM,0635,94410,94069,Saint-Maurice,94,,,940690000N0094,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.457687,48.815184
2019-1437313,2019-03-06,000001,Vente,148000,2,,RUE JEAN GABIN,4706,94410,94069,Saint-Maurice,94,,,940690000N0095,,,341,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.458571,48.814204
2019-1437313,2019-03-06,000001,Vente,148000,2,,RUE JEAN GABIN,4706,94410,94069,Saint-Maurice,94,,,940690000N0095,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.458571,48.814204
2019-1437321,2019-03-07,000001,Vente,27000000,3,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1240,0,S,sols,,,7338,2.461894,48.816431
2019-1437321,2019-03-07,000001,Vente,27000000,3,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,7338,2.461894,48.816431
2019-1437321,2019-03-07,000001,Vente,27000000,3,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,7338,2.461894,48.816431
2019-1437321,2019-03-07,000001,Vente,27000000,3,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,7338,2.461894,48.816431
2019-1437321,2019-03-07,000001,Vente,27000000,3,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1241,0,S,sols,,,7338,2.461894,48.816431
2019-1437321,2019-03-07,000001,Vente,27000000,3,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1628,0,S,sols,,,7338,2.461894,48.816431
2019-1437321,2019-03-07,000001,Vente,27000000,3,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,848,0,S,sols,,,7338,2.461894,48.816431
2019-1437321,2019-03-07,000001,Vente,27000000,3,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,272,0,S,sols,,,7338,2.461894,48.816431
2019-1437321,2019-03-07,000001,Vente,27000000,3,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,511,0,S,sols,,,7338,2.461894,48.816431
2019-1437321,2019-03-07,000001,Vente,27000000,3,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1144,0,S,sols,,,7338,2.461894,48.816431
2019-1437321,2019-03-07,000001,Vente,27000000,3,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,634,0,S,sols,,,7338,2.461894,48.816431
2019-1437321,2019-03-07,000001,Vente,27000000,3,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1027,0,S,sols,,,7338,2.461894,48.816431
2019-1437321,2019-03-07,000001,Vente,27000000,3,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,282,0,S,sols,,,7338,2.461894,48.816431
2019-1437321,2019-03-07,000001,Vente,27000000,3,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1109,0,S,sols,,,7338,2.461894,48.816431
2019-1437321,2019-03-07,000001,Vente,27000000,3,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,866,0,S,sols,,,7338,2.461894,48.816431
2019-1437321,2019-03-07,000001,Vente,27000000,3,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,7338,2.461894,48.816431
2019-1437350,2019-03-06,000001,Vente,1500,1,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0178,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.46079,48.816883
2019-1437390,2019-03-08,000001,Vente,295000,19,,AV ST MAURICE DU VALAIS,8865,94410,94069,Saint-Maurice,94,,,940690000M0219,,,24,,47,69.78,,,,,,,2,2,Appartement,69,3,,,,,,2.462213,48.815692
2019-1437390,2019-03-08,000001,Vente,295000,19,,AV ST MAURICE DU VALAIS,8865,94410,94069,Saint-Maurice,94,,,940690000M0219,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.462213,48.815692
2019-1437393,2019-02-26,000001,Vente,110000,1,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0210,,,166,,41,48.73,,,,,,,2,2,Appartement,49,2,,,,,,2.460293,48.817178
2019-1437394,2019-03-04,000001,Vente,132000,1,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0210,,,173,,48,51.57,,,,,,,2,2,Appartement,51,3,,,,,,2.460293,48.817178
2019-1437410,2019-03-06,000001,Vente,115760,3,,RUE JEAN GABIN,4706,94410,94069,Saint-Maurice,94,,,940690000N0092,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459174,48.814481
2019-1437461,2019-03-20,000001,Vente,62000,1,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0178,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.46079,48.816883
2019-1437461,2019-03-20,000001,Vente,62000,1,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0210,,,63,37.34,,,,,,,,,1,2,Appartement,37,1,,,,,,2.460293,48.817178
2019-1437464,2019-03-15,000001,Vente,590000,1,,RUE DES SUREAUX,8580,94410,94069,Saint-Maurice,94,,,940690000C0274,,,20,,25,64.5,,,,,,,2,2,Appartement,64,3,,,,,,2.421818,48.819931
2019-1437464,2019-03-15,000001,Vente,590000,1,,RUE DES SUREAUX,8580,94410,94069,Saint-Maurice,94,,,940690000C0274,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421818,48.819931
2019-1437478,2019-03-06,000001,Vente,182000,6,,RUE DES RESERVOIRS,8140,94410,94069,Saint-Maurice,94,,,940690000M0168,,,1538,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461919,48.817026
2019-1437478,2019-03-06,000001,Vente,182000,5,,ALL DES FRERES LUMIERE,3500,94410,94069,Saint-Maurice,94,,,940690000M0168,,,771,28.93,863,,,,,,,,2,2,Appartement,29,1,,,,,,2.461919,48.817026
2019-1437487,2019-02-27,000001,Vente,265000,3,B,RUE JEAN GABIN,4706,94410,94069,Saint-Maurice,94,,,940690000N0092,,,2307,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459174,48.814481
2019-1437487,2019-02-27,000001,Vente,265000,3,,VLA MONTGOLFIER,6251,94410,94069,Saint-Maurice,94,,,940690000N0092,,,2675,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.459174,48.814481
2019-1437498,2019-03-08,000001,Vente,288000,9,,RUE MARTHE CHENAL,6214,94410,94069,Saint-Maurice,94,,,940690000A0080,,,410,,420,44.78,421,,,,,,3,2,Appartement,44,3,,,,,,2.420415,48.822845
2019-1437536,2019-03-19,000001,Vente,105000,272,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000N0001,,,27,16.27,8,,,,,,,,2,2,Appartement,17,1,,,,,,2.461036,48.815109
2019-1437544,2019-03-20,000001,Vente,180000,149,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000M0068,,,38,28.88,39,,9,,,,,,3,2,Appartement,27,2,,,,,,2.461282,48.815465
2019-1437544,2019-03-20,000001,Vente,180000,149,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000M0068,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461282,48.815465
2019-1437587,2019-03-21,000001,Vente,719550,3,B,RUE JEAN GABIN,4706,94410,94069,Saint-Maurice,94,,,940690000N0092,,,2718,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459174,48.814481
2019-1437587,2019-03-21,000001,Vente,719550,1,,RUE FRAGONARD,3230,94410,94069,Saint-Maurice,94,,,940690000N0092,,,507,118.09,,,,,,,,,1,2,Appartement,117,5,,,,,,2.459174,48.814481
2019-1437587,2019-03-21,000001,Vente,719550,3,B,RUE JEAN GABIN,4706,94410,94069,Saint-Maurice,94,,,940690000N0092,,,2718,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459174,48.814481
2019-1437608,2019-03-18,000001,Vente,415000,7,,AV DE VERDUN,9630,94410,94069,Saint-Maurice,94,,,940690000A0071,,,10,53.6,,,,,,,,,1,2,Appartement,56,3,,,,,,2.420767,48.822411
2019-1437625,2019-03-28,000001,Vente,263000,135,B,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000M0203,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460215,48.815939
2019-1437625,2019-03-28,000001,Vente,263000,135,B,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000M0203,,,105,47.56,,,,,,,,,1,2,Appartement,47,2,,,,,,2.460215,48.815939
2019-1437629,2019-03-25,000001,Vente,215000,236,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000L0023,,,1,32.4,,,,,,,,,1,2,Appartement,30,1,,,,,,2.457467,48.816134
2019-1437635,2019-03-19,000001,Vente,150000,1,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0178,,,125,,31,,,,,,,,2,2,Appartement,49,2,,,,,,2.46079,48.816883
2019-1437654,2019-03-18,000001,Vente,275000,127,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000M0217,,,3,,30,,4,,,,,,3,2,Appartement,51,3,,,,,,2.459034,48.816209
2019-1437746,2019-04-03,000001,Vente,191000,2,,IMP DU VAL D OSNE,9620,94410,94069,Saint-Maurice,94,,,940690000C0045,,,26,30.01,30,,,,,,,,2,2,Appartement,31,2,,,,,,2.424249,48.818934
2019-1437763,2019-03-26,000001,Vente,316000,3,B,RUE JEAN GABIN,4706,94410,94069,Saint-Maurice,94,,,940690000N0092,,,2451,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459174,48.814481
2019-1437763,2019-03-26,000001,Vente,316000,3,B,RUE JEAN GABIN,4706,94410,94069,Saint-Maurice,94,,,940690000N0092,,,2609,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459174,48.814481
2019-1437763,2019-03-26,000001,Vente,316000,1,,VLA MONTGOLFIER,6251,94410,94069,Saint-Maurice,94,,,940690000N0092,,,624,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.459174,48.814481
2019-1437771,2019-04-01,000001,Vente,130000,1,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0210,,,151,,26,50.12,,,,,,,2,2,Appartement,49,2,,,,,,2.460293,48.817178
2019-1437797,2019-04-08,000001,Vente,344200,1,,AV JOSEPH FRANCOIS BELBEOCH,4768,94410,94069,Saint-Maurice,94,,,940690000L0110,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.457114,48.816196
2019-1437797,2019-04-08,000001,Vente,344200,1,,AV JOSEPH FRANCOIS BELBEOCH,4768,94410,94069,Saint-Maurice,94,,,940690000L0110,,,11,59.76,,,,,,,,,1,2,Appartement,60,3,,,,,,2.457114,48.816196