siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702359,00016,21470235900016,O,1983-03-01,02,2018,,2020-08-25T10:17:28,true,4,,,,,,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702359,00024,21470235900024,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,3,,,,,,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
244700134,00012,24470013400012,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MAIRIE,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264701756,00019,26470175600019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOMB DE LAUZUN,,,,88.99B,NAFRev2,N,,,0,,,,,,
294701164,00013,29470116400013,O,1981-11-13,NN,,,2019-11-14T14:00:40,true,4,,,,,MAIRIE,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300541281,00022,30054128100022,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,AU CAREL,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,0.48323,44.586398,0.65,street,Carel 47410 Saint-Colomb-de-Lauzun,47235_pqsxra,G,CAREL,
301681128,00015,30168112800015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,67.07,NAP,N,0.473319,44.612955,0.92,street,Le Bourg 47410 Saint-Colomb-de-Lauzun,47235_oblcvv,G,LE BOURG,
303785596,00014,30378559600014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.07,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
311634232,00012,31163423200012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LOT,DU PARC 36 RUE G LOUVEZY,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,1980-01-10,F,,,,,60.01,NAP,N,0.463487,44.626425,0.51,housenumber,36 Rue Gilbert Louvezy 47410 Saint-Colomb-de-Lauzun,47235_0005_00036,G,36 RUE GILBERT LOUVEZY,
311871081,00015,31187108100015,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
313981573,00063,31398157300063,O,2006-01-03,,,,2019-11-14T14:00:40,true,2,,,,,LES CHAMPS DE ST COLOMB,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.8K,NAFRev1,N,0.474406,44.617046,0.7,street,Champs de Saint Colomb 47410 Saint-Colomb-de-Lauzun,47235_b042,G,CHAMPS DE SAINT COLOMB,
314012212,00010,31401221200010,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA TOURELLE,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1F,NAF1993,N,0.49369,44.606779,0.72,street,Latourelle 47410 Saint-Colomb-de-Lauzun,47235_xdyc8l,G,LATOURELLE,
314108804,00027,31410880400027,O,1993-04-26,NN,,3109BA,2019-11-14T14:00:40,false,5,,,,,LE BOURG,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,0.473319,44.612955,0.94,street,Le Bourg 47410 Saint-Colomb-de-Lauzun,47235_oblcvv,G,LE BOURG,
314108804,00043,31410880400043,O,2014-09-01,,,4332AA,2021-02-23T10:40:27,true,1,,,,,LE ROBERT,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,31.09B,NAFRev2,N,6.2523433,48.2754465,0.89,poi.culvert,Le Robert (Buse) Derbamont,https://osm.org/way/438949927,G,,
314108820,00031,31410882000031,O,1993-01-10,NN,,,2019-11-14T14:00:40,true,5,,,,LD,MOISSAC,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,0.479273,44.614631,0.94,street,Moissac 47410 Saint-Colomb-de-Lauzun,47235_z02mir,G,MOISSAC,
314321902,00012,31432190200012,O,1978-01-01,NN,,,2019-11-14T14:00:40,false,4,ST AVIT MAURILLAC,,,RUE,LAMARTINE,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,36.1G,NAF1993,N,-0.8692785,47.6816589,0.9,poi,Rue Lamartine (Pont) Segré-en-Anjou-Bleu,https://osm.org/way/152340612,G,,
314321902,00020,31432190200020,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,ST AVIT MAURILLAC,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,0.48597,44.598164,0.57,street,Maurillac 47410 Saint-Colomb-de-Lauzun,47235_z8ye7n,G,MAURILLAC,
316404284,00010,31640428400010,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BIDOU,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,68.20B,NAFRev2,N,0.494188,44.603246,0.94,street,Bidou 47410 Saint-Colomb-de-Lauzun,47235_yl4odo,G,BIDOU,
317818979,00021,31781897900021,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,CAREL A MAURILLAC,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,23.01,NAP,N,0.48597,44.598164,0.57,street,Maurillac 47410 Saint-Colomb-de-Lauzun,47235_z8ye7n,G,MAURILLAC,
318552486,00041,31855248600041,O,2018-03-06,,,,2021-02-23T10:43:07,true,2,,,,LD,LA BOURIETTE,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,ENERGIE DE LA NATURE DE LA VITALITE 7,47.99A,NAFRev2,N,0.495774,44.61181,0.73,street,Labouriette 47410 Saint-Colomb-de-Lauzun,47235_6tkh1i,G,LABOURIETTE,
319185955,00022,31918595500022,O,2001-09-03,NN,,,2019-11-14T14:00:40,true,3,,,,,LA PASQUILLE TILLET,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.490624,44.613421,0.44,street,Tillet 47410 Saint-Colomb-de-Lauzun,47235_x98xmv,G,TILLET,
319557716,00044,31955771600044,O,1992-07-01,00,2018,,2020-08-25T10:28:18,false,4,,,,,LAMONTEGUNE,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,47.52A,NAFRev2,O,0.464871,44.627129,0.94,street,Lamontegune 47410 Saint-Colomb-de-Lauzun,47235_bbx71w,G,LAMONTEGUNE,
321477499,00016,32147749900016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA CORNERIE,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.4A,NAF1993,N,0.500456,44.595384,0.76,street,Lacornerie 47410 Saint-Colomb-de-Lauzun,47235_yskr4r,G,LACORNERIE,
322140229,00012,32214022900012,O,1981-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LESPLACES,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,0.499214,44.58851,0.94,street,Lesplaces 47410 Saint-Colomb-de-Lauzun,47235_xl6dsz,G,LESPLACES,
322933102,00046,32293310200046,O,2007-12-20,,,,2019-11-14T14:00:40,true,2,,,,,BIDOU,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.45Z,NAFRev2,N,0.494188,44.603246,0.94,street,Bidou 47410 Saint-Colomb-de-Lauzun,47235_yl4odo,G,BIDOU,
323153536,00012,32315353600012,O,1981-10-15,NN,,,2019-11-14T14:00:40,true,4,,,,,MONPLAISIR,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,0.471356,44.620653,0.94,street,Monplaisir 47410 Saint-Colomb-de-Lauzun,47235_hxja1d,G,MONPLAISIR,
323556308,00035,32355630800035,O,1999-11-15,NN,,,2019-11-14T14:00:40,true,1,,,,LD,EQUINOXE,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,93.0N,NAF1993,N,-1.9427021,47.3651322,0.89,poi.community_centre,Equinoxe (Salle des fêtes) Savenay,https://osm.org/way/242751713,G,,
324220524,00023,32422052400023,O,2008-12-07,,,,2021-02-23T10:47:17,true,1,VILLA  FLOREAL,,,,LOTISSEMENT DU PARC,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2008-12-07,A,,,,,90.03B,NAFRev2,N,5.1573973,43.661834,0.89,poi.residential,Lotissement du Parc (Zone résidentielle) Aurons,https://osm.org/way/580401386,G,,
326266152,00023,32626615200023,O,1998-01-01,NN,,,2019-11-14T14:00:40,true,3,,24,,RUE,GILBERT LOUVEZY,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,70.2C,NAF1993,N,0.46215,44.627713,0.83,street,Rue Gilbert Louvezy 47410 Saint-Colomb-de-Lauzun,47235_0005,G,RUE GILBERT LOUVEZY,
327043527,00016,32704352700016,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.10,NAP,N,,,0,,,,,,
328142021,00042,32814202100042,O,2018-07-23,,,,2019-11-14T14:00:40,true,1,,,,,LESTOUNAT,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,68.20B,NAFRev2,N,-0.6198693,44.8525437,0.7,poi.common,Place Croix de Lestonnat (Terrains communaux) Bordeaux,https://osm.org/way/32611385,G,,
328699376,00013,32869937600013,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,BERTIGNAC,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.47616,44.612406,0.94,street,Bertignac 47410 Saint-Colomb-de-Lauzun,47235_8zp6s5,G,BERTIGNAC,
328953427,00031,32895342700031,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,TUQUET BAS,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,0.501447,44.631167,0.63,street,Tuquet 47410 Saint-Colomb-de-Lauzun,47235_4ynfn4,G,TUQUET,
329014179,00066,32901417900066,O,2004-02-16,NN,,,2019-11-14T14:00:40,true,3,,,,,PONT DE MARION,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,51.1L,NAFRev1,N,0.48381,44.612589,0.45,street,Pontet 47410 Saint-Colomb-de-Lauzun,47235_pj2soo,G,PONTET,
331342329,00017,33134232900017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,BERTIGNAC,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,0.47616,44.612406,0.94,street,Bertignac 47410 Saint-Colomb-de-Lauzun,47235_8zp6s5,G,BERTIGNAC,
332245117,00020,33224511700020,O,2000-01-10,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2003-10-01,F,GERANT DE LA SARL TRANSINSTALL SERVICES,,,,74.1J,NAFRev1,N,0.473319,44.612955,0.94,street,Le Bourg 47410 Saint-Colomb-de-Lauzun,47235_oblcvv,G,LE BOURG,
332475771,00025,33247577100025,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,GUEYTEBEN,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
333793511,00036,33379351100036,O,2005-09-24,,,,2019-11-14T14:00:40,true,1,,,,,CAUSSEGROS SUD,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2005-09-24,F,,,,,45.2V,NAFRev1,N,0.490526,44.627176,0.73,street,Sud de Caussegro 47410 Saint-Colomb-de-Lauzun,47235_b148,G,SUD DE CAUSSEGRO,
334590700,00079,33459070000079,O,2019-08-26,,,1052ZZ,2021-02-23T10:53:43,true,1,,3,,RUE,LOUVEZY,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,10.52Z,NAFRev2,N,0.462663,44.627272,0.9,housenumber,3 Rue Gilbert Louvezy 47410 Saint-Colomb-de-Lauzun,47235_0005_00003,G,3 RUE GILBERT LOUVEZY,
334741733,00011,33474173300011,O,1986-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BOSNEGRE,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334749306,00018,33474930600018,O,1986-01-16,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LESTOUNAT,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.6198693,44.8525437,0.7,poi.common,Place Croix de Lestonnat (Terrains communaux) Bordeaux,https://osm.org/way/32611385,G,,
337867022,00036,33786702200036,O,1999-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BOIS VERT,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.443519,44.601858,0.94,street,Bois Vert 47410 Saint-Colomb-de-Lauzun,47235_b014,G,BOIS VERT,
339379984,02709,33937998402709,O,1986-10-28,NN,,,2019-11-14T14:00:40,false,3,,,,,MAURILLAC,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.48597,44.598164,0.94,street,Maurillac 47410 Saint-Colomb-de-Lauzun,47235_z8ye7n,G,MAURILLAC,
339870503,00010,33987050300010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BERTIGNAC,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,0.47616,44.612406,0.94,street,Bertignac 47410 Saint-Colomb-de-Lauzun,47235_8zp6s5,G,BERTIGNAC,
340888585,00015,34088858500015,O,1987-04-14,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LA BOURIETTE,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.495774,44.61181,0.73,street,Labouriette 47410 Saint-Colomb-de-Lauzun,47235_6tkh1i,G,LABOURIETTE,
341258929,00015,34125892900015,O,1987-04-01,02,2018,,2020-08-25T10:39:51,true,4,,,,,LA CORNERIE,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.500456,44.595384,0.76,street,Lacornerie 47410 Saint-Colomb-de-Lauzun,47235_yskr4r,G,LACORNERIE,
341469807,00018,34146980700018,O,1987-04-09,NN,,,2019-11-14T14:00:40,true,4,,,,,AU BIDOU,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.494188,44.603246,0.65,street,Bidou 47410 Saint-Colomb-de-Lauzun,47235_yl4odo,G,BIDOU,
341513042,00018,34151304200018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CAREL A MAURILLAC,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,29.4A,NAF1993,N,0.48597,44.598164,0.57,street,Maurillac 47410 Saint-Colomb-de-Lauzun,47235_z8ye7n,G,MAURILLAC,
341513208,00015,34151320800015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,CAREL A MAURILLAC,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,23.01,NAP,N,0.48597,44.598164,0.57,street,Maurillac 47410 Saint-Colomb-de-Lauzun,47235_z8ye7n,G,MAURILLAC,
342238623,00041,34223862300041,O,1999-04-01,NN,,,2019-11-14T14:00:40,false,5,,,,LD,CAUSSEGRO,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,0.490431,44.627662,0.94,street,Caussegro 47410 Saint-Colomb-de-Lauzun,47235_evvyk0,G,CAUSSEGRO,
342761319,00017,34276131900017,O,1987-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ROBERT,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.493898,44.595281,0.94,street,Robert 47410 Saint-Colomb-de-Lauzun,47235_1hcihw,G,ROBERT,
343354312,00013,34335431200013,O,1988-01-05,NN,,,2019-11-14T14:00:40,true,3,,,,LD,BOIS VERT,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.7Z,NAFRev1,N,0.443519,44.601858,0.94,street,Bois Vert 47410 Saint-Colomb-de-Lauzun,47235_b014,G,BOIS VERT,
343354312,00021,34335431200021,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,BOIS VERT,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2A,NAFRev1,N,0.443519,44.601858,0.94,street,Bois Vert 47410 Saint-Colomb-de-Lauzun,47235_b014,G,BOIS VERT,
343402491,00017,34340249100017,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LA MONTEGUNE,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2V,NAFRev1,O,0.466604,44.624942,0.3,street,La Garenne 47410 Saint-Colomb-de-Lauzun,47235_rgq6zp,G,LA GARENNE,
344030259,00024,34403025900024,O,2007-06-01,NN,,,2021-02-23T10:59:08,true,2,GASQUE,,,,,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.481048,44.617828,0.94,street,Gasque 47410 Saint-Colomb-de-Lauzun,47235_1uq1h1,D,GASQUE,
344761655,00028,34476165500028,O,1999-01-25,,,,2019-11-14T14:00:40,false,3,,,,LD,MAURILLAC,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.7D,NAF1993,N,0.48597,44.598164,0.94,street,Maurillac 47410 Saint-Colomb-de-Lauzun,47235_z8ye7n,G,MAURILLAC,
345209977,00015,34520997700015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,BERTIGNAC,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.4A,NAF1993,N,0.47616,44.612406,0.94,street,Bertignac 47410 Saint-Colomb-de-Lauzun,47235_8zp6s5,G,BERTIGNAC,
348663055,00013,34866305500013,O,1988-11-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349856948,00014,34985694800014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
352338206,00019,35233820600019,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LA JOSETTE,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,33.3Z,NAF1993,N,1.5648262,46.5393504,0.89,poi.track,Chemin de la Josette Ceaulmont,https://osm.org/way/503689385,G,,
353200264,00037,35320026400037,O,2014-01-01,,,,2021-02-23T11:05:33,true,1,,,,,NAUDOUNET,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.493266,44.622805,0.94,street,Naudounet 47410 Saint-Colomb-de-Lauzun,47235_xedwnh,G,NAUDOUNET,
353228349,00018,35322834900018,O,1990-01-22,NN,,,2019-11-14T14:00:40,false,4,,,,LD,AU MERLE,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,45.2V,NAF1993,N,5.8790606,46.2695668,0.89,poi.peak,Cret au Merle (Pic) Chézery-Forens,https://osm.org/node/1775374537,G,,
353228349,00026,35322834900026,O,1998-11-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LA GARENNE,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,0.466604,44.624942,0.94,street,La Garenne 47410 Saint-Colomb-de-Lauzun,47235_rgq6zp,G,LA GARENNE,
378291488,00013,37829148800013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LAVERDUN,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,0.448884,44.615483,0.71,street,Laverdon 47410 Saint-Colomb-de-Lauzun,47235_rjiy1k,G,LAVERDON,
378291579,00019,37829157900019,O,1990-04-01,NN,,,2019-12-10T04:13:58,true,5,,,,,LAVERDUN,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,O,0.448884,44.615483,0.71,street,Laverdon 47410 Saint-Colomb-de-Lauzun,47235_rjiy1k,G,LAVERDON,
379462385,00012,37946238500012,O,1990-09-01,NN,,,2020-12-14T10:28:00,false,4,,,,,FAVAS,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.47Z,NAFRev2,N,0.487816,44.615804,0.91,street,Favas Ouest 47410 Saint-Colomb-de-Lauzun,47235_b145,G,FAVAS OUEST,
379462385,00020,37946238500020,O,2021-01-01,,,,2020-12-14T10:28:00,true,1,MONSEIGNE,1000,,RTE,DE MONSEIGNE,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
379659360,00018,37965936000018,O,1990-11-01,NN,,,2019-11-14T14:00:40,false,3,,,,,RAMEL,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,93.0N,NAFRev1,N,0.479168,44.627234,0.94,street,Ramel 47410 Saint-Colomb-de-Lauzun,47235_tdvlpq,G,RAMEL,
379939028,00013,37993902800013,O,1990-10-01,,,,2019-11-14T14:00:40,true,1,,,,,MAURILLAC,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.48597,44.598164,0.94,street,Maurillac 47410 Saint-Colomb-de-Lauzun,47235_z8ye7n,G,MAURILLAC,
381424522,00013,38142452200013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,SEJOURNAT,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.5Z,NAF1993,N,0.484695,44.611863,0.94,street,Sejournat 47410 Saint-Colomb-de-Lauzun,47235_yiunh3,G,SEJOURNAT,
381467117,00036,38146711700036,O,1998-08-01,NN,,4399CZ,2019-11-14T14:00:40,false,6,,,,LD,MAURILLAC,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.99C,NAFRev2,N,0.48597,44.598164,0.94,street,Maurillac 47410 Saint-Colomb-de-Lauzun,47235_z8ye7n,G,MAURILLAC,
381467117,00044,38146711700044,O,2016-02-01,,,4399CZ,2021-02-23T11:09:53,true,1,,,,,BOS DE GASQUE,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.99C,NAFRev2,N,0.472877,44.608365,0.94,street,Bos de Gasque 47410 Saint-Colomb-de-Lauzun,47235_b002,G,BOS DE GASQUE,
381561844,00436,38156184400436,O,1992-12-17,01,2018,,2020-08-25T10:18:36,false,3,,,,,LAMONTEGUNE,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.464871,44.627129,0.94,street,Lamontegune 47410 Saint-Colomb-de-Lauzun,47235_bbx71w,G,LAMONTEGUNE,
381995943,00010,38199594300010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,GUEYTEBEN,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,1991-08-16,F,,,,,55.73,NAP,N,,,0,,,,,,
383744968,00017,38374496800017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,CHAMP DE LA CACHE,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,01.4A,NAF1993,N,0.490369,44.618456,0.79,street,Champ de Lacache 47410 Saint-Colomb-de-Lauzun,47235_b037,G,CHAMP DE LACACHE,
384055612,00012,38405561200012,O,1991-05-15,NN,,,2019-11-14T14:00:40,false,4,,,,LD,AUX USCLADES,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,85.1C,NAF1993,N,0.47304,44.625465,0.68,street,Usclades 47410 Saint-Colomb-de-Lauzun,47235_z4jfd5,G,USCLADES,
389326927,00032,38932692700032,O,2001-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
389453044,00015,38945304400015,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
391528361,00010,39152836100010,O,1993-07-05,NN,,4321AB,2019-11-14T14:00:40,true,4,,,,LD,BOURES BAS,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.99C,NAFRev2,N,0.470456,44.604031,0.94,street,Boures Bas 47410 Saint-Colomb-de-Lauzun,47235_b021,G,BOURES BAS,
391693579,00016,39169357900016,O,1993-06-24,NN,,,2019-11-14T14:00:40,true,3,,,,,LA ZARETTE,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.466604,44.624942,0.35,street,La Garenne 47410 Saint-Colomb-de-Lauzun,47235_rgq6zp,G,LA GARENNE,
391693579,00024,39169357900024,O,2004-11-08,NN,,,2019-11-14T14:00:40,false,3,,,,,LA ZAZETTE,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
391697042,00011,39169704200011,O,1993-06-24,00,2018,,2020-08-25T10:26:34,true,3,,,,,LA ZAZETTE,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
392176228,00014,39217622800014,O,1993-07-31,NN,,,2019-11-14T14:00:40,true,3,,,,,A MONPLAISIR,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.471356,44.620653,0.81,street,Monplaisir 47410 Saint-Colomb-de-Lauzun,47235_hxja1d,G,MONPLAISIR,
392942538,00019,39294253800019,O,1993-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
397582701,00017,39758270100017,O,1994-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47410,SAINT-COLOMB-DE-LAUZUN,,,47235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,