siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025104,00015,20002510400015,O,2009-04-23,,,,2019-11-14T14:00:48,true,1,MAIRIE,,,,,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2009-04-23,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216004911,00014,21600491100014,O,1983-03-01,01,2018,,2020-08-25T10:18:10,true,3,,,,,,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216004911,00022,21600491100022,O,1983-12-21,01,2018,,2020-08-25T10:18:10,false,4,,159,,RUE,DE L'ECOLE,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.31759,49.496055,0.93,housenumber,159 Rue de l'Ecole 60130 Le Plessier-sur-Bulles,60497_0003_00159,G,159 RUE DE L ECOLE,
266004928,00013,26600492800013,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313934614,00014,31393461400014,O,,NN,,,2019-11-14T14:00:48,true,1,,53,,RUE,DE COIZEAUX,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,2.314707,49.496392,0.79,housenumber,53 Rue de Coiseaux 60130 Le Plessier-sur-Bulles,60497_0002_00053,G,53 RUE DE COISEAUX,
319477097,00012,31947709700012,O,,,,,2019-11-14T14:00:48,true,1,,87,,RUE,DE L'EGLISE,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,2.315653,49.494988,0.79,housenumber,87 Rlle de l'Eglise 60130 Le Plessier-sur-Bulles,60497_wsgv84_00087,G,87 RLLE DE L EGLISE,
331768242,00017,33176824200017,O,,,,,2019-11-14T14:00:48,true,1,,40,,RUE,COIZEAUX,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,01.1A,NAF1993,N,2.315279,49.496415,0.76,housenumber,40 Rue de Coiseaux 60130 Le Plessier-sur-Bulles,60497_0002_00040,G,40 RUE DE COISEAUX,
333819712,00014,33381971200014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.14,NAP,N,,,0,,,,,,
337938104,00029,33793810400029,O,2011-08-01,,,,2019-11-14T14:00:48,true,2,,190,,RUE,DE COISEAUX,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,CREA-CARTON,31.09B,NAFRev2,N,2.313246,49.496459,0.93,housenumber,190 Rue de Coiseaux 60130 Le Plessier-sur-Bulles,60497_0002_00190,G,190 RUE DE COISEAUX,
343850525,00019,34385052500019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
348974718,00010,34897471800010,O,1988-07-01,NN,,,2019-11-14T14:00:48,true,3,,78,,RUE,DE MONCEAUX,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.315731,49.493869,0.93,housenumber,78 Rue de Monceaux 60130 Le Plessier-sur-Bulles,60497_0006_00078,G,78 RUE DE MONCEAUX,
382867653,00018,38286765300018,O,1991-08-13,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,DE COISEAUX,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.45Z,NAFRev2,N,2.315525,49.496418,0.93,street,Rue de Coiseaux 60130 Le Plessier-sur-Bulles,60497_0002,G,RUE DE COISEAUX,
390022820,00018,39002282000018,O,1992-10-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393952510,00013,39395251000013,O,1994-01-01,NN,,,2019-11-14T14:00:48,true,4,,134,,RUE,DE L'ECOLE,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.317109,49.495978,0.93,housenumber,134 Rue de l'Ecole 60130 Le Plessier-sur-Bulles,60497_0003_00134,G,134 RUE DE L ECOLE,
404965345,00014,40496534500014,O,,NN,,,2019-11-14T14:00:48,true,1,,44,,RUE,DE MONCEAUX,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,52.6E,NAF1993,N,2.315199,49.493895,0.93,housenumber,44 Rue de Monceaux 60130 Le Plessier-sur-Bulles,60497_0006_00044,G,44 RUE DE MONCEAUX,
414114454,00013,41411445400013,O,,,,,2019-11-14T14:00:48,true,1,,40,,RUE,DE COISEAUX,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.315279,49.496415,0.93,housenumber,40 Rue de Coiseaux 60130 Le Plessier-sur-Bulles,60497_0002_00040,G,40 RUE DE COISEAUX,
414863043,00017,41486304300017,O,1982-12-31,,,,2019-11-14T14:00:48,true,2,,183,,RUE,DE L ECOLE,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,2.317759,49.496191,0.93,housenumber,183 Rue de l'Ecole 60130 Le Plessier-sur-Bulles,60497_0003_00183,G,183 RUE DE L ECOLE,
417688116,00017,41768811600017,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,40,,RUE,DES CAIZEAUX,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,01.1A,NAFRev1,N,2.315279,49.496415,0.61,housenumber,40 Rue de Coiseaux 60130 Le Plessier-sur-Bulles,60497_0002_00040,G,40 RUE DE COISEAUX,
420470049,00016,42047004900016,O,1997-01-01,NN,,,2019-11-14T14:00:48,true,3,,365,,RUE,DE BULLES,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,2.314169,49.492937,0.93,housenumber,365 Rue de Bulles 60130 Le Plessier-sur-Bulles,60497_0001_00365,G,365 RUE DE BULLES,
421830795,00017,42183079500017,O,1999-01-22,NN,,,2019-11-14T14:00:48,false,4,,86,,RUE,DES MARETTES,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,2.317029,49.496676,0.93,housenumber,86 Rue des Marettes 60130 Le Plessier-sur-Bulles,60497_0005_00086,G,86 RUE DES MARETTES,
429637903,00015,42963790300015,O,2000-03-01,NN,,,2019-11-14T14:00:48,true,3,,183,,RUE,DE LA MAIRIE,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
451151054,00017,45115105400017,O,2004-01-02,,,,2019-11-14T14:00:48,true,3,,55,,RUE,DE BULLES,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.31511,49.495652,0.93,housenumber,55 Rue de Bulles 60130 Le Plessier-sur-Bulles,60497_0001_00055,G,55 RUE DE BULLES,
451859102,00043,45185910200043,O,2015-12-04,,,,2021-07-27T03:36:59,true,2,,,,CHE,DE COISEAUX,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2021-07-06,F,CHEVRERIE DU PLESSIER SUR BULLES,,,,01.45Z,NAFRev2,N,2.315174,49.496418,0.82,street,Chemin de Coiseaux 60130 Le Plessier-sur-Bulles,60497_b017,G,CHEMIN DE COISEAUX,
482916442,00015,48291644200015,O,2005-04-01,,,,2019-11-14T14:00:48,true,2,,134,,RUE,DE L'ECOLE,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.317109,49.495978,0.93,housenumber,134 Rue de l'Ecole 60130 Le Plessier-sur-Bulles,60497_0003_00134,G,134 RUE DE L ECOLE,
493983183,00028,49398318300028,O,2010-12-01,,,,2021-01-12T03:39:59,true,2,,333,,RUE,DE COISEAUX,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,62.09Z,NAFRev2,N,2.311256,49.49598,0.93,housenumber,333 Rue de Coiseaux 60130 Le Plessier-sur-Bulles,60497_0002_00333,G,333 RUE DE COISEAUX,
499777399,00019,49977739900019,O,2007-10-01,,,4321AB,2019-11-14T14:00:48,true,4,,351,,RUE,DE BULLES,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2017-06-16,A,CFO,,,CFO,43.21A,NAFRev2,N,2.314248,49.493097,0.93,housenumber,351 Rue de Bulles 60130 Le Plessier-sur-Bulles,60497_0001_00351,G,351 RUE DE BULLES,
507605673,00015,50760567300015,O,2008-06-23,,,,2019-11-14T14:00:48,true,1,,22,,RUE,DE BULLES,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,68.32B,NAFRev2,N,2.315143,49.495974,0.93,housenumber,22 Rue de Bulles 60130 Le Plessier-sur-Bulles,60497_0001_00022,G,22 RUE DE BULLES,
528604580,00035,52860458000035,O,2016-01-05,,,,2019-11-14T14:00:48,true,2,,65,,RUE,DE L ECOLE,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,66.22Z,NAFRev2,N,2.316284,49.495578,0.93,housenumber,65 Rue de l'Ecole 60130 Le Plessier-sur-Bulles,60497_0003_00065,G,65 RUE DE L ECOLE,
540025061,00016,54002506100016,O,2012-02-01,,,,2021-05-04T20:16:02,true,2,,175,,RUE,DE COISEAUX,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,45.32Z,NAFRev2,O,2.313248,49.496385,0.93,housenumber,175 Rue de Coiseaux 60130 Le Plessier-sur-Bulles,60497_0002_00175,G,175 RUE DE COISEAUX,
752419465,00014,75241946500014,O,2012-06-12,,,,2019-11-14T14:00:48,true,2,,190,,RUE,DE BULLES,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,66.22Z,NAFRev2,N,2.314629,49.494524,0.93,housenumber,190 Rue de Bulles 60130 Le Plessier-sur-Bulles,60497_0001_00190,G,190 RUE DE BULLES,
802214908,00013,80221490800013,O,2014-05-11,,,,2019-11-14T14:00:48,true,2,,351,,,RUE DE BULLES,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,45.20A,NAFRev2,N,2.314248,49.493097,0.93,housenumber,351 Rue de Bulles 60130 Le Plessier-sur-Bulles,60497_0001_00351,G,351 RUE DE BULLES,
804379402,00014,80437940200014,O,2014-10-01,01,2018,4391BZ,2020-12-18T08:41:30,true,3,,400,,RUE,DE BULLES,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2020-12-31,F,AB COUVERTURE,,,AB COUVERTURE,43.91B,NAFRev2,O,2.313924,49.492656,0.93,housenumber,400 Rue de Bulles 60130 Le Plessier-sur-Bulles,60497_0001_00400,G,400 RUE DE BULLES,
810799106,00010,81079910600010,O,2005-01-15,,,,2019-11-14T14:00:48,true,1,MAIRIE,,,,,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2005-01-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
813011343,00015,81301134300015,O,1991-05-24,,,,2019-11-14T14:00:48,true,1,,145,,RUE,DES ECOLES,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,1991-05-24,A,,,,,93.29Z,NAFRev2,N,2.31725,49.495938,0.81,housenumber,145 Rue de l'Ecole 60130 Le Plessier-sur-Bulles,60497_0003_00145,G,145 RUE DE L ECOLE,
820412716,00012,82041271600012,O,2016-06-01,,,4399CZ,2019-11-14T14:00:48,true,1,,87,,RUE,DE L EGLISE,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,RENOV.TOUT,43.99C,NAFRev2,N,2.315653,49.494988,0.79,housenumber,87 Rlle de l'Eglise 60130 Le Plessier-sur-Bulles,60497_wsgv84_00087,G,87 RLLE DE L EGLISE,
835027079,00010,83502707900010,O,2018-01-20,,,,2019-11-14T14:00:48,true,1,,141,,RUE,DE COISEAUX,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2018-01-20,A,,,,CROQ 60,47.76Z,NAFRev2,N,2.313862,49.496389,0.93,housenumber,141 Rue de Coiseaux 60130 Le Plessier-sur-Bulles,60497_0002_00141,G,141 RUE DE COISEAUX,
838662989,00014,83866298900014,O,2018-01-24,,,,2019-12-30T11:31:19,false,2,,315,,RUE,DE COISEAUX,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,94.99Z,NAFRev2,N,2.311447,49.496034,0.93,housenumber,315 Rue de Coiseaux 60130 Le Plessier-sur-Bulles,60497_0002_00315,G,315 RUE DE COISEAUX,
879859437,00011,87985943700011,O,2019-12-02,,,,2019-12-17T09:30:45,true,1,,364,,RUE,DE BULLES,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,68.31Z,NAFRev2,N,2.313516,49.492022,0.93,housenumber,364 Rue de Bulles 60130 Le Plessier-sur-Bulles,60497_0001_00364,G,364 RUE DE BULLES,
889162202,00010,88916220200010,O,2020-08-13,,,,2020-09-23T09:39:36,true,1,,65,,RUE,DE MONCEAUX,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2020-08-13,A,,,,,68.20B,NAFRev2,N,2.316224,49.493962,0.93,housenumber,65 Rue de Monceaux 60130 Le Plessier-sur-Bulles,60497_0006_00065,G,65 RUE DE MONCEAUX,
891300873,00017,89130087300017,O,2020-08-14,,,,2020-11-24T09:06:29,true,1,,400,,RUE,DE BULLES,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2020-08-14,A,,,,,47.99A,NAFRev2,N,2.313924,49.492656,0.93,housenumber,400 Rue de Bulles 60130 Le Plessier-sur-Bulles,60497_0001_00400,G,400 RUE DE BULLES,
894536267,00012,89453626700012,O,2021-02-08,,,,2021-02-26T08:48:40,true,1,LOGEMENT 1,12,,,RUE DU CHATEAU,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,82.11Z,NAFRev2,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
901740001,00010,90174000100010,O,2021-07-06,,,,2021-07-27T03:37:00,true,1,,,,CHE,DE COISEAUX,60130,LE PLESSIER-SUR-BULLES,,,60497,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,01.45Z,NAFRev2,N,2.315174,49.496418,0.82,street,Chemin de Coiseaux 60130 Le Plessier-sur-Bulles,60497_b017,G,CHEMIN DE COISEAUX,
