siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601239,00012,21460123900012,O,1983-03-01,01,2018,,2020-08-25T10:17:26,true,3,,,,,,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601239,00020,21460123900020,O,1983-12-21,01,2018,,2020-08-25T10:17:26,false,3,,,,,,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214601239,00038,21460123900038,O,1994-12-29,NN,,,2008-01-04T18:34:27,false,3,MAIRIE,,,,,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214601239,00046,21460123900046,O,1998-12-19,NN,,,2008-01-04T18:34:27,false,3,,,,,,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
264602368,00013,26460236800013,O,1984-11-20,NN,,,2017-12-12T10:06:09,true,4,,,,,MAIRIE,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294601836,00017,29460183600017,O,1993-01-25,NN,,,2019-10-28T15:57:29,true,4,,,,,,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
301513487,00019,30151348700019,O,1975-01-01,NN,,,2008-09-15T14:40:47,true,5,,,,,PONT DE MOLS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302368923,00025,30236892300025,O,1987-06-13,NN,,,2008-11-07T00:18:25,true,4,,,,,AU CAMP DE LA CENE,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,50.1Z,NAFRev1,O,1.824558,44.922459,0.55,street,Camp de la Serre 46130 Girac,46123_b010,G,CAMP DE LA SERRE,
305105793,00015,30510579300015,O,1976-01-01,NN,,,2008-01-04T19:34:07,true,5,,,,LD,LASCOMBE DE GIRAC,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.809107,44.920646,0.58,street,Lieu Dit Las Combes 46130 Girac,46123_ckqllg,G,LIEU DIT LAS COMBES,
310087275,00031,31008727500031,O,,NN,,,,true,1,,,,,,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
314273525,00035,31427352500035,O,2002-04-02,NN,,,2006-11-25T09:34:09,true,3,SOC SABOT RAYNAL,,,LD,LASCOMBES,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,1.809107,44.920646,0.73,street,Lieu Dit Las Combes 46130 Girac,46123_ckqllg,G,LIEU DIT LAS COMBES,
316925783,00045,31692578300045,O,2001-11-16,NN,,,2014-10-07T08:21:14,false,4,LE BALAT,,,,,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,01.50Z,NAFRev2,N,1.82986,44.924291,0.3,locality,Conte Bas 46130 Girac,46123_b019,D,CONTE BAS,
319752879,00019,31975287900019,O,,,,,,true,1,,,,,PONT DE MOLS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
321184475,00010,32118447500010,O,,NN,,,,true,1,,,,,QUATRE CHEMINS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,1.819872,44.923032,0.5,street,Lieu Dit les 4 Chemins 46130 Girac,46123_b040,G,LIEU DIT LES 4 CHEMINS,
321184558,00021,32118455800021,O,1988-05-01,NN,,,2015-12-23T03:34:59,true,4,,,,,,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324909761,00029,32490976100029,O,1985-07-14,NN,,,2012-06-13T10:16:45,true,3,,,,LD,PONT DE MOLES,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
334814043,00017,33481404300017,O,,,,,,true,1,,,,,,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
335105862,00015,33510586200015,O,1985-07-14,NN,,,2010-07-21T14:02:53,false,4,,,,LD,PONT DE MOLES,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337933402,00014,33793340200014,O,1986-04-30,NN,,,2008-08-25T11:23:17,false,4,,,,,,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
337933402,00022,33793340200022,O,2008-04-11,,,,2016-01-12T00:12:20,true,1,CHEZ LE PRESIDENT,,,,LA SERRE,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-04-11,A,,,,,77.31Z,NAFRev2,N,1.824558,44.922459,0.91,street,Camp de la Serre 46130 Girac,46123_b010,G,CAMP DE LA SERRE,
338391089,00012,33839108900012,O,1986-07-01,NN,,,2014-07-08T00:42:16,false,4,,,,,,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
345251391,00032,34525139100032,O,2007-01-01,,,,2015-02-26T11:10:50,false,3,,,,,LES COMBALS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,,01.43Z,NAFRev2,N,1.809107,44.920646,0.47,street,Lieu Dit Las Combes 46130 Girac,46123_ckqllg,G,LIEU DIT LAS COMBES,
349331397,00019,34933139700019,O,1989-01-01,12,2018,4332AA,2020-08-25T10:44:01,true,6,,,,LD,PUECH PARADE,46130,GIRAC,,BP 6,46123,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.91A,NAFRev2,O,3.2159341,43.2787693,0.76,poi.peak,Puech Paradis (Pic) Vendres,https://osm.org/node/4095119744,G,,
351525621,00014,35152562100014,O,1989-04-01,NN,,,2018-02-27T16:43:35,true,6,,,,,PONT DE MOLES,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-05-22,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
353676240,00016,35367624000016,O,1990-01-01,NN,,,2008-01-04T23:57:06,true,3,,,,,LES ISSARTOUS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,,,0,,,,,,
378807481,00023,37880748100023,O,2001-11-01,NN,,4321AB,2015-03-17T00:32:43,false,4,,,,LD,CAMP DEL TRAU,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.22B,NAFRev2,N,1.810982,44.92178,0.93,locality,Camp Del Trau 46130 Girac,46123_b013,G,CAMP DEL TRAU,
378815690,00011,37881569000011,O,,,,,,true,1,,,,,PONT DE MOIS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,67.01,NAP,N,,,0,,,,,,
382801728,00017,38280172800017,O,1991-07-24,NN,,,,true,4,,,,,LA FERMETTE DES 4 CHEMINS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.819872,44.923032,0.46,street,Lieu Dit les 4 Chemins 46130 Girac,46123_b040,G,LIEU DIT LES 4 CHEMINS,
383294824,00024,38329482400024,O,2009-06-01,,,,2011-01-20T16:28:16,true,1,AL BOS,14,,RUE,DU 19 MARS 1962,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,86.90D,NAFRev2,N,1.815488,44.920585,0.33,street,Al Bos 46130 Girac,46123_b002,D,AL BOS,
384041240,00019,38404124000019,O,1992-01-01,NN,,,2008-11-08T00:44:26,true,4,,,,,LES QUATRE CHEMINS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.2V,NAF1993,O,1.819872,44.923032,0.54,street,Lieu Dit les 4 Chemins 46130 Girac,46123_b040,G,LIEU DIT LES 4 CHEMINS,
385092010,00029,38509201000029,O,1993-04-22,,,,2007-05-19T11:14:02,false,3,,,,,,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
390238905,00017,39023890500017,O,,NN,,,,true,1,,,,,LA SERRE,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.824558,44.922459,0.91,street,Camp de la Serre 46130 Girac,46123_b010,G,CAMP DE LA SERRE,
391576311,00016,39157631100016,O,,NN,,,,true,1,,,,,AU PONT DE MOLS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
391998523,00032,39199852300032,O,2017-10-01,,,,2019-05-16T04:02:46,true,3,,,,,LOTISSEMENT LES 4 CHEMINS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,96.09Z,NAFRev2,N,1.819872,44.923032,0.56,street,Lieu Dit les 4 Chemins 46130 Girac,46123_b040,G,LIEU DIT LES 4 CHEMINS,
392563219,00014,39256321900014,O,1993-04-01,NN,,,2008-01-05T00:06:20,true,3,,,,,,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392685426,00018,39268542600018,O,1900-01-01,NN,,,2011-04-28T00:57:15,false,3,,,,,,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393459458,00013,39345945800013,O,1994-01-01,NN,,,,true,1,,,,LD,LASCOMBE DE GIRAC,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,36.1G,NAF1993,N,1.809107,44.920646,0.58,street,Lieu Dit Las Combes 46130 Girac,46123_ckqllg,G,LIEU DIT LAS COMBES,
393479829,00029,39347982900029,O,2006-04-18,,,4333ZZ,2015-03-18T01:06:46,true,3,,,,,LD SAULY BAS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.33Z,NAFRev2,N,1.833637,44.932905,0.93,locality,Sauly Bas 46130 Girac,46123_b045,G,SAULY BAS,
394403158,00014,39440315800014,O,,NN,,,,true,1,,,,,AU PONT DE MOLS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
398292284,00013,39829228400013,O,1994-09-01,NN,,,,true,1,,,,,,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398666834,00021,39866683400021,O,2004-04-29,,,8121ZZ,2015-03-17T00:42:40,true,3,,,,LD,LA SERRE,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,1.824558,44.922459,0.91,street,Camp de la Serre 46130 Girac,46123_b010,G,CAMP DE LA SERRE,
400903191,00015,40090319100015,O,1995-04-25,NN,,9511ZZ,2015-03-17T00:44:13,false,4,,,,LD,AL BOS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,72.1Z,NAFRev1,O,1.815488,44.920585,0.93,street,Al Bos 46130 Girac,46123_b002,G,AL BOS,
402808190,00019,40280819000019,O,1995-10-01,NN,,,2008-01-04T20:10:28,true,4,,,,,LA SERRE,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.824558,44.922459,0.91,street,Camp de la Serre 46130 Girac,46123_b010,G,CAMP DE LA SERRE,
403401631,00011,40340163100011,O,1996-01-01,NN,,,,true,1,,,,,THEZEL,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,1.84151,44.93809,0.91,street,Route de Thezel 46130 Girac,46123_b049,G,ROUTE DE THEZEL,
403895006,00019,40389500600019,O,1975-08-01,NN,,,2008-01-04T20:30:59,true,4,,,,,LA SERRE,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.824558,44.922459,0.91,street,Camp de la Serre 46130 Girac,46123_b010,G,CAMP DE LA SERRE,
404550337,00012,40455033700012,O,,NN,,,,true,1,,,,,RINGUETTE,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.3Z,NAF1993,N,1.820527,44.924553,0.91,street,Lieu Dit la Ringuette 46130 Girac,46123_m8v07z,G,LIEU DIT LA RINGUETTE,
404550345,00015,40455034500015,O,1976-07-01,NN,,,,true,3,,,,,LES VERGNES,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.819872,44.923032,0.34,street,Lieu Dit les 4 Chemins 46130 Girac,46123_b040,G,LIEU DIT LES 4 CHEMINS,
407711969,00011,40771196900011,O,1996-01-01,NN,,,2008-01-04T20:58:41,true,3,,,,,,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408110682,00015,40811068200015,O,1969-06-06,NN,,,2008-01-04T21:04:52,true,3,,,,,,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
408110690,00018,40811069000018,O,1977-09-24,NN,,,2018-01-31T10:31:00,true,5,,,,,,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408469310,00028,40846931000028,O,2016-03-02,,,,2016-04-27T14:46:06,true,1,,,,,MAIRIE DE GIRAC,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2016-03-02,A,,,,,77.31Z,NAFRev2,N,1.824558,44.922459,0.52,street,Camp de la Serre 46130 Girac,46123_b010,G,CAMP DE LA SERRE,
410757769,00014,41075776900014,O,1997-02-02,NN,,,,true,1,,,,,LES COMBALS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,52.6E,NAF1993,N,1.809107,44.920646,0.47,street,Lieu Dit Las Combes 46130 Girac,46123_ckqllg,G,LIEU DIT LAS COMBES,
412916090,00027,41291609000027,O,2003-03-01,,,,2008-10-29T08:32:27,true,1,,,,LD,LES 4 CHEMINS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2003-03-01,A,,,,,90.03A,NAFRev2,N,1.819872,44.923032,0.92,street,Lieu Dit les 4 Chemins 46130 Girac,46123_b040,G,LIEU DIT LES 4 CHEMINS,
414280461,00016,41428046100016,O,1997-01-01,NN,,,2014-07-08T01:48:26,true,4,,,,,LA SERRE,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.824558,44.922459,0.91,street,Camp de la Serre 46130 Girac,46123_b010,G,CAMP DE LA SERRE,
414280461,00024,41428046100024,O,2010-02-01,,,4331ZB,2019-06-20T16:32:12,false,2,,,,,LD LA SERRE,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.61Z,NAFRev2,N,1.824558,44.922459,0.91,street,Camp de la Serre 46130 Girac,46123_b010,G,CAMP DE LA SERRE,
417557121,00015,41755712100015,O,1998-02-01,NN,,,2012-02-29T05:28:41,true,3,,,,LD,THEZELS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,29.3C,NAFRev1,N,1.84151,44.93809,0.67,street,Route de Thezel 46130 Girac,46123_b049,G,ROUTE DE THEZEL,
418686317,00011,41868631700011,O,1998-04-01,,,,,true,1,,,,,AU PONT DE MOLS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
419598834,00010,41959883400010,O,1997-09-01,,,,,false,3,,13,,,LASERRE,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,85.1G,NAF1993,N,1.824558,44.922459,0.68,street,Camp de la Serre 46130 Girac,46123_b010,G,CAMP DE LA SERRE,
421563768,00017,42156376800017,O,1999-01-01,NN,,,,true,1,,,,RTE,DE THEZELS LE BALAT,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,01.2A,NAF1993,N,1.84151,44.93809,0.47,street,Route de Thezel 46130 Girac,46123_b049,G,ROUTE DE THEZEL,
421715368,00021,42171536800021,O,2002-06-01,NN,,,,false,4,,,,,PONT DE MOLS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
424037869,00015,42403786900015,O,1999-08-02,NN,,,2014-11-04T19:45:12,true,3,,,,RTE,DE THEZELS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.84151,44.93809,0.69,street,Route de Thezel 46130 Girac,46123_b049,G,ROUTE DE THEZEL,
424370419,00022,42437041900022,O,2000-03-03,,,,2006-10-31T00:20:10,false,3,,,,,,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
424892016,00017,42489201600017,O,1999-10-01,NN,,,2018-09-29T12:07:49,true,3,LA SERRE,,,,LA SERRE,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.824558,44.922459,0.91,street,Camp de la Serre 46130 Girac,46123_b010,G,CAMP DE LA SERRE,
425265873,00017,42526587300017,O,1993-01-01,NN,,,,true,1,,,,,,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425266558,00013,42526655800013,O,1989-01-01,NN,,,2012-07-28T12:56:52,true,4,,,,,,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427622238,00025,42762223800025,O,2010-04-01,,,,2012-11-09T01:14:38,true,1,,,,,ROUDANGE,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
430135830,00015,43013583000015,O,2000-03-01,NN,,,2012-05-05T07:19:44,true,5,THEZELS,,,,THEZELS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,01.15Z,NAFRev2,N,1.84151,44.93809,0.67,street,Route de Thezel 46130 Girac,46123_b049,G,ROUTE DE THEZEL,
430287169,00014,43028716900014,O,2000-03-03,NN,,,2009-06-03T06:26:15,true,4,,,,,,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
431516541,00015,43151654100015,O,2000-03-03,NN,,,2006-11-25T16:57:09,false,4,,,,,,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2002-04-01,F,SARL FINANCIERE BRAY D ORVAL,,,,74.1J,NAF1993,N,,,0,,,,,,
431516541,00031,43151654100031,O,2006-02-15,,,,2016-09-29T04:04:03,true,3,,,,,PRE DE CERE,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,71.12B,NAFRev2,N,1.824558,44.922459,0.34,street,Camp de la Serre 46130 Girac,46123_b010,G,CAMP DE LA SERRE,
431612969,00045,43161296900045,O,2019-01-01,,,8121ZZ,2019-06-13T19:34:03,true,1,,,,LD,BERNADOU,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.89Z,NAFRev2,N,1.809619,44.914959,0.91,street,Lieu Dit Bernadou 46130 Girac,46123_lwbqp1,G,LIEU DIT BERNADOU,
438085722,00017,43808572200017,O,2001-05-23,NN,,,2007-01-23T07:42:13,false,5,A LA CROIX,,,,A LA CROIX,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,74.2C,NAFRev1,O,1.818233,44.920054,0.75,street,Lieu Dit la Croix 46130 Girac,46123_tshj5w,G,LIEU DIT LA CROIX,
440249753,00011,44024975300011,O,2001-11-01,NN,,,2006-11-25T17:41:35,false,3,SOC ELEC DU HAUT QUERCY,,,LD,CAMP DEL TRAU,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,74.1J,NAFRev1,N,1.810982,44.92178,0.93,locality,Camp Del Trau 46130 Girac,46123_b013,G,CAMP DEL TRAU,
441521770,00012,44152177000012,O,2002-04-02,NN,,,2008-11-08T02:13:29,true,3,,,,LD,LASCOMBES,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,1.809107,44.920646,0.73,street,Lieu Dit Las Combes 46130 Girac,46123_ckqllg,G,LIEU DIT LAS COMBES,
442816245,00017,44281624500017,O,2002-07-16,NN,,4399CZ,2016-04-26T03:28:54,false,4,,,,,LES QUATRE CHEMINS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,O,1.819872,44.923032,0.54,street,Lieu Dit les 4 Chemins 46130 Girac,46123_b040,G,LIEU DIT LES 4 CHEMINS,
445187826,00026,44518782600026,O,2017-09-04,,,4334ZC,2017-08-07T09:44:15,true,1,,,,LD,LA SERRE,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,RJ PEINTURE,43.34Z,NAFRev2,N,1.824558,44.922459,0.91,street,Camp de la Serre 46130 Girac,46123_b010,G,CAMP DE LA SERRE,
448253815,00014,44825381500014,O,2003-05-03,NN,,4321AB,2015-03-17T01:13:04,true,5,LD CONTE BAS,,,RUE,DES COMBALS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-03-04,A,,,,,43.21A,NAFRev2,N,1.809107,44.920646,0.36,street,Lieu Dit Las Combes 46130 Girac,46123_ckqllg,G,LIEU DIT LAS COMBES,
448691139,00019,44869113900019,O,2002-11-21,NN,,,2008-01-04T23:27:12,true,3,,,,,LES COMBALS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.809107,44.920646,0.47,street,Lieu Dit Las Combes 46130 Girac,46123_ckqllg,G,LIEU DIT LAS COMBES,
449088640,00023,44908864000023,O,2010-04-01,,,,2014-05-13T04:01:01,true,1,,,,,LIEU-DIT LASCOMBES,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,52.29A,NAFRev2,N,1.809107,44.920646,0.73,street,Lieu Dit Las Combes 46130 Girac,46123_ckqllg,G,LIEU DIT LAS COMBES,
449376342,00035,44937634200035,O,2006-12-29,,,4312AZ,2016-12-16T19:30:43,true,4,,,,LD,LD LES COMBALS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2012-10-30,A,ED PISCINE,,,,43.12A,NAFRev2,N,1.809107,44.920646,0.47,street,Lieu Dit Las Combes 46130 Girac,46123_ckqllg,G,LIEU DIT LAS COMBES,
449658889,00018,44965888900018,O,2003-08-07,01,2018,4520AB,2020-08-25T10:14:01,true,5,LD AU CAMP DE LA CERE,,,RTE,ROUTE DE PUYBRUN,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,45.20A,NAFRev2,O,1.806417,44.921342,0.81,street,Route de Puybrun 46130 Girac,46123_b048,G,ROUTE DE PUYBRUN,
450157722,00015,45015772200015,O,2003-10-01,NN,,,2014-07-08T02:40:30,true,6,,,,,LIEU DIT THEZELS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,43.32A,NAFRev2,N,1.84151,44.93809,0.67,street,Route de Thezel 46130 Girac,46123_b049,G,ROUTE DE THEZEL,
451686125,00019,45168612500019,O,2004-01-02,NN,,,2018-12-27T17:24:19,true,3,,,,,AI BOS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.815488,44.920585,0.51,street,Al Bos 46130 Girac,46123_b002,G,AL BOS,
452383672,00022,45238367200022,O,2010-01-15,,,,2017-03-30T19:22:37,true,3,,,,LD,LA SERRE,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,81.21Z,NAFRev2,N,1.824558,44.922459,0.91,street,Camp de la Serre 46130 Girac,46123_b010,G,CAMP DE LA SERRE,
452550155,00017,45255015500017,O,2004-04-03,,,,2006-11-25T19:05:04,true,3,,,,,ROUDANGE,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
452784937,00016,45278493700016,O,2003-11-01,NN,,,2009-06-27T11:18:19,false,4,,,,,PONT DE MOLS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
452784937,00024,45278493700024,O,2003-11-01,NN,,,2011-01-14T06:49:09,true,3,,,,,AU PORT,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,74.1J,NAFRev1,N,7.5890707,47.5939113,0.88,poi.camp_site,Camping Au petit port Huningue,https://osm.org/way/427463966,G,,
453339632,00011,45333963200011,O,2004-04-08,NN,,,2018-12-22T03:47:31,true,3,AL BOS,,,,,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.815488,44.920585,0.93,street,Al Bos 46130 Girac,46123_b002,D,AL BOS,
478171150,00020,47817115000020,O,2012-12-07,,,,2014-07-06T04:26:48,true,2,,,,,LES COMBALS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.19B,NAFRev2,N,1.809107,44.920646,0.47,street,Lieu Dit Las Combes 46130 Girac,46123_ckqllg,G,LIEU DIT LAS COMBES,
480812585,00010,48081258500010,O,2005-02-10,NN,,,2006-11-01T02:16:06,true,2,,,,,ROUTE DE THEZELS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4B,NAFRev1,N,1.84151,44.93809,0.83,street,Route de Thezel 46130 Girac,46123_b049,G,ROUTE DE THEZEL,
481463941,00015,48146394100015,O,2005-03-01,,,,2009-04-24T05:06:12,true,2,,,,,PONT DE PUYBRUN,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.806417,44.921342,0.65,street,Route de Puybrun 46130 Girac,46123_b048,G,ROUTE DE PUYBRUN,
481463941,00023,48146394100023,O,2005-04-01,00,2018,,2020-08-25T10:25:57,false,2,,,,,,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
483165387,00018,48316538700018,O,2005-07-01,,,,2013-09-06T10:13:01,true,3,,,,LD,LASCOMBES,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,43.22A,NAFRev2,N,1.809107,44.920646,0.73,street,Lieu Dit Las Combes 46130 Girac,46123_ckqllg,G,LIEU DIT LAS COMBES,
488743972,00017,48874397200017,O,2006-02-15,NN,,,2010-04-18T11:51:52,false,4,,,,,,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
489523985,00013,48952398500013,O,2006-04-11,,,,2008-01-05T22:04:24,true,2,,,,LD,AL BOS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.815488,44.920585,0.93,street,Al Bos 46130 Girac,46123_b002,G,AL BOS,
493048573,00015,49304857300015,O,2007-01-01,,,4321AB,2020-02-28T03:45:59,false,3,,,,,LE BOURG,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASE ELECTRICITE,,,,43.21A,NAFRev2,N,1.844651,44.930952,0.31,street,Les Bories 46130 Girac,46123_atmyl4,G,LES BORIES,
498615327,00018,49861532700018,O,2007-07-01,,,,2011-01-28T06:26:40,true,3,,,,LD,AU PORT,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,56.10A,NAFRev2,N,7.5890707,47.5939113,0.88,poi.camp_site,Camping Au petit port Huningue,https://osm.org/way/427463966,G,,
499668572,00013,49966857200013,O,2007-08-06,,,,2017-09-13T09:09:29,true,2,,,,,LE BOURG,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.844651,44.930952,0.31,street,Les Bories 46130 Girac,46123_atmyl4,G,LES BORIES,
499897577,00015,49989757700015,O,2007-09-01,00,2018,4332AA,2020-08-25T10:44:43,false,4,,,,LD,LES QUATRE CHEMINS,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.32A,NAFRev2,O,1.819872,44.923032,0.54,street,Lieu Dit les 4 Chemins 46130 Girac,46123_b040,G,LIEU DIT LES 4 CHEMINS,
503234007,00014,50323400700014,O,2008-04-01,,,,2013-09-26T03:44:49,true,2,,,,,LA SERRE,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.10Z,NAFRev2,N,1.824558,44.922459,0.91,street,Camp de la Serre 46130 Girac,46123_b010,G,CAMP DE LA SERRE,
503494361,00010,50349436100010,O,2008-03-25,NN,,,2016-10-27T04:39:20,true,3,,,,,AU PORT,46130,GIRAC,,,46123,,,,,,,,,,,,,,,,,,,2011-12-19,F,LA GUINGUETTE,,,,56.30Z,NAFRev2,O,7.5890707,47.5939113,0.88,poi.camp_site,Camping Au petit port Huningue,https://osm.org/way/427463966,G,,