siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102749,00019,21610274900019,O,1983-03-01,01,2020,,2022-08-29T09:08:09,true,3,,,,,LE BOURG,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.917839,48.51912,0.5,locality,Le Bois des Menus 61290 Les Menus,61274_B003,G,LE BOIS DES MENUS,
256100280,00021,25610028000021,O,2001-08-16,02,2020,,2022-08-29T09:10:05,false,4,MAIRIE,,,,LE BOURG,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,36.00Z,NAFRev2,N,0.917839,48.51912,0.5,locality,Le Bois des Menus 61290 Les Menus,61274_B003,G,LE BOIS DES MENUS,
256101999,00017,25610199900017,O,1983-03-01,01,2020,,2022-08-29T09:10:06,true,3,MAIRIE,,,,LE BOURG,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,0.917839,48.51912,0.5,locality,Le Bois des Menus 61290 Les Menus,61274_B003,G,LE BOIS DES MENUS,
266101583,00018,26610158300018,O,1994-01-01,NN,,,2020-09-10T13:47:25,true,4,MAIRIE,,,,LE BOURG,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.917839,48.51912,0.5,locality,Le Bois des Menus 61290 Les Menus,61274_B003,G,LE BOIS DES MENUS,
317729572,00048,31772957200048,O,,,,,,true,1,,,,,LES CHAMPS CORONS,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,29.2C,NAF1993,N,0.901854,48.521078,0.81,street,Lieu Dit les Champs Coron 61290 Les Menus,61274_B009,G,LIEU DIT LES CHAMPS CORON,
319714598,00020,31971459800020,O,,NN,,,,true,1,,,,,LA CHARBONNIERE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,,F,,,,,83.01,NAP,N,0.925667,48.515252,0.76,street,Lieu Dit Charbonniere 61290 Les Menus,61274_3btqg5,G,LIEU DIT CHARBONNIERE,
323825950,00013,32382595000013,O,1982-02-01,NN,,,2014-04-17T03:35:09,true,4,,,,,LA COIGNARDIERE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,0.932931,48.525219,0.92,street,Rue de la Coignardiere 61290 Les Menus,61274_0008,G,RUE DE LA COIGNARDIERE,
324438878,00013,32443887800013,O,,,,,,true,1,,,,,LA TASSE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,0.919511,48.52999,0.93,street,La Tasse 61290 Les Menus,61274_y2xu8f,G,LA TASSE,
326475043,00013,32647504300013,O,1983-01-01,NN,,,2007-01-18T09:17:18,true,3,,,,,LE PETIT BOULAY,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.94144,48.525978,0.93,street,Le Petit Boulay 61290 Les Menus,61274_B031,G,LE PETIT BOULAY,
328128756,00017,32812875600017,O,,NN,,,,true,1,,,,,LA BRULARDIERE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,1983-01-31,F,,,,,01.2A,NAF1993,N,0.953735,48.509597,0.75,street,Lieu Dit Brulardiere 61290 Les Menus,61274_lilqo3,G,LIEU DIT BRULARDIERE,
330008053,00010,33000805300010,O,1984-01-01,NN,,,,true,1,,,,,LE BOIS DES MENUS,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,01.1A,NAF1993,N,0.917839,48.51912,0.93,locality,Le Bois des Menus 61290 Les Menus,61274_B003,G,LE BOIS DES MENUS,
333498368,00013,33349836800013,O,1985-01-01,NN,,,2007-01-18T09:20:55,true,3,,,,,LE GRAND BOULAY,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.951847,48.524034,0.81,street,Lieu Dit Grand Boulay 61290 Les Menus,61274_B018,G,LIEU DIT GRAND BOULAY,
335332227,00016,33533222700016,O,1985-10-10,NN,,,,true,1,,,,,LES LOGES,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,1993-04-04,F,,,,,01.2A,NAF1993,N,0.945924,48.505505,0.91,street,Lieu Dit Loges 61290 Les Menus,61274_r8u6tm,G,LIEU DIT LOGES,
338007438,00017,33800743800017,O,1986-03-01,NN,,,2008-04-26T10:20:51,true,3,,,,,LA FOSSE AUX GENDARMES,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340655968,00014,34065596800014,O,1987-01-01,NN,,,2007-05-16T05:20:43,true,3,,,,,LE BOIS DES MENUS,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,0.917839,48.51912,0.93,locality,Le Bois des Menus 61290 Les Menus,61274_B003,G,LE BOIS DES MENUS,
341231603,00018,34123160300018,O,1987-05-15,NN,,,2014-04-14T14:08:56,false,7,,,,,LES LOGES,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.945924,48.505505,0.91,street,Lieu Dit Loges 61290 Les Menus,61274_r8u6tm,G,LIEU DIT LOGES,
343069084,00014,34306908400014,O,,,,,,true,1,,,,,LA COGNARDIERE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,0.924736,48.525786,0.77,street,Cognardiere 61290 Les Menus,61274_e150kz,G,COGNARDIERE,
347429870,00038,34742987000038,O,2011-10-01,,,,2011-12-16T08:09:14,true,1,,,,,LES MAINS FERMES,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,0.893757,48.514016,0.91,street,Lieu Dit Mains Fermes 61290 Les Menus,61274_B023,G,LIEU DIT MAINS FERMES,
349775353,00015,34977535300015,O,1981-10-01,NN,,,2016-01-26T05:08:21,true,4,,,,,LA CHARBONNIERE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.925667,48.515252,0.76,street,Lieu Dit Charbonniere 61290 Les Menus,61274_3btqg5,G,LIEU DIT CHARBONNIERE,
378314074,00055,37831407400055,O,2002-01-01,NN,,,,false,3,LES LOGES,,,,,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2002-12-25,F,IMAGIS,,,,74.1G,NAF1993,N,0.945924,48.505505,0.91,street,Lieu Dit Loges 61290 Les Menus,61274_r8u6tm,D,LIEU DIT LOGES,
392220265,00012,39222026500012,O,1976-01-01,NN,,,2006-10-28T01:50:36,true,3,,,,,LE PETIT BOULAY,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,0.94144,48.525978,0.93,street,Le Petit Boulay 61290 Les Menus,61274_B031,G,LE PETIT BOULAY,
392404489,00016,39240448900016,O,1969-12-25,NN,,,2008-01-05T00:04:28,true,2,,,,,LE GRAND BOULAY,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.951847,48.524034,0.81,street,Lieu Dit Grand Boulay 61290 Les Menus,61274_B018,G,LIEU DIT GRAND BOULAY,
394954648,00025,39495464800025,O,1996-07-01,NN,,,2009-12-30T12:04:57,false,4,,,,,LES LOGES,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2L,NAFRev1,O,0.945924,48.505505,0.91,street,Lieu Dit Loges 61290 Les Menus,61274_r8u6tm,G,LIEU DIT LOGES,
399506153,00010,39950615300010,O,1994-12-15,NN,,,2013-05-26T03:25:13,true,3,,,,,LES HAYES,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.932237,48.528267,0.94,street,Les Hayes 61290 Les Menus,61274_du65io,G,LES HAYES,
399911668,00016,39991166800016,O,1995-02-03,NN,,,,true,3,,,,,LES CHAMPS CORONS,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,45.3A,NAF1993,O,0.901854,48.521078,0.81,street,Lieu Dit les Champs Coron 61290 Les Menus,61274_B009,G,LIEU DIT LES CHAMPS CORON,
402944813,00029,40294481300029,O,2022-03-22,,,,2022-06-04T12:53:10,true,1,,25,,,D LES LOGES,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2022-03-22,A,,,,,68.20B,NAFRev2,N,0.945111,48.503725,0.73,housenumber,25 Lieu Dit Loges 61290 Les Menus,61274_r8u6tm_00025,G,25 LIEU DIT LOGES,
405365305,00011,40536530500011,O,1996-05-13,NN,,,2019-05-03T03:37:45,true,3,,,,,LES CHAMPS CORONS,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.901854,48.521078,0.81,street,Lieu Dit les Champs Coron 61290 Les Menus,61274_B009,G,LIEU DIT LES CHAMPS CORON,
411790033,00012,41179003300012,O,1997-01-01,NN,,,2008-01-04T22:04:18,true,3,,,,,LA COIGNARDIERE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.932931,48.525219,0.92,street,Rue de la Coignardiere 61290 Les Menus,61274_0008,G,RUE DE LA COIGNARDIERE,
413327040,00015,41332704000015,O,1996-07-01,NN,,,,true,1,,,,,LA CHARBONNIERE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,0.925667,48.515252,0.76,street,Lieu Dit Charbonniere 61290 Les Menus,61274_3btqg5,G,LIEU DIT CHARBONNIERE,
415032424,00012,41503242400012,O,1985-01-01,NN,,,,true,1,,,,,LA BRULARDIERE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,0.953735,48.509597,0.75,street,Lieu Dit Brulardiere 61290 Les Menus,61274_lilqo3,G,LIEU DIT BRULARDIERE,
417567443,00011,41756744300011,O,1998-01-07,,,,,true,1,,,,,LES LOGES,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.2C,NAF1993,N,0.945924,48.505505,0.91,street,Lieu Dit Loges 61290 Les Menus,61274_r8u6tm,G,LIEU DIT LOGES,
417955663,00014,41795566300014,O,1998-03-09,,,,2008-01-05T20:34:00,true,3,,,,LD,LE BOIS DE MENUS,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.917839,48.51912,0.83,locality,Le Bois des Menus 61290 Les Menus,61274_B003,G,LE BOIS DES MENUS,
418164679,00015,41816467900015,O,1998-03-25,NN,,,2013-01-24T04:38:48,true,3,,,,,LE BOIS DES MENUS,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.917839,48.51912,0.93,locality,Le Bois des Menus 61290 Les Menus,61274_B003,G,LE BOIS DES MENUS,
419359161,00025,41935916100025,O,2022-10-01,,,,2022-08-17T03:52:32,false,1,,,,,LE GRAND BOULAY,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,35.11Z,NAFRev2,N,0.951847,48.524034,0.81,street,Lieu Dit Grand Boulay 61290 Les Menus,61274_B018,G,LIEU DIT GRAND BOULAY,
422009928,00017,42200992800017,O,1999-02-15,,,,,true,3,,,,,LE BOIS DES MENUS,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,45.2V,NAF1993,N,0.917839,48.51912,0.93,locality,Le Bois des Menus 61290 Les Menus,61274_B003,G,LE BOIS DES MENUS,
423183425,00010,42318342500010,O,1998-09-01,NN,,,2010-12-28T05:50:20,true,4,,,,,LA COGNARDIERE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,01.11Z,NAFRev2,N,0.924736,48.525786,0.77,street,Cognardiere 61290 Les Menus,61274_e150kz,G,COGNARDIERE,
423263003,00034,42326300300034,O,2003-01-01,NN,,,2008-01-05T00:35:01,true,5,,,,,LES LOGES,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.945924,48.505505,0.91,street,Lieu Dit Loges 61290 Les Menus,61274_r8u6tm,G,LIEU DIT LOGES,
423621952,00013,42362195200013,O,1999-06-04,,,,,false,3,,,,,LES LOGES,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.3C,NAF1993,N,0.945924,48.505505,0.91,street,Lieu Dit Loges 61290 Les Menus,61274_r8u6tm,G,LIEU DIT LOGES,
428070676,00013,42807067600013,O,1968-01-01,NN,,,2008-01-05T01:21:55,true,3,,,,,LA FOSSE AU GENDARME,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429296171,00011,42929617100011,O,1997-01-01,NN,,,,true,1,,,,,LES LOGES,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.945924,48.505505,0.91,street,Lieu Dit Loges 61290 Les Menus,61274_r8u6tm,G,LIEU DIT LOGES,
430027904,00019,43002790400019,O,2000-04-03,NN,,,,false,4,,,,,LE GRAND BOULAY,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.4B,NAF1993,N,0.951847,48.524034,0.81,street,Lieu Dit Grand Boulay 61290 Les Menus,61274_B018,G,LIEU DIT GRAND BOULAY,
430027904,00027,43002790400027,O,2001-09-01,01,2020,4299ZP,2022-08-29T09:08:45,true,4,,,,,LES MAINS FERMES,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,0.893757,48.514016,0.91,street,Lieu Dit Mains Fermes 61290 Les Menus,61274_B023,G,LIEU DIT MAINS FERMES,
432670602,00015,43267060200015,O,2000-10-01,01,2020,,2022-08-29T09:10:46,true,4,,,,,LE PETIT BOULAY,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,O,0.94144,48.525978,0.93,street,Le Petit Boulay 61290 Les Menus,61274_B031,G,LE PETIT BOULAY,
441182243,00010,44118224300010,O,2002-04-01,NN,,,2019-06-24T13:19:37,true,4,,,,,LA BRULARDIERE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,O,0.953735,48.509597,0.75,street,Lieu Dit Brulardiere 61290 Les Menus,61274_lilqo3,G,LIEU DIT BRULARDIERE,
443492095,00015,44349209500015,O,2002-01-01,NN,,,2008-01-04T22:04:17,true,3,,,,,LES LOGES,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.945924,48.505505,0.91,street,Lieu Dit Loges 61290 Les Menus,61274_r8u6tm,G,LIEU DIT LOGES,
451407480,00024,45140748000024,O,2003-11-01,,,,2021-02-23T13:34:45,true,1,,,,,LES LOGES,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2003-11-01,A,,,,,90.03A,NAFRev2,N,0.945924,48.505505,0.91,street,Lieu Dit Loges 61290 Les Menus,61274_r8u6tm,G,LIEU DIT LOGES,
451664791,00014,45166479100014,O,2004-02-01,02,2020,,2022-08-29T09:06:56,true,3,,,,,LES MAINS FERMES,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.893757,48.514016,0.91,street,Lieu Dit Mains Fermes 61290 Les Menus,61274_B023,G,LIEU DIT MAINS FERMES,
477541668,00018,47754166800018,O,2004-06-01,,,,2014-12-11T08:49:42,true,4,,,,,LE PETIT BOULAY,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,0.94144,48.525978,0.93,street,Le Petit Boulay 61290 Les Menus,61274_B031,G,LE PETIT BOULAY,
488788456,00025,48878845600025,O,2021-02-01,,,,2021-06-03T10:31:02,true,1,,,,,LES MAINS FERMES,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,PAYSAGE DU PERCHE SERVICE,81.30Z,NAFRev2,N,0.893757,48.514016,0.91,street,Lieu Dit Mains Fermes 61290 Les Menus,61274_B023,G,LIEU DIT MAINS FERMES,
504076233,00015,50407623300015,O,2008-04-15,,,,2011-01-06T08:26:42,true,2,,,,,LE CHENE AU PRIEUR,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90F,NAFRev2,N,0.963936,48.519717,0.83,street,Lieu Dit Chene au Prieur 61290 Les Menus,61274_B012,G,LIEU DIT CHENE AU PRIEUR,
504486804,00017,50448680400017,O,2008-09-01,,,,2008-10-02T03:58:25,true,1,,,,,LA BRULARDIERE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,0.953735,48.509597,0.75,street,Lieu Dit Brulardiere 61290 Les Menus,61274_lilqo3,G,LIEU DIT BRULARDIERE,
509212312,00011,50921231200011,O,2008-11-17,,,4391BZ,2014-06-27T00:55:11,true,1,,,,,LES HAYS BLANCHES,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2008-11-17,A,,,,,43.91B,NAFRev2,N,0.932237,48.528267,0.44,street,Les Hayes 61290 Les Menus,61274_du65io,G,LES HAYES,
509737912,00014,50973791200014,O,2009-02-02,,,4332AA,2014-06-27T00:55:46,true,1,,,,,LA MOITELLIERE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,43.32A,NAFRev2,N,0.922935,48.528791,0.75,street,Lieu Dit Moitelliere 61290 Les Menus,61274_5o2cad,G,LIEU DIT MOITELLIERE,
510299803,00021,51029980300021,O,2009-07-20,,,,2016-01-13T16:13:11,false,2,,,,LD,LES LOGES,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2015-12-01,F,EDITHSECDOM,,,,82.99Z,NAFRev2,N,0.945924,48.505505,0.91,street,Lieu Dit Loges 61290 Les Menus,61274_r8u6tm,G,LIEU DIT LOGES,
511903395,00016,51190339500016,O,2009-04-14,,,,2009-05-03T05:47:17,true,1,,,,,LES LOGES,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,01.11Z,NAFRev2,N,0.945924,48.505505,0.91,street,Lieu Dit Loges 61290 Les Menus,61274_r8u6tm,G,LIEU DIT LOGES,
512021213,00016,51202121300016,O,2009-04-10,,,,2009-04-24T07:59:42,true,1,,,,,LE PEIGNIERE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,68.20B,NAFRev2,N,0.937718,48.5174,0.78,street,Lieu Dit la Peigniere 61290 Les Menus,61274_1z5nc0,G,LIEU DIT LA PEIGNIERE,
524390028,00024,52439002800024,O,2020-03-04,,,,2021-05-13T11:47:35,true,3,,5,,RUE,DE LA MAIRIE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2021-05-11,F,,,,,96.09Z,NAFRev2,N,0.93373,48.524942,0.94,housenumber,5 Rue de la Mairie 61290 Les Menus,61274_0025_00005,G,5 RUE DE LA MAIRIE,
527493852,00018,52749385200018,O,2010-10-05,,,9529ZF,2014-06-27T01:12:54,true,1,,,,,LIEU DIT LA PEINIERE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,95.29Z,NAFRev2,N,0.937718,48.5174,0.77,street,Lieu Dit la Peigniere 61290 Les Menus,61274_1z5nc0,G,LIEU DIT LA PEIGNIERE,
527765531,00019,52776553100019,O,2010-10-05,,,,2012-11-10T02:36:40,true,1,,,,RUE,DE LA MAIRIE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,95.29Z,NAFRev2,N,0.933031,48.523619,0.94,street,Rue de la Mairie 61290 Les Menus,61274_0025,G,RUE DE LA MAIRIE,
527783237,00029,52778323700029,O,2017-09-30,,,,2017-12-15T11:01:41,true,1,,,,,LA BRETILLIERE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,68.20B,NAFRev2,N,0.935652,48.51518,0.75,street,Lieu Dit Bretilliere 61290 Les Menus,61274_079f5i,G,LIEU DIT BRETILLIERE,
528784960,00015,52878496000015,O,2010-12-01,,,,2014-02-05T05:32:45,true,2,LE BOURG,,,RUE,DE LA MAIRIE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,LA BOUTIQUE ECOLOGIE,47.91B,NAFRev2,N,0.933031,48.523619,0.94,street,Rue de la Mairie 61290 Les Menus,61274_0025,G,RUE DE LA MAIRIE,
532593811,00013,53259381100013,O,2011-03-01,,,,2018-02-06T04:18:32,true,2,,,,,LES MAINS FERMES,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.19Z,NAFRev2,N,0.893757,48.514016,0.91,street,Lieu Dit Mains Fermes 61290 Les Menus,61274_B023,G,LIEU DIT MAINS FERMES,
539200121,00017,53920012100017,O,2012-01-15,,,,2012-03-26T02:41:18,true,1,,,,,LES LOGES,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2012-01-15,A,ELEVAGE DES GENETS,,,,01.43Z,NAFRev2,N,0.945924,48.505505,0.91,street,Lieu Dit Loges 61290 Les Menus,61274_r8u6tm,G,LIEU DIT LOGES,
750174153,00023,75017415300023,O,2012-10-01,,,,2014-01-29T07:45:31,false,2,,,,,LA DECORCIERE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,69.10Z,NAFRev2,N,0.932931,48.525219,0.48,street,Rue de la Coignardiere 61290 Les Menus,61274_0008,G,RUE DE LA COIGNARDIERE,
778139881,00040,77813988100040,O,1996-03-01,NN,,,,true,1,,,,,LES HAIES,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,0.932663,48.526573,0.9,street,Impasse des Haies 61290 Les Menus,61274_0015,G,IMPASSE DES HAIES,
780965968,00024,78096596800024,O,1969-01-01,NN,,,2008-01-05T03:15:03,true,3,,,,,LE BOURG,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.917839,48.51912,0.5,locality,Le Bois des Menus 61290 Les Menus,61274_B003,G,LE BOIS DES MENUS,
788940724,00024,78894072400024,O,2016-08-01,,,4391BZ,2017-08-06T03:50:45,false,2,,25,C,LD,LES LOGES,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2017-01-01,F,AGENCE TOUT RISQUE,,,AGENCE TOUT RISQUE,43.99D,NAFRev2,N,0.94518,48.503872,0.92,interpolation,25 Lieu Dit Loges 61290 Les Menus,,G,23 LIEU DIT LOGES,
789561826,00031,78956182600031,O,2021-04-16,,,4399CZ,2021-05-17T16:01:11,true,1,,14,,,LIEU DIT LA CHARBONNIERE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,43.99C,NAFRev2,N,0.923794,48.514173,0.79,housenumber,14 Lieu Dit Charbonniere 61290 Les Menus,61274_3btqg5_00014,G,14 LIEU DIT CHARBONNIERE,
791458235,00011,79145823500011,O,2013-02-01,,,,2013-02-27T09:14:16,true,1,,,,,LA COIGNARDIERE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.47Z,NAFRev2,N,0.932931,48.525219,0.92,street,Rue de la Coignardiere 61290 Les Menus,61274_0008,G,RUE DE LA COIGNARDIERE,
803322882,00017,80332288200017,O,1968-02-23,,,,2014-07-04T15:13:43,true,1,MAIRIE,,,,LE BOURG,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,1968-02-23,A,,,,,94.99Z,NAFRev2,N,0.917839,48.51912,0.5,locality,Le Bois des Menus 61290 Les Menus,61274_B003,G,LE BOIS DES MENUS,
809378615,00011,80937861500011,O,2015-02-01,,,,2015-02-04T10:34:12,true,1,,,,,LA PEIGNIERE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,62.01Z,NAFRev2,N,0.937718,48.5174,0.92,street,Lieu Dit la Peigniere 61290 Les Menus,61274_1z5nc0,G,LIEU DIT LA PEIGNIERE,
809621030,00018,80962103000018,O,2015-01-01,,,,2015-03-25T08:26:45,true,1,,,,,LA BRETILLIERE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,82.99Z,NAFRev2,N,0.935652,48.51518,0.75,street,Lieu Dit Bretilliere 61290 Les Menus,61274_079f5i,G,LIEU DIT BRETILLIERE,
810191676,00024,81019167600024,O,2016-12-15,,,4399CZ,2018-10-10T04:20:23,true,1,,14,,,LA CHARBONNIERE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,43.99C,NAFRev2,N,0.923794,48.514173,0.79,housenumber,14 Lieu Dit Charbonniere 61290 Les Menus,61274_3btqg5_00014,G,14 LIEU DIT CHARBONNIERE,
817969942,00017,81796994200017,O,2016-01-01,,,,2020-10-30T03:39:45,true,1,,,,,LA CHARBONNIERE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,0.925667,48.515252,0.76,street,Lieu Dit Charbonniere 61290 Les Menus,61274_3btqg5,G,LIEU DIT CHARBONNIERE,
818258451,00017,81825845100017,O,2016-02-01,,,,2021-07-12T03:36:55,true,2,,,,,LE GRAND BOULAY,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.78B,NAFRev2,N,0.951847,48.524034,0.81,street,Lieu Dit Grand Boulay 61290 Les Menus,61274_B018,G,LIEU DIT GRAND BOULAY,
828477760,00015,82847776000015,O,2017-04-03,,,4391BZ,2022-09-23T08:47:52,true,2,,7,,,LIEU DIT LES LOGES,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.91B,NAFRev2,N,0.948153,48.505919,0.92,housenumber,7 Lieu Dit Loges 61290 Les Menus,61274_r8u6tm_00007,G,7 LIEU DIT LOGES,
831674064,00017,83167406400017,O,2017-08-14,,,,2017-08-29T14:20:32,true,1,,19,,,LIEU DIT LOGES,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2017-08-14,A,,,,,47.99A,NAFRev2,N,0.946918,48.505191,0.92,housenumber,19 Lieu Dit Loges 61290 Les Menus,61274_r8u6tm_00019,G,19 LIEU DIT LOGES,
832703623,00021,83270362300021,O,2018-09-15,,,,2020-12-23T03:39:36,false,2,,8,,RUE,DE LA COIGNARDIERE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,86.90E,NAFRev2,N,0.932931,48.525219,0.94,housenumber,8 Rue de la Coignardiere 61290 Les Menus,61274_0008_00008,G,8 RUE DE LA COIGNARDIERE,
850752361,00012,85075236100012,O,2011-07-27,,,,2019-05-14T20:01:22,true,1,MAIRIE,,,RUE,DE LA MAIRIE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2011-07-27,A,,,,,94.99Z,NAFRev2,N,0.933031,48.523619,0.94,street,Rue de la Mairie 61290 Les Menus,61274_0025,G,RUE DE LA MAIRIE,
877614594,00019,87761459400019,O,2019-10-01,,,4332AA,2019-09-28T03:55:19,true,1,,,,,LIEU DIT CHARBONNIERE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,TRADIBOIS,43.32A,NAFRev2,N,0.925667,48.515252,0.92,street,Lieu Dit Charbonniere 61290 Les Menus,61274_3btqg5,G,LIEU DIT CHARBONNIERE,
878232263,00011,87823226300011,O,1974-01-12,,,,2019-10-18T13:24:50,true,1,MAIRIE,10,,RUE,DE LA MAIRIE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,1974-01-12,A,,,,,94.99Z,NAFRev2,N,0.933381,48.52481,0.94,housenumber,10 Rue de la Mairie 61290 Les Menus,61274_0025_00010,G,10 RUE DE LA MAIRIE,
883184392,00016,88318439200016,O,2020-04-01,,,,2020-05-05T03:53:27,true,1,,29,,,LES LOGES,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,47.99A,NAFRev2,N,0.945017,48.503778,0.92,housenumber,29 Lieu Dit Loges 61290 Les Menus,61274_r8u6tm_00029,G,29 LIEU DIT LOGES,
900063835,00012,90006383500012,O,2021-06-01,,,4312AZ,2022-03-21T08:32:29,true,2,,,,,LIEUDIT LA PEIGNIERE,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,ALLAIN TERRASSEMENTS,43.12A,NAFRev2,O,0.937718,48.5174,0.92,street,Lieu Dit la Peigniere 61290 Les Menus,61274_1z5nc0,G,LIEU DIT LA PEIGNIERE,
903077337,00017,90307733700017,O,2021-10-01,,,,2021-09-15T11:15:13,true,1,,29,,,LES LOGES ,61290,LES MENUS,,,61274,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,47.91A,NAFRev2,N,0.945017,48.503778,0.92,housenumber,29 Lieu Dit Loges 61290 Les Menus,61274_r8u6tm_00029,G,29 LIEU DIT LOGES,