id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050133,2019-01-09,000001,Vente,43297.86,,,LE BOIS LAIZON NORD,B025,71320,71542,Toulon-sur-Arroux,71,,,71542000AB0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,550,4.121045,46.696732
2019-1050133,2019-01-09,000001,Vente,43297.86,9569,,LE BOIS LAIZON NORD,B025,71320,71542,Toulon-sur-Arroux,71,,,71542000AB0119,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,240,4.120888,46.696667
2019-1050364,2019-02-07,000001,Vente,13862.5,,,ROSIERES,B173,71320,71542,Toulon-sur-Arroux,71,,,71542000AM0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1109,4.131039,46.686452
2019-1050442,2019-02-19,000001,Vente,48000,9563,,LA MOUILLETTE,B134,71320,71542,Toulon-sur-Arroux,71,,,71542000AM0020,,,,,,,,,,,,,0,1,Maison,72,6,S,sols,,,545,4.132771,46.689473
2019-1050458,2019-02-22,000001,Vente,60000,9550,,ROSIERES,B173,71320,71542,Toulon-sur-Arroux,71,,,71542000AM0064,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,607,4.131183,46.685396
2019-1050458,2019-02-22,000001,Vente,60000,,,ROSIERES,B173,71320,71542,Toulon-sur-Arroux,71,,,71542000AM0136,,,,,,,,,,,,,0,,,,,P,prés,,,690,4.131148,46.685143
2019-1050586,2019-03-18,000001,Vente,235.5,,,LA BRUYERE,B036,71320,71542,Toulon-sur-Arroux,71,,,71542000AL0418,,,,,,,,,,,,,0,,,,,P,prés,,,157,4.137369,46.683188
2019-1050587,2019-03-18,000002,Vente,2028,,,LA BRUYERE,B036,71320,71542,Toulon-sur-Arroux,71,,,71542000AL0419,,,,,,,,,,,,,0,,,,,P,prés,,,1352,4.137351,46.683319
2019-1050590,2019-03-18,000001,Vente,1150.5,,,LA BRUYERE,B036,71320,71542,Toulon-sur-Arroux,71,,,71542000AL0420,,,,,,,,,,,,,0,,,,,P,prés,,,767,4.137816,46.683062
2019-1050640,2019-03-28,000001,Vente,30000,21,,RUE DU PONT,0540,71320,71542,Toulon-sur-Arroux,71,,,71542000AE0068,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,104,4.137046,46.693508
2019-1050640,2019-03-28,000001,Vente,30000,21,,RUE DU PONT,0540,71320,71542,Toulon-sur-Arroux,71,,,71542000AE0068,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,104,4.137046,46.693508
2019-1050640,2019-03-28,000001,Vente,30000,21,,RUE DU PONT,0540,71320,71542,Toulon-sur-Arroux,71,,,71542000AE0068,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,104,4.137046,46.693508
2019-1050966,2019-05-17,000001,Vente,52000,3,,PL MAL DE LATTRE DE TASSIGNY,0480,71320,71542,Toulon-sur-Arroux,71,,,71542000AH0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,526,4.139984,46.693695
2019-1050966,2019-05-17,000001,Vente,52000,3,,PL MAL DE LATTRE DE TASSIGNY,0480,71320,71542,Toulon-sur-Arroux,71,,,71542000AH0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,526,4.139984,46.693695
2019-1050966,2019-05-17,000001,Vente,52000,3,,PL MAL DE LATTRE DE TASSIGNY,0480,71320,71542,Toulon-sur-Arroux,71,,,71542000AH0149,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,526,4.139984,46.693695
2019-1051012,2019-05-21,000001,Vente,65000,3,,RUE DE LA CHEVANNE,0124,71320,71542,Toulon-sur-Arroux,71,,,71542000AL0189,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,750,4.138127,46.688166
2019-1051117,2019-06-25,000001,Vente,190000,3,,RUE DU FBG D ARROUX,0230,71320,71542,Toulon-sur-Arroux,71,,,71542000AD0095,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,790,4.134761,46.694821
2019-1051197,2019-06-26,000001,Vente,7800,,,LE BOURG SUD,B030,71320,71542,Toulon-sur-Arroux,71,,,71542000AE0230,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,783,4.141927,46.691983
2019-1051253,2019-06-19,000001,Vente,80000,9556,,ROSIERES,B173,71320,71542,Toulon-sur-Arroux,71,,,71542000AM0054,,,,,,,,,,,,,0,1,Maison,105,1,S,sols,,,445,4.130287,46.68552
2019-1051253,2019-06-19,000001,Vente,80000,,,ROSIERES,B173,71320,71542,Toulon-sur-Arroux,71,,,71542000AM0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,4.130097,46.68573
2019-1051253,2019-06-19,000001,Vente,80000,,,ROSIERES,B173,71320,71542,Toulon-sur-Arroux,71,,,71542000AM0128,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.130295,46.685706
2019-1051253,2019-06-19,000001,Vente,80000,,,ROSIERES,B173,71320,71542,Toulon-sur-Arroux,71,,,71542000AM0129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,172,4.130176,46.685847
2019-1051270,2019-06-27,000001,Vente,65720,58,,RUE DE LA VENDEE,0780,71320,71542,Toulon-sur-Arroux,71,,,71542000AL0095,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,983,4.146812,46.688334
2019-1051310,2019-07-16,000001,Vente,76000,3,,LOT LES BRUYERES,A010,71320,71542,Toulon-sur-Arroux,71,,,71542000AL0216,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,719,4.137044,46.685555
2019-1051320,2019-07-11,000003,Vente,51000,635,,VILLERS,B205,71320,71542,Toulon-sur-Arroux,71,,,715420000E0090,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,2566,4.133761,46.664544
2019-1051320,2019-07-11,000003,Vente,51000,635,,VILLERS,B205,71320,71542,Toulon-sur-Arroux,71,,,715420000E0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2566,4.133761,46.664544
2019-1051320,2019-07-11,000003,Vente,51000,,,VILLERS,B205,71320,71542,Toulon-sur-Arroux,71,,,715420000E0091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,928,4.134222,46.664659
2019-1051320,2019-07-11,000003,Vente,51000,,,VILLERS,B205,71320,71542,Toulon-sur-Arroux,71,,,715420000E0521,,,,,,,,,,,,,0,,,,,P,prés,,,6427,4.13188,46.665001
2019-1051413,2019-07-30,000001,Vente,23000,,,LE CHAMP MOLIAUD,B051,71320,71542,Toulon-sur-Arroux,71,,,71542000AN0013,,,,,,,,,,,,,0,,,,,T,terres,,,24470,4.122321,46.689335
2019-1051415,2019-07-30,000002,Vente,2000,,,LES CHAPELLES,B054,71320,71542,Toulon-sur-Arroux,71,,,715420000E0519,,,,,,,,,,,,,0,,,,,P,prés,,,7132,4.135649,46.653311
2019-1051587,2019-09-06,000001,Vente,135000,9005,,RUE DE MONTAGRIN,0496,71320,71542,Toulon-sur-Arroux,71,,,71542000AI0078,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,310,4.14861,46.691793
2019-1051587,2019-09-06,000001,Vente,135000,,,MONTAGRIN,B129,71320,71542,Toulon-sur-Arroux,71,,,71542000AI0138,,,,,,,,,,,,,0,,,,,S,sols,,,240,4.14834,46.691577
2019-1051587,2019-09-06,000001,Vente,135000,,,MONTAGRIN,B129,71320,71542,Toulon-sur-Arroux,71,,,71542000AI0176,,,,,,,,,,,,,0,,,,,P,prés,,,885,4.14844,46.691332
2019-1051587,2019-09-06,000001,Vente,135000,,,MONTAGRIN,B129,71320,71542,Toulon-sur-Arroux,71,,,71542000AI0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,465,4.148514,46.691654
2019-1051587,2019-09-06,000001,Vente,135000,,,RUE DE MONTAGRIN,0496,71320,71542,Toulon-sur-Arroux,71,,,71542000AI0180,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.148467,46.691861
2019-1051610,2019-08-23,000001,Vente,74600,,,MONTFAUCON,B131,71320,71542,Toulon-sur-Arroux,71,,,715420000C0076,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7889,4.175727,46.688457
2019-1051610,2019-08-23,000001,Vente,74600,5864,,BOIS DES TEILLES,B023,71320,71542,Toulon-sur-Arroux,71,,,715420000C0150,,,,,,,,,,,,,0,1,Maison,18,1,BS,taillis sous futaie,,,37141,4.176602,46.687872
2019-1051610,2019-08-23,000001,Vente,74600,5864,,BOIS DES TEILLES,B023,71320,71542,Toulon-sur-Arroux,71,,,715420000C0150,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,500,4.176602,46.687872
2019-1051815,2019-10-01,000001,Vente,750,,,LE BOURG NORD,B029,71320,71542,Toulon-sur-Arroux,71,,,71542000AH0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,4.138274,46.694465
2019-1051826,2019-09-13,000001,Vente,100000,,,MONTFAUCON,B131,71320,71542,Toulon-sur-Arroux,71,,,715420000B0191,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18402,4.174853,46.692447
2019-1051826,2019-09-13,000001,Vente,100000,,,MONTFAUCON,B131,71320,71542,Toulon-sur-Arroux,71,,,715420000B0192,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2397,4.174281,46.692475
2019-1051826,2019-09-13,000001,Vente,100000,,,MONTFAUCON,B131,71320,71542,Toulon-sur-Arroux,71,,,715420000B0203,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,15842,4.175489,46.693202
2019-1051826,2019-09-13,000001,Vente,100000,,,MONTFAUCON,B131,71320,71542,Toulon-sur-Arroux,71,,,715420000B0228,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1552,4.173139,46.693327
2019-1051826,2019-09-13,000001,Vente,100000,,,LES LAURESSES,B123,71320,71542,Toulon-sur-Arroux,71,,,715420000B0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8639,4.177239,46.693174
2019-1051826,2019-09-13,000001,Vente,100000,5957,,MONTFAUCON,B131,71320,71542,Toulon-sur-Arroux,71,,,715420000B0234,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,500,4.174143,46.69372
2019-1051826,2019-09-13,000001,Vente,100000,5957,,MONTFAUCON,B131,71320,71542,Toulon-sur-Arroux,71,,,715420000B0234,,,,,,,,,,,,,0,1,Maison,24,1,BT,taillis simples,,,2420,4.174143,46.69372
2019-1051855,2019-10-10,000001,Vente,5500,,,LA PLAINE DE TALUCHOT,B154,71320,71542,Toulon-sur-Arroux,71,,,71542000AN0090,,,,,,,,,,,,,0,,,,,P,prés,,,8103,4.128896,46.694588
2019-1051855,2019-10-10,000001,Vente,5500,,,LA PLAINE DE TALUCHOT,B154,71320,71542,Toulon-sur-Arroux,71,,,71542000AN0090,,,,,,,,,,,,,0,,,,,P,prés,,,8104,4.128896,46.694588
2019-1051897,2019-10-11,000002,Vente,37725,,,ROSIERES,B173,71320,71542,Toulon-sur-Arroux,71,,,71542000AM0211,,,,,,,,,,,,,0,,,,,T,terres,,,2666,4.132765,46.686955
2019-1051897,2019-10-11,000002,Vente,37725,,,ROSIERES,B173,71320,71542,Toulon-sur-Arroux,71,,,71542000AM0213,,,,,,,,,,,,,0,,,,,CA,carrières,SABLE,Sablière,580,4.132553,46.68665
2019-1051898,2019-10-14,000001,Vente,20000,5,,RUE DU 8 MAI 1945,0380,71320,71542,Toulon-sur-Arroux,71,,,71542000AC0074,,,,,,,,,,,,,0,1,Maison,61,1,S,sols,,,750,4.132509,46.698601
2019-1051956,2019-10-25,000001,Vente,30000,12,,RUE DE CHALON,0120,71320,71542,Toulon-sur-Arroux,71,,,71542000AE0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,657,4.141039,46.69282
2019-1051956,2019-10-25,000001,Vente,30000,12,,RUE DE CHALON,0120,71320,71542,Toulon-sur-Arroux,71,,,71542000AE0200,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,657,4.141039,46.69282
2019-1052202,2019-11-20,000001,Vente,36000,9559,,LA MOUILLETTE,B134,71320,71542,Toulon-sur-Arroux,71,,,71542000AM0024,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,13,4.132526,46.688738
2019-1052202,2019-11-20,000001,Vente,36000,,,LA MOUILLETTE,B134,71320,71542,Toulon-sur-Arroux,71,,,71542000AM0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,809,4.132551,46.688925
2019-1052202,2019-11-20,000001,Vente,36000,,,LA MOUILLETTE,B134,71320,71542,Toulon-sur-Arroux,71,,,71542000AM0026,,,,,,,,,,,,,0,,,,,S,sols,,,754,4.132337,46.689021
2019-1052204,2019-11-22,000001,Vente,68000,9,,RUE DU 8 MAI 1945,0380,71320,71542,Toulon-sur-Arroux,71,,,71542000AC0118,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,689,4.132686,46.698946
2019-1052206,2019-12-06,000001,Vente,34000,11,,RUE DE LA VENDEE,0780,71320,71542,Toulon-sur-Arroux,71,,,71542000AE0258,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,296,4.142361,46.692481
2019-1052225,2019-11-27,000001,Vente,20670,,,EN GRAVIERE,B114,71320,71542,Toulon-sur-Arroux,71,,,715420000A0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5604,4.138095,46.700594
2019-1052371,2019-12-07,000001,Vente,85000,,,LE BOURG NORD,B029,71320,71542,Toulon-sur-Arroux,71,,,71542000AH0238,,,,,,,,,,,,,0,,,,,P,prés,,,7268,4.137513,46.695047
2019-1052371,2019-12-07,000001,Vente,85000,15,,RUE DES TANNERIES,0747,71320,71542,Toulon-sur-Arroux,71,,,71542000AH0243,,,,,,,,,,,,,0,1,Maison,260,9,S,sols,,,705,4.137656,46.694573
2019-1052371,2019-12-07,000001,Vente,85000,,,LE BOURG NORD,B029,71320,71542,Toulon-sur-Arroux,71,,,71542000AH0244,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,665,4.137517,46.694671
2019-1052371,2019-12-07,000001,Vente,85000,,,LE BOURG NORD,B029,71320,71542,Toulon-sur-Arroux,71,,,71542000AH0245,,,,,,,,,,,,,0,,,,,S,sols,,,295,4.137324,46.694578
