siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042075606,00014,04207560600014,O,1994-12-25,01,2017,,2020-02-25T03:57:51,true,4,BAT D TRANCHE 2 CENTAUREES A2,260,,RTE,DE PIERRE BLANCHE,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,81.10Z,NAFRev2,O,5.554149,44.899129,0.87,housenumber,260 Route de Pierre Blanche 38650 Gresse-en-Vercors,38186_0255_00260,G,260 ROUTE DE PIERRE BLANCHE,
042075606,00022,04207560600022,O,2019-12-06,,,,2020-02-25T03:41:49,false,1,CENTAUREES A2,260,,RTE,DE PIERRE BLANCHE,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,81.10Z,NAFRev2,O,5.554149,44.899129,0.87,housenumber,260 Route de Pierre Blanche 38650 Gresse-en-Vercors,38186_0255_00260,G,260 ROUTE DE PIERRE BLANCHE,
056403967,00013,05640396700013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059406447,00017,05940644700017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
063400808,00018,06340080800018,O,1963-01-01,NN,,,2020-01-27T20:04:39,true,6,,,,,LA VILLE,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,5.552629,44.897635,0.93,street,La Ville 38650 Gresse-en-Vercors,38186_d20dlb,G,LA VILLE,
064402100,00016,06440210000016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
065502643,00011,06550264300011,O,1965-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2C,NAF1993,O,,,0,,,,,,
066403429,00013,06640342900013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
066408758,00010,06640875800010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
069405686,00036,06940568600036,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,62.46,NAP,N,,,0,,,,,,
076820521,00128,07682052100128,O,1996-01-01,,,,2019-11-14T14:00:36,false,3,RESID LES DOLOMITES,,,,ESPACE DOLOMITES,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.55418,44.901025,0.61,locality,Residence Tourisme les Dolomites 38650 Gresse-en-Vercors,38186_a024,G,RESIDENCE TOURISME LES DOLOMITES,
213801863,00019,21380186300019,O,1983-03-01,11,2017,,2019-11-14T14:00:36,true,4,HOTEL DE VILLE,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.552664,44.897094,0.5,street,Chemin de la Ville 38650 Gresse-en-Vercors,38186_0340,D,CHEMIN DE LA VILLE,
213801863,00027,21380186300027,O,1983-03-16,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS,,,,49.31Z,NAFRev2,N,,,0,,,,,,
213801863,00035,21380186300035,O,1983-12-21,02,2017,,2019-11-14T14:00:36,false,3,,,,PL,DOCTEUR CUYNAT,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.566025,44.901159,0.83,street,Place du Docteur Cuynat 38650 Gresse-en-Vercors,38186_0020,G,PLACE DU DOCTEUR CUYNAT,
213801863,00043,21380186300043,O,1995-11-17,11,2017,,2020-06-16T13:50:51,false,4,MAIRIE,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2019-12-31,F,REMONTEES MECANIQUES,,,,49.39C,NAFRev2,N,,,0,,,,,,
213801863,00050,21380186300050,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2008-01-01,A,EQUIPEMENT TOURISTIQUE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
213801863,00068,21380186300068,O,1998-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263802761,00019,26380276100019,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263805632,00019,26380563200019,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
293800942,00014,29380094200014,O,1995-12-25,NN,,,2019-11-14T14:00:36,true,2,MAIRIE,,,PL,DU DOCTEUR CUYNAT,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.566025,44.901159,0.85,street,Place du Docteur Cuynat 38650 Gresse-en-Vercors,38186_0020,G,PLACE DU DOCTEUR CUYNAT,
293800959,00018,29380095900018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293800967,00011,29380096700011,O,1995-12-25,NN,,,2019-11-14T14:00:36,true,2,MAIRIE,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300451457,00018,30045145700018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
300480001,00035,30048000100035,O,1983-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LES CENTAUREES,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2005-01-16,F,,,,,70.2A,NAFRev1,N,5.5535657,44.8986438,0.88,poi.guest_house,Résidence Les Centaurées (Maison d'hôte) Gresse-en-Vercors,https://osm.org/way/131618716,G,,
300480001,00043,30048000100043,O,1986-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,GARDE ROLLAND,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2005-01-16,F,,,,,70.2A,NAFRev1,N,5.554056,44.900668,0.79,street,Chemin de Garde Roland 38650 Gresse-en-Vercors,38186_0180,G,CHEMIN DE GARDE ROLAND,
302831011,00028,30283101100028,O,1900-01-01,,,,2019-11-14T14:00:36,false,3,,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304411549,00013,30441154900013,O,1976-01-01,NN,,,2019-11-14T14:00:36,false,3,LES RIVIERES,,,HAM,DE CHAUMEIL,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,60.2M,NAFRev1,N,5.569757,44.875389,0.54,street,Chemin de Chauplane 38650 Gresse-en-Vercors,38186_0110,G,CHEMIN DE CHAUPLANE,
304411549,00021,30441154900021,O,2010-12-20,,,,2019-11-14T14:00:36,true,1,,,,,ESF,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
304750540,00060,30475054000060,O,1994-11-01,NN,,,2019-11-14T14:00:36,true,3,,,,,COTE BELETTE,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,5.558063,44.901007,0.93,locality,Côte Belette 38650 Gresse-en-Vercors,38186_b104,G,COTE BELETTE,
305557662,00023,30555766200023,O,2000-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,GARDE ROLLAND,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,70.2A,NAFRev1,N,5.554056,44.900668,0.79,street,Chemin de Garde Roland 38650 Gresse-en-Vercors,38186_0180,G,CHEMIN DE GARDE ROLAND,
305828113,00012,30582811300012,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,6,,,,LD,LA VILLE,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,77.21Z,NAFRev2,N,5.552629,44.897635,0.93,street,La Ville 38650 Gresse-en-Vercors,38186_d20dlb,G,LA VILLE,
308175652,00087,30817565200087,O,2005-01-22,NN,,,2019-11-14T14:00:36,false,2,LE ROCHAS,,,,CENTRE DU VILLAGE,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2005-03-11,F,LE ROCHAS,,,,55.3A,NAFRev1,N,6.6653817,47.4935736,0.9,poi.parking,parking centre du village Montenois,https://osm.org/way/174888267,G,,
310057567,00011,31005756700011,O,1998-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,LE FAUBOURG,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,O,2.3748429,48.8713989,0.9,poi.pub,Le Faubourg (Pub) Paris,https://osm.org/node/1020227377,G,,
310821061,00028,31082106100028,O,1982-06-25,NN,,,2019-11-14T14:00:36,true,8,,,,,LA VILLE,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,,68.20B,NAFRev2,N,5.552629,44.897635,0.93,street,La Ville 38650 Gresse-en-Vercors,38186_d20dlb,G,LA VILLE,
312164544,00024,31216454400024,O,1992-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,HAMEAU LA VILLE,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,5.552629,44.897635,0.57,street,La Ville 38650 Gresse-en-Vercors,38186_d20dlb,G,LA VILLE,
312706732,00012,31270673200012,O,1978-01-01,01,2017,,2019-11-14T14:00:36,true,4,,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
312750896,00028,31275089600028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA VILLE,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,92.6C,NAF1993,N,5.552629,44.897635,0.93,street,La Ville 38650 Gresse-en-Vercors,38186_d20dlb,G,LA VILLE,
312767379,00042,31276737900042,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA VILLE,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.1A,NAF1993,O,5.552629,44.897635,0.93,street,La Ville 38650 Gresse-en-Vercors,38186_d20dlb,G,LA VILLE,
312920937,00017,31292093700017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,67.13,NAP,N,,,0,,,,,,
312940661,00092,31294066100092,O,1994-03-01,NN,,,2019-11-14T14:00:36,false,3,ULVF,,,,LES GENTIANES,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES GENTIANES,,,,55.20Z,NAFRev2,N,5.55418,44.901025,0.37,locality,Residence Tourisme les Dolomites 38650 Gresse-en-Vercors,38186_a024,G,RESIDENCE TOURISME LES DOLOMITES,
313999278,00010,31399927800010,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA VILLE,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2008-06-14,F,,,,,68.20B,NAFRev2,N,5.552629,44.897635,0.93,street,La Ville 38650 Gresse-en-Vercors,38186_d20dlb,G,LA VILLE,
314767286,00011,31476728600011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DES FRESSES,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.21,NAP,N,5.570695,44.921801,0.82,street,Montée du Four des Fraisses 38650 Gresse-en-Vercors,38186_0175,G,MONTEE DU FOUR DES FRAISSES,
314767492,00031,31476749200031,O,1992-02-01,NN,,,2019-11-14T14:00:36,true,3,,,,HAM,DE LA VILLE,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.1A,NAFRev1,O,5.552664,44.897094,0.92,street,Chemin de la Ville 38650 Gresse-en-Vercors,38186_0340,G,CHEMIN DE LA VILLE,
315048173,00019,31504817300019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
315391987,00015,31539198700015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317067395,00069,31706739500069,O,2000-12-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LES DOLOMITES,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2002-06-30,F,CAPRICE DES NEIGES,,,,51.4S,NAF1993,N,5.55418,44.901025,0.91,locality,Residence Tourisme les Dolomites 38650 Gresse-en-Vercors,38186_a024,G,RESIDENCE TOURISME LES DOLOMITES,
321491870,00051,32149187000051,O,2014-12-20,,,,2019-11-14T14:00:36,true,1,LA VILLE,,,,ESF GRESSE EN VERCORS,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2014-12-20,A,,,,,85.51Z,NAFRev2,N,5.562199,44.892717,0.78,municipality,Gresse-en-Vercors,38186,G,GRESSE EN VERCORS,
321589798,00057,32158979800057,O,1982-02-01,NN,,,2019-11-14T14:00:36,false,4,RES LES CENTAUREES,120,,,GARDE ROLLAND,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,68.20A,NAFRev2,N,5.554056,44.900668,0.79,street,Chemin de Garde Roland 38650 Gresse-en-Vercors,38186_0180,G,CHEMIN DE GARDE ROLAND,
322908500,00026,32290850000026,O,2006-11-01,,,,2019-11-14T14:00:36,true,3,LE CHOMEIL,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,5.570382,44.912018,0.67,street,Chemin du Chomeil 38650 Gresse-en-Vercors,38186_0120,D,CHEMIN DU CHOMEIL,
323060822,00018,32306082200018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,GARDE ROLLAND,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,81.11,NAP,N,5.554056,44.900668,0.79,street,Chemin de Garde Roland 38650 Gresse-en-Vercors,38186_0180,G,CHEMIN DE GARDE ROLAND,
323291666,00010,32329166600010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323694836,00012,32369483600012,O,1981-12-12,NN,,,2019-11-14T14:00:36,false,4,,,,,LES CENTAURES,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,68.20A,NAFRev2,N,5.55418,44.901025,0.37,locality,Residence Tourisme les Dolomites 38650 Gresse-en-Vercors,38186_a024,G,RESIDENCE TOURISME LES DOLOMITES,
325375558,00013,32537555800013,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,LD,LES CENTAUREES,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,5.5535657,44.8986438,0.88,poi.guest_house,Résidence Les Centaurées (Maison d'hôte) Gresse-en-Vercors,https://osm.org/way/131618716,G,,
325449692,00012,32544969200012,O,1982-09-01,NN,,,2019-11-14T14:00:36,true,5,,,,,EN GIRARD,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,16.10A,NAFRev2,N,5.554056,44.900668,0.37,street,Chemin de Garde Roland 38650 Gresse-en-Vercors,38186_0180,G,CHEMIN DE GARDE ROLAND,
325600997,00028,32560099700028,O,1982-06-17,NN,,,2019-11-14T14:00:36,false,3,,,,LD,LES CENTAUREES,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.5535657,44.8986438,0.88,poi.guest_house,Résidence Les Centaurées (Maison d'hôte) Gresse-en-Vercors,https://osm.org/way/131618716,G,,
326401890,00016,32640189000016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HLM 10 LA VILLE,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,5.552629,44.897635,0.57,street,La Ville 38650 Gresse-en-Vercors,38186_d20dlb,G,LA VILLE,
326539921,00014,32653992100014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA VILLE,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.552629,44.897635,0.93,street,La Ville 38650 Gresse-en-Vercors,38186_d20dlb,G,LA VILLE,
326704947,00018,32670494700018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DE LA VILLE,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,5.552664,44.897094,0.92,street,Chemin de la Ville 38650 Gresse-en-Vercors,38186_0340,G,CHEMIN DE LA VILLE,
327057303,00015,32705730300015,O,1982-02-06,NN,,,2019-11-14T14:00:36,true,1,,,,RES,LES CENTAUREES,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,00.0Z,NAF1993,N,5.55418,44.901025,0.35,locality,Residence Tourisme les Dolomites 38650 Gresse-en-Vercors,38186_a024,G,RESIDENCE TOURISME LES DOLOMITES,
327842050,00012,32784205000012,O,1980-04-28,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328539572,00011,32853957200011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES FRAISSES,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.570695,44.921801,0.76,street,Montée du Four des Fraisses 38650 Gresse-en-Vercors,38186_0175,G,MONTEE DU FOUR DES FRAISSES,
328888904,00013,32888890400013,O,1983-08-01,NN,,,2019-11-14T14:00:36,true,6,,,,LD,LA BATIE,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.55162,44.897524,0.31,street,Impasse de la Posterle 38650 Gresse-en-Vercors,38186_0260,G,IMPASSE DE LA POSTERLE,
329163158,00010,32916315800010,O,1984-01-01,02,2017,,2019-11-14T14:00:36,true,4,,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,,,0,,,,,,
329300909,00028,32930090900028,O,1986-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
329804694,00019,32980469400019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
329984843,00014,32998484300014,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,RESID LES CENTAUREES APP 2,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
330140385,00015,33014038500015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA VILLE BAT A N 8,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.552629,44.897635,0.51,street,La Ville 38650 Gresse-en-Vercors,38186_d20dlb,G,LA VILLE,
330541335,00015,33054133500015,O,1984-06-19,NN,,,2019-11-14T14:00:36,true,3,,,,,HAMEAU DU CHOMEIL,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.570382,44.912018,0.57,street,Chemin du Chomeil 38650 Gresse-en-Vercors,38186_0120,G,CHEMIN DU CHOMEIL,
330647223,00016,33064722300016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330747973,00031,33074797300031,O,2011-07-01,,,,2019-11-14T14:00:36,true,2,,,,,LES DOLOMITES,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.29Z,NAFRev2,N,5.55418,44.901025,0.91,locality,Residence Tourisme les Dolomites 38650 Gresse-en-Vercors,38186_a024,G,RESIDENCE TOURISME LES DOLOMITES,
331585489,00031,33158548900031,O,1999-02-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE CHEDIN,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,5.569757,44.875389,0.46,street,Chemin de Chauplane 38650 Gresse-en-Vercors,38186_0110,G,CHEMIN DE CHAUPLANE,
331600494,00024,33160049400024,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES DOLOMITES,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.21Z,NAFRev2,N,5.55418,44.901025,0.91,locality,Residence Tourisme les Dolomites 38650 Gresse-en-Vercors,38186_a024,G,RESIDENCE TOURISME LES DOLOMITES,
332428713,00017,33242871300017,O,1985-02-05,NN,,,2019-11-14T14:00:36,true,5,,,,,ECOLE DE SKI,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,88.91A,NAFRev2,N,6.3652467,45.4189335,0.91,poi.school,École de ski Saint-François-Longchamp,https://osm.org/node/2665536152,G,,
334215571,00012,33421557100012,O,1985-11-01,NN,,,2019-11-14T14:00:36,true,4,,,,,HAMEAU DE LA VILLE,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,55.2C,NAF1993,O,5.552664,44.897094,0.59,street,Chemin de la Ville 38650 Gresse-en-Vercors,38186_0340,G,CHEMIN DE LA VILLE,
335344453,00022,33534445300022,O,2000-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA VILLE,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2001-11-04,F,,,,,70.2A,NAF1993,N,5.552629,44.897635,0.93,street,La Ville 38650 Gresse-en-Vercors,38186_d20dlb,G,LA VILLE,
338234818,00023,33823481800023,O,1994-08-04,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LA VILLE,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,O,5.552629,44.897635,0.93,street,La Ville 38650 Gresse-en-Vercors,38186_d20dlb,G,LA VILLE,
339508558,00055,33950855800055,O,1995-08-10,NN,,,2019-11-14T14:00:36,false,4,DOMAINE DU SOLEIL,,,,LES DOLOMITES,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,1996-12-25,F,SKI COCKTAIL,,,,92.6C,NAF1993,O,5.55418,44.901025,0.91,locality,Residence Tourisme les Dolomites 38650 Gresse-en-Vercors,38186_a024,G,RESIDENCE TOURISME LES DOLOMITES,
340545235,00020,34054523500020,O,2015-06-01,,,,2019-11-14T14:00:36,true,1,,144,,CHE,DES CORDONIERS,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,47.99A,NAFRev2,N,5.566054,44.900754,0.64,street,Chemin des Cordonniers 38650 Gresse-en-Vercors,38186_0145,G,CHEMIN DES CORDONNIERS,
340828029,00041,34082802900041,O,2008-07-01,,,,2019-11-14T14:00:36,false,2,,,,PL,DES DOLOMITES,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.10A,NAFRev2,N,5.554808,44.900122,0.75,street,Montée des Dolomites 38650 Gresse-en-Vercors,38186_0160,G,MONTEE DES DOLOMITES,
342364221,00024,34236422100024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU DES DEUX,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,85.1A,NAF1993,O,5.551417,44.894537,0.33,street,Chemin du Bois des Fayolles 38650 Gresse-en-Vercors,38186_0080,G,CHEMIN DU BOIS DES FAYOLLES,
342795416,00011,34279541600011,O,1987-11-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343318192,00022,34331819200022,O,2008-01-01,01,2017,,2019-11-14T14:00:36,false,2,,,,,OFFICE DU TOURISME,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2018-03-30,A,CPIE VERCORS ANTENNE TRIEVES,,,,94.99Z,NAFRev2,N,5.55418,44.901025,0.5,locality,Residence Tourisme les Dolomites 38650 Gresse-en-Vercors,38186_a024,G,RESIDENCE TOURISME LES DOLOMITES,
344315361,00032,34431536100032,O,1992-12-31,,,,2019-11-14T14:00:36,false,2,,,,LD,LE SERRE MONET,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.4B,NAF1993,N,5.565734,44.901859,0.8,street,Chemin de Serre Monet 38650 Gresse-en-Vercors,38186_0320,G,CHEMIN DE SERRE MONET,
344367693,00019,34436769300019,O,1988-03-25,,,,2019-11-14T14:00:36,true,3,,,,,LA VILLE,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,5.552629,44.897635,0.93,street,La Ville 38650 Gresse-en-Vercors,38186_d20dlb,G,LA VILLE,
344841259,00023,34484125900023,O,2011-12-01,,,,2019-11-14T14:00:36,true,2,DOLOMITES FRANCAISES,,,,LE ROCHER,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.10A,NAFRev2,N,5.554799,44.90011,0.55,street,Chemin de Roche Rousse 38650 Gresse-en-Vercors,38186_0295,G,CHEMIN DE ROCHE ROUSSE,
345084800,00035,34508480000035,O,1998-12-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LA VILLE,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,55.3B,NAF1993,O,5.552629,44.897635,0.93,street,La Ville 38650 Gresse-en-Vercors,38186_d20dlb,G,LA VILLE,
347911190,00028,34791119000028,O,1997-02-07,,,,2019-11-14T14:00:36,true,1,,,,,,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348237793,00057,34823779300057,O,2015-06-22,NN,,,2019-11-14T14:00:36,false,2,PLACE DES DOLOMITES,,,RES,TOURISME LES DOLOMITES,38650,GRESSE-EN-VERCORS,,,38186,,,,,,,,,,,,,,,,,,,2015-08-31,F,LE ROCHER,,,,56.10A,NAFRev2,O,5.55418,44.901025,0.89,locality,Residence Tourisme les Dolomites 38650 Gresse-en-Vercors,38186_a024,G,RESIDENCE TOURISME LES DOLOMITES,