id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-760743,2020-03-16,000001,Vente,44668.8,,,COTE LAUY,B052,54560,54363,Mercy-le-Haut,54,,,54363000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,1950,5.831181,49.384441
2020-760743,2020-03-16,000001,Vente,44668.8,,,CORNE DE CHANOIS,B049,54560,54363,Mercy-le-Haut,54,,,54363000ZL0027,,,,,,,,,,,,,0,,,,,T,terres,,,23007,5.798751,49.378805
2020-760743,2020-03-16,000001,Vente,44668.8,,,CORNE DE CHANOIS,B049,54560,54363,Mercy-le-Haut,54,,,54363000ZL0027,,,,,,,,,,,,,0,,,,,T,terres,,,46013,5.798751,49.378805
2020-761543,2020-06-22,000001,Vente,127000,123,,RUE DE MERCY LE HAUT,0077,54560,54363,Mercy-le-Haut,54,,,54363000AB0014,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,1130,5.809864,49.37191
2020-761543,2020-06-22,000001,Vente,127000,123,,RUE DE MERCY LE HAUT,0077,54560,54363,Mercy-le-Haut,54,,,54363000AB0014,,,,,,,,,,,,,0,1,Maison,225,6,J,jardins,,,500,5.809864,49.37191
2020-761631,2020-07-09,000001,Vente,27276.48,,,DEVANT LE BOIS,B059,54560,54363,Mercy-le-Haut,54,,,54363000ZL0034,,,,,,,,,,,,,0,,,,,P,prés,,,103,5.792129,49.367076
2020-762025,2020-08-03,000001,Vente,364000,54,,RUE DES CHENEVIERES,0020,54560,54363,Mercy-le-Haut,54,,,54363000AA0174,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,747,5.825796,49.368523
2020-762922,2020-11-09,000001,Vente,382260,24,D,RUE ALBERT LEBRUN,0005,54560,54363,Mercy-le-Haut,54,,,54363000AA0110,,,,,,,,,,,,,0,1,Maison,291,6,S,sols,,,376,5.826601,49.366095
2020-762922,2020-11-09,000001,Vente,382260,9199,,LE VLG,B127,54560,54363,Mercy-le-Haut,54,,,54363000AA0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,42,5.826433,49.366168
2020-762922,2020-11-09,000001,Vente,382260,9199,,LE VLG,B127,54560,54363,Mercy-le-Haut,54,,,54363000AA0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,5.826433,49.366168
2020-762922,2020-11-09,000001,Vente,382260,,,LE VLG,B127,54560,54363,Mercy-le-Haut,54,,,54363000AA0214,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.826456,49.366139
2020-762922,2020-11-09,000001,Vente,382260,,,LE VLG,B127,54560,54363,Mercy-le-Haut,54,,,54363000AA0216,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.826491,49.366152
2020-762922,2020-11-09,000001,Vente,382260,,,LE VLG,B127,54560,54363,Mercy-le-Haut,54,,,54363000AA0217,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.826575,49.366008
2020-763539,2020-12-23,000001,Vente,190000,22,B,RUE DU COMTE DE MERCY,0040,54560,54363,Mercy-le-Haut,54,,,54363000AA0115,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,740,5.825099,49.366202
2020-763539,2020-12-23,000001,Vente,190000,22,B,RUE DU COMTE DE MERCY,0040,54560,54363,Mercy-le-Haut,54,,,54363000AA0115,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,5.825099,49.366202
2020-763539,2020-12-23,000001,Vente,190000,,,PRE TAUPIN,B110,54560,54363,Mercy-le-Haut,54,,,54363000ZK0068,,,,,,,,,,,,,0,,,,,P,prés,,,665,5.824685,49.365976
