id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370363,2021-11-16,000001,Vente,218000,13,,RUE BAILLY DE SURCY,0002,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000ZD0174,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,521,2.461793,49.813886
2021-1376283,2021-01-20,000001,Vente,82300,,,LES CHAMPS SAINT QUENTIN,B003,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000ZD0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,2.461573,49.813375
2021-1376297,2021-01-12,000002,Vente,277000,,,LE VILLAGE,B016,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,183,2.4617,49.811371
2021-1376297,2021-01-12,000002,Vente,277000,5,B,RUE JULES FERRY,0080,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000ZD0133,,,,,,,,,,,,,0,1,Maison,197,4,J,jardins,,,847,2.462076,49.812001
2021-1376297,2021-01-12,000002,Vente,277000,5,B,RUE JULES FERRY,0080,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000ZD0133,,,,,,,,,,,,,0,1,Maison,197,4,S,sols,,,500,2.462076,49.812001
2021-1376297,2021-01-12,000002,Vente,277000,,,LES CHAMPS SAINT QUENTIN,B003,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000ZD0193,,,,,,,,,,,,,0,,,,,T,terres,,,255,2.461695,49.811633
2021-1376351,2021-02-03,000001,Vente,10000,,,LE VILLAGE,B016,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000AB0078,,,,,,,,,,,,,0,,,,,P,prés,,,3873,2.465454,49.812311
2021-1376392,2021-02-13,000001,Vente,73100,,,LES CHAMPS SAINT QUENTIN,B003,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000ZD0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,2.461111,49.813613
2021-1376416,2021-03-10,000001,Vente,248000,5053,,RUE JULES FERRY,0080,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000AB0091,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,659,2.464319,49.812259
2021-1376416,2021-03-10,000001,Vente,248000,,,LE VILLAGE,B016,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000AB0092,,,,,,,,,,,,,0,,,,,J,jardins,,,1430,2.464355,49.812073
2021-1376418,2021-02-19,000001,Vente,77300,,,LES CHAMPS SAINT QUENTIN,B003,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000ZD0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,2.46265,49.813792
2021-1376431,2021-02-25,000001,Vente,67400,,,LES CHAMPS SAINT QUENTIN,B003,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000ZD0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,2.461793,49.813886
2021-1376522,2021-04-14,000001,Vente,1760,,,LE VILLAGE,B016,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.461766,49.811407
2021-1376522,2021-04-14,000001,Vente,1760,,,LES CHAMPS SAINT QUENTIN,B003,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000ZD0192,,,,,,,,,,,,,0,,,,,T,terres,,,220,2.461751,49.811629
2021-1376581,2021-04-16,000002,Vente,49488,,,SUR LE RIDEAU MADEMOISELLE,B013,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,41240,2.457467,49.823511
2021-1376599,2021-05-03,000001,Vente,91300,,,LES CHAMPS SAINT QUENTIN,B003,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000ZD0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,664,2.463488,49.814192
2021-1376694,2021-05-12,000001,Vente,273000,17,,RUE CHARLES BILLORE,0005,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000ZD0162,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,900,2.462325,49.813435
2021-1376694,2021-05-12,000001,Vente,273000,17,,RUE CHARLES BILLORE,0005,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000ZD0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,2.462325,49.813435
2021-1376847,2021-06-21,000001,Vente,115000,,,LE VILLAGE,B016,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000AC0044,,,,,,,,,,,,,0,,,,,J,jardins,,,778,2.469713,49.815585
2021-1376847,2021-06-21,000001,Vente,115000,11,,RUE DE LA REPUBLIQUE,0200,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000AC0045,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,268,2.469605,49.815444
2021-1376866,2021-06-23,000001,Vente,208000,,,LES CHAMPS SAINT QUENTIN,B003,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000ZD0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,2.461354,49.813661
2021-1376881,2021-07-09,000001,Vente,107500,,,LE FOUQUIN,B010,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,45010,2.469085,49.81641
2021-1376881,2021-07-09,000001,Vente,107500,,,LE FOUQUIN,B010,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000ZD0073,,,,,,,,,,,,,0,,,,,T,terres,,,79143,2.473986,49.817151
2021-1376919,2021-07-12,000001,Vente,270900,1,,RUE DU CLOS DE L ANGELIQUE,0010,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000ZD0126,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,951,2.459308,49.810213
2021-1377135,2021-09-13,000001,Vente,221000,51,,RUE JULES FERRY,0080,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000AC0009,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,292,2.466583,49.814516
2021-1377135,2021-09-13,000001,Vente,221000,,,LE VILLAGE,B016,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000AC0010,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.466497,49.814564
2021-1377135,2021-09-13,000001,Vente,221000,,,LE VILLAGE,B016,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000AC0010,,,,,,,,,,,,,0,,,,,J,jardins,,,597,2.466497,49.814564
2021-1377257,2021-10-26,000001,Vente,82800,,,LES CHAMPS SAINT QUENTIN,B003,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000ZD0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,2.46317,49.814076
2021-1377315,2021-10-22,000001,Vente,225000,,,LES CHAMPS SAINT QUENTIN,B003,80110,80094,Berteaucourt-lès-Thennes,80,,,80094000ZD0173,,,,,,,,,,,,,0,,,,,S,sols,,,521,2.461576,49.813795
