siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902696,00013,21290269600013,O,1983-03-01,11,2020,,2022-08-29T09:06:40,true,3,,,,RUE,POULOU,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.62265,47.960967,0.86,street,Rue du Poulou 29380 Saint-Thurien,29269_0690,G,RUE DU POULOU,
212902696,00039,21290269600039,O,1983-12-21,02,2020,,2022-08-29T09:06:40,false,3,LE BOURG,,,RUE,DU POULOU,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.62265,47.960967,0.95,street,Rue du Poulou 29380 Saint-Thurien,29269_0690,G,RUE DU POULOU,
212902696,00047,21290269600047,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,RUE,POULOU,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE COMMUNAL,,,,55.20Z,NAFRev2,N,-3.62265,47.960967,0.86,street,Rue du Poulou 29380 Saint-Thurien,29269_0690,G,RUE DU POULOU,
212902696,00054,21290269600054,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,RUE,POULOU,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-3.62265,47.960967,0.86,street,Rue du Poulou 29380 Saint-Thurien,29269_0690,G,RUE DU POULOU,
212902696,00062,21290269600062,O,2001-10-05,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,RUE,POULOU,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2011-12-31,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-3.62265,47.960967,0.86,street,Rue du Poulou 29380 Saint-Thurien,29269_0690,G,RUE DU POULOU,
212902696,00070,21290269600070,O,2005-01-01,,,,2019-11-14T14:00:29,false,3,MAIRIE,,,RUE,POULOU,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT RUE POULOU,,,,42.99Z,NAFRev2,N,-3.62265,47.960967,0.86,street,Rue du Poulou 29380 Saint-Thurien,29269_0690,G,RUE DU POULOU,
252901350,00014,25290135000014,O,1983-03-01,NN,,,2019-11-14T14:00:29,false,4,,,,,BOURG,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
252902036,00018,25290203600018,O,1931-10-19,NN,,,2019-11-14T14:00:29,true,6,MAIRIE,,,RUE,POULOU,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,35.11Z,NAFRev2,O,-3.62265,47.960967,0.86,street,Rue du Poulou 29380 Saint-Thurien,29269_0690,G,RUE DU POULOU,
262902760,00012,26290276000012,O,1985-03-19,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,BOURG,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262903867,00014,26290386700014,O,1993-12-15,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,RUE,POULOU,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.62265,47.960967,0.86,street,Rue du Poulou 29380 Saint-Thurien,29269_0690,G,RUE DU POULOU,
272901604,00012,27290160400012,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302811351,00022,30281135100022,O,1990-09-23,,,,2019-11-14T14:00:29,true,3,,19,,RUE,DU POULOU,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,55.4B,NAF1993,N,-3.622396,47.961185,0.95,housenumber,19 Rue du Poulou 29380 Saint-Thurien,29269_0690_00019,G,19 RUE DU POULOU,
302811534,00015,30281153400015,O,1963-01-01,NN,,,2019-11-14T14:00:29,true,6,,5,,RUE,DE QUERRIEN,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.32A,NAFRev2,N,-3.623071,47.958824,0.95,housenumber,5 Rue de Querrien 29380 Saint-Thurien,29269_0710_00005,G,5 RUE DE QUERRIEN,
303668982,00059,30366898200059,O,2014-06-01,,,,2019-11-14T14:00:29,true,2,,,,,KERVEGUEN,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,55.20Z,NAFRev2,N,-3.60301,47.970602,0.94,street,Kerveguen 29380 Saint-Thurien,29269_fvj34v,G,KERVEGUEN,
305048720,00018,30504872000018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
305788606,00047,30578860600047,O,1994-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,KERGANET,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.47Z,NAFRev2,N,-3.612686,47.94568,0.94,street,Kerganet 29380 Saint-Thurien,29269_e2eabz,G,KERGANET,
307184283,00017,30718428300017,O,1963-01-01,NN,,,2021-10-22T08:43:26,true,4,,27,,RUE,DE QUERRIEN,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-3.61795,47.959058,0.95,housenumber,27 Rue de Querrien 29380 Saint-Thurien,29269_0710_00027,G,27 RUE DE QUERRIEN,
309008753,00019,30900875300019,O,,NN,,,2019-11-14T14:00:29,true,1,,14,,PL,DU CENTRE,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1994-12-07,F,,,,,15.1F,NAF1993,O,-3.625037,47.959117,0.83,housenumber,14 Place du Centre 29380 Saint-Thurien,29269_0020_00014,G,14 PLACE DU CENTRE,
310134937,00021,31013493700021,O,1989-08-17,NN,,,2019-11-14T14:00:29,true,4,,,,LD,ROZ QUIMERC H,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,-3.621187,47.952544,0.76,street,Roz Quimerch 29380 Saint-Thurien,29269_C911,G,ROZ QUIMERCH,
312199359,00018,31219935900018,O,,,,,2019-11-14T14:00:29,true,1,,,,,PRAJOUAL,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-3.604701,47.965521,0.94,street,Prajoual 29380 Saint-Thurien,29269_yrhtih,G,PRAJOUAL,
315234492,00017,31523449200017,O,,,,,2019-11-14T14:00:29,true,1,,4,,RUE,DE QUIMPERLE,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,-3.62417,47.958932,0.95,housenumber,4 Rue de Quimperlé 29380 Saint-Thurien,29269_0730_00004,G,4 RUE DE QUIMPERLE,
316138007,00026,31613800700026,O,1989-10-31,NN,,,2019-11-14T14:00:29,true,4,,,,,KERROUS,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-3.621436,47.93016,0.68,street,Kerroux 29380 Saint-Thurien,29269_ne9ckg,G,KERROUX,
318110855,00018,31811085500018,O,1900-01-01,,,,2019-11-14T14:00:29,false,4,,,,,KERGALL,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,51.2A,NAFRev1,O,-3.625807,47.947866,0.95,street,Kergall 29380 Saint-Thurien,29269_78pdn8,G,KERGALL,
318110855,00034,31811085500034,O,1986-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
318300779,00010,31830077900010,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LES SALLES,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.41Z,NAFRev2,N,-3.600462,47.933336,0.94,street,Les Salles 29380 Saint-Thurien,29269_xn1skf,G,LES SALLES,
318946159,00015,31894615900015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERBAIL,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.07,NAP,N,-3.637216,47.946066,0.94,street,Kerbail 29380 Saint-Thurien,29269_tdjeqn,G,KERBAIL,
321390478,00014,32139047800014,O,1980-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,CROSHUEL,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
322254673,00047,32225467300047,O,1993-10-06,NN,,,2019-11-14T14:00:29,true,1,,,,PL,DU CENTRE,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,O,-3.624574,47.95939,0.81,street,Place du Centre 29380 Saint-Thurien,29269_0020,G,PLACE DU CENTRE,
322580697,00017,32258069700017,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,PL,DU CENTRE,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.22,NAP,N,-3.624154,47.95932,0.83,housenumber,2 Place du Centre 29380 Saint-Thurien,29269_0020_00002,G,2 PLACE DU CENTRE,
324373539,00018,32437353900018,O,,,,,2019-11-14T14:00:29,true,1,,7,,PL,DU CENTRE,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.624621,47.95946,0.83,housenumber,7 Place du Centre 29380 Saint-Thurien,29269_0020_00007,G,7 PLACE DU CENTRE,
324652999,00016,32465299900016,O,1982-04-27,,,,2019-11-14T14:00:29,false,4,,,,,POUILLET,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,01.4A,NAF1993,N,-3.644211,47.95176,0.94,street,Pouillet 29380 Saint-Thurien,29269_dw7wng,G,POUILLET,
324652999,00024,32465299900024,O,2002-02-08,NN,,,2019-11-14T14:00:29,false,4,PUSTOC H DIDIER,,,,KERVENNOU,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,01.61Z,NAFRev2,N,-3.607933,47.955795,0.94,street,Kervennou 29380 Saint-Thurien,29269_cgehk2,G,KERVENNOU,
324652999,00032,32465299900032,O,2019-02-26,00,2020,,2022-08-29T09:18:29,true,1,,,,,LE CLEUZIOU,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,01.61Z,NAFRev2,N,-3.614042,47.950073,0.94,street,Le Cleuziou 29380 Saint-Thurien,29269_w0y3xv,G,LE CLEUZIOU,
327647673,00018,32764767300018,O,1983-07-02,NN,,,2019-11-14T14:00:29,true,4,,,,,KERHENRY,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,31.09B,NAFRev2,N,-3.588743,47.964689,0.95,street,Kerhenry 29380 Saint-Thurien,29269_ncdmpc,G,KERHENRY,
328324488,00019,32832448800019,O,1983-09-24,NN,,,2019-11-14T14:00:29,false,4,,,,PL,DE L EGLISE,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.2A,NAFRev1,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
328324488,00027,32832448800027,O,2004-06-01,01,2020,,2022-08-29T09:20:17,true,3,,13,,PL,DU CENTRE,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,-3.625205,47.959125,0.83,housenumber,13 Place du Centre 29380 Saint-Thurien,29269_0020_00013,G,13 PLACE DU CENTRE,
328482872,00038,32848287200038,O,2006-05-02,,,,2019-11-14T14:00:29,true,3,,,,,KERBIHAN,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.40Z,NAFRev2,N,-3.596984,47.966778,0.94,street,Kerbihan 29380 Saint-Thurien,29269_xd3yiu,G,KERBIHAN,
330910001,00024,33091000100024,O,1993-05-07,,,1101ZQ,2019-11-14T14:00:29,true,4,,,,,TY VIGUENNOU,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,-3.63348,47.969659,0.94,street,Ty Viguennou 29380 Saint-Thurien,29269_4j5fm1,G,TY VIGUENNOU,
330910001,00032,33091000100032,O,2022-01-01,,,,2022-04-02T13:04:13,false,1,,,,,COAT CLEO,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2022-01-01,A,LE BRIS GERARD,,,,01.43Z,NAFRev2,N,-3.599813,47.945275,0.95,street,Coat Cleo 29380 Saint-Thurien,29269_B157,G,COAT CLEO,
331636597,00014,33163659700014,O,1985-01-28,NN,,,2019-11-14T14:00:29,true,1,,11,,RUE,DE SCAER,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,-3.62713,47.960048,0.95,housenumber,11 Rue de Scaer 29380 Saint-Thurien,29269_0810_00011,G,11 RUE DE SCAER,
331792929,00019,33179292900019,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERVENNOU,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-3.607933,47.955795,0.94,street,Kervennou 29380 Saint-Thurien,29269_cgehk2,G,KERVENNOU,
332168129,00010,33216812900010,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,QUILOS,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.46Z,NAFRev2,N,-3.641751,47.958339,0.95,street,Quilos 29380 Saint-Thurien,29269_tqaw2u,G,QUILOS,
332281310,00018,33228131000018,O,1985-04-10,NN,,,2019-11-14T14:00:29,true,4,MAIRIE POSTE RESTANTE,,,,LE BOURG,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
332933100,00015,33293310000015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE QUERRIEN,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,62.11,NAP,N,-3.619707,47.958688,0.78,street,Rue de Querrien 29380 Saint-Thurien,29269_0710,G,RUE DE QUERRIEN,
333346997,00013,33334699700013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PONT HELLEC,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,55.4B,NAF1993,O,-3.652549,47.955009,0.94,street,Pont Hellec 29380 Saint-Thurien,29269_C638,G,PONT HELLEC,
334013414,00019,33401341400019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PONT HELLEC,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.652549,47.955009,0.94,street,Pont Hellec 29380 Saint-Thurien,29269_C638,G,PONT HELLEC,
334159472,00243,33415947200243,O,1990-03-01,02,2020,,2022-08-29T09:23:37,false,5,RESTAURANT D'ENTREPRISE PENY,,,LD,PONT HELLEC,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2009-06-01,A,ETS PENY,,,,56.29B,NAFRev2,O,-3.652549,47.955009,0.94,street,Pont Hellec 29380 Saint-Thurien,29269_C638,G,PONT HELLEC,
334413127,00013,33441312700013,O,1985-04-30,01,2020,,2022-08-29T09:23:47,true,3,,,,,KERVENNOU,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.607933,47.955795,0.94,street,Kervennou 29380 Saint-Thurien,29269_cgehk2,G,KERVENNOU,
338218035,00040,33821803500040,O,2002-07-02,NN,,,2019-11-14T14:00:29,false,5,,,,,ROSTRENNEC,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.2P,NAFRev1,N,-3.618031,47.956787,0.94,street,Rostrennec 29380 Saint-Thurien,29269_mqhqus,G,ROSTRENNEC,
338218035,00065,33821803500065,O,2013-04-13,,,,2019-11-14T14:00:29,false,2,,,,,STANG LOJOU,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,47.81Z,NAFRev2,N,-3.635082,47.981787,0.94,street,Stang Lojou 29380 Saint-Thurien,29269_D015,G,STANG LOJOU,
338591159,00011,33859115900011,O,1986-07-16,NN,,,2019-11-14T14:00:29,true,5,,4,,QUAI,ISOLE,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2011-02-22,A,,,,,35.11Z,NAFRev2,N,-3.627375,47.959039,0.73,housenumber,4 Quartier Isole 29380 Saint-Thurien,29269_0700_00004,G,4 QUARTIER ISOLE,
339283129,00015,33928312900015,O,1986-02-01,NN,,,2019-11-14T14:00:29,true,5,MR JAFFRE BRUNO,,,,KERHENRY,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,O,-3.588743,47.964689,0.95,street,Kerhenry 29380 Saint-Thurien,29269_ncdmpc,G,KERHENRY,
340265362,00012,34026536200012,O,1987-01-08,NN,,,2019-11-14T14:00:29,false,4,,16,,RUE,DE BANNALEC,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,45.2J,NAF1993,N,-3.626113,47.958345,0.95,housenumber,16 Rue de Bannalec 29380 Saint-Thurien,29269_0010_00016,G,16 RUE DE BANNALEC,
340265362,00020,34026536200020,O,2000-06-07,NN,,4391BZ,2019-11-14T14:00:29,true,3,,,,,KERNABAT,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,-3.634963,47.957094,0.95,street,Kernabat 29380 Saint-Thurien,29269_23ngco,G,KERNABAT,
344658596,00012,34465859600012,O,1988-03-01,NN,,,2019-11-14T14:00:29,true,4,,7,,RUE,DU POULOU,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.6E,NAF1993,N,-3.623492,47.959876,0.95,housenumber,7 Rue du Poulou 29380 Saint-Thurien,29269_0690_00007,G,7 RUE DU POULOU,
349114579,00015,34911457900015,O,1988-07-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERBAIL,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.637216,47.946066,0.94,street,Kerbail 29380 Saint-Thurien,29269_tdjeqn,G,KERBAIL,
350484747,00018,35048474700018,O,1989-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,CROSHUEL,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352672687,00014,35267268700014,O,1989-11-16,NN,,,2019-11-14T14:00:29,true,3,,,,RTE,DE SCAER,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.626731,47.959912,0.74,street,Rue de Scaer 29380 Saint-Thurien,29269_0810,G,RUE DE SCAER,
353388069,00042,35338806900042,O,2013-09-30,,,,2019-11-14T14:00:29,true,2,,,,,KERHENRY,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,A.T.M.,45.20A,NAFRev2,N,-3.588743,47.964689,0.95,street,Kerhenry 29380 Saint-Thurien,29269_ncdmpc,G,KERHENRY,
353927692,00015,35392769200015,O,1989-11-27,NN,,,2019-11-14T14:00:29,true,4,,,,,KERVEGUEN,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.07,NAP,N,-3.60301,47.970602,0.94,street,Kerveguen 29380 Saint-Thurien,29269_fvj34v,G,KERVEGUEN,
356000000,03648,35600000003648,O,2012-01-01,,,,2019-11-14T14:00:29,false,3,,1,,PL,DU CENTRE,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-3.624315,47.959121,0.83,housenumber,1 Place du Centre 29380 Saint-Thurien,29269_0020_00001,G,1 PLACE DU CENTRE,
356000539,02835,35600053902835,O,1991-01-01,NN,,,2019-11-14T14:00:29,false,4,,7,,RUE,SCAER,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2005-09-26,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-3.626601,47.959476,0.94,housenumber,7 Rue de Scaer 29380 Saint-Thurien,29269_0810_00007,G,7 RUE DE SCAER,
356000539,14533,35600053914533,O,2005-09-26,,,,2019-11-14T14:00:29,false,3,,1,,PL,DU CENTRE,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,-3.624315,47.959121,0.83,housenumber,1 Place du Centre 29380 Saint-Thurien,29269_0020_00001,G,1 PLACE DU CENTRE,
375781648,00015,37578164800015,O,1957-01-01,32,2020,,2022-08-29T09:04:46,true,4,,,,,PONT HELLEC,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39A,NAFRev2,O,-3.652549,47.955009,0.94,street,Pont Hellec 29380 Saint-Thurien,29269_C638,G,PONT HELLEC,
375905759,00011,37590575900011,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,PL,DU CENTRE,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,-3.623777,47.959392,0.83,housenumber,3 Place du Centre 29380 Saint-Thurien,29269_0020_00003,G,3 PLACE DU CENTRE,
376074498,00019,37607449800019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1987-10-24,F,,,,,60.01,NAP,N,,,0,,,,,,
376074548,00011,37607454800011,O,1960-01-01,NN,,,2019-11-14T14:00:29,true,4,,16,,RUE,DE BANNALEC,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.626113,47.958345,0.95,housenumber,16 Rue de Bannalec 29380 Saint-Thurien,29269_0010_00016,G,16 RUE DE BANNALEC,
376277372,00011,37627737200011,O,,NN,,,2019-11-14T14:00:29,true,1,,10,,PL,DU CENTRE,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1991-11-20,F,,,,,36.1G,NAF1993,N,-3.62506,47.959275,0.83,housenumber,10 Place du Centre 29380 Saint-Thurien,29269_0020_00010,G,10 PLACE DU CENTRE,
376470365,00010,37647036500010,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
376471363,00014,37647136300014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
376473930,00018,37647393000018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERGALL,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,81.21,NAP,N,-3.625807,47.947866,0.95,street,Kergall 29380 Saint-Thurien,29269_78pdn8,G,KERGALL,
376475620,00013,37647562000013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1985-03-18,F,,,,,81.21,NAP,N,,,0,,,,,,
376570743,00017,37657074300017,O,,NN,,,2019-11-14T14:00:29,true,1,,8,,RUE,DE QUIMPERLE,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,-3.623749,47.958789,0.95,housenumber,8 Rue de Quimperlé 29380 Saint-Thurien,29269_0730_00008,G,8 RUE DE QUIMPERLE,
376672234,00014,37667223400014,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,67.07,NAP,N,,,0,,,,,,
376774303,00014,37677430300014,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
376873667,00012,37687366700012,O,,,,,2019-11-14T14:00:29,true,1,,8,,RUE,DE SCAER,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.626172,47.959335,0.95,housenumber,8 Rue de Scaer 29380 Saint-Thurien,29269_0810_00008,G,8 RUE DE SCAER,
376874855,00012,37687485500012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERGALL,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.01,NAP,N,-3.625807,47.947866,0.95,street,Kergall 29380 Saint-Thurien,29269_78pdn8,G,KERGALL,
377175609,00017,37717560900017,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,PL,DU CENTRE,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.624621,47.95946,0.83,housenumber,7 Place du Centre 29380 Saint-Thurien,29269_0020_00007,G,7 PLACE DU CENTRE,
377273867,00012,37727386700012,O,,,,,2019-11-14T14:00:29,true,1,,11,,RUE,DE GUERRIEN,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.622191,47.958737,0.81,housenumber,11 Rue de Querrien 29380 Saint-Thurien,29269_0710_00011,G,11 RUE DE QUERRIEN,
377372842,00023,37737284200023,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,DE QUERRIEN,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-3.619707,47.958688,0.78,street,Rue de Querrien 29380 Saint-Thurien,29269_0710,G,RUE DE QUERRIEN,
377727417,00109,37772741700109,O,2022-06-01,,,5610CQ,2022-05-07T12:25:07,true,1,,7,,PL,DU CENTRE,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2022-06-01,A,PAPILLES ET SARRASIN,,,,56.10C,NAFRev2,N,-3.624621,47.95946,0.83,housenumber,7 Place du Centre 29380 Saint-Thurien,29269_0020_00007,G,7 PLACE DU CENTRE,
377886379,00017,37788637900017,O,1990-04-01,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DE QUIMPERLE,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4C,NAF1993,N,-3.624188,47.959058,0.95,housenumber,1 Rue de Quimperlé 29380 Saint-Thurien,29269_0730_00001,G,1 RUE DE QUIMPERLE,
378213920,00010,37821392000010,O,1990-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,FAOUEDIC,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.605371,47.9389,0.94,street,Faouedic 29380 Saint-Thurien,29269_a8ppmv,G,FAOUEDIC,
378457295,00012,37845729500012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PONT TREDALOU,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,63.4A,NAF1993,N,-3.641412,47.98514,0.94,street,Pont Tredalou 29380 Saint-Thurien,29269_C647,G,PONT TREDALOU,
379737281,00012,37973728100012,O,1990-09-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERBRAS,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,01.2A,NAFRev1,N,-3.649212,47.947829,0.94,street,Kerbras 29380 Saint-Thurien,29269_0ksc3c,G,KERBRAS,
388081176,00041,38808117600041,O,2022-02-01,,,,2022-06-04T12:52:20,false,1,,4,,,COAT CLEO,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,55.20Z,NAFRev2,N,-3.602162,47.945733,0.95,housenumber,4 Coat Cleo 29380 Saint-Thurien,29269_b157_00004,G,4 COAT CLEO,
388522211,00027,38852221100027,O,1999-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERGANET BIHAN,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,01.19Z,NAFRev2,N,-3.614056,47.947728,0.94,street,Kerganet Bihan 29380 Saint-Thurien,29269_B952,G,KERGANET BIHAN,
388941809,00138,38894180900138,O,2007-01-01,01,2019,,2021-10-27T08:16:25,false,1,,,,,KERGALL,29380,SAINT-THURIEN,,,29269,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,47.78B,NAFRev2,O,-3.625807,47.947866,0.95,street,Kergall 29380 Saint-Thurien,29269_78pdn8,G,KERGALL,