siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203094,00015,21320309400015,O,1983-03-01,01,2017,,2019-06-24T13:10:13,true,4,,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
253200836,00042,25320083600042,O,2008-11-24,NN,,,2014-06-13T23:42:54,true,2,,,,,LE VILLAGE,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,O,0.793694,43.474795,0.67,street,Chemin du Village 32420 Pellefigue,32309_0135,G,CHEMIN DU VILLAGE,
263204182,00012,26320418200012,O,1984-10-15,NN,,,2010-06-26T03:08:27,true,3,,,,,MAIRIE,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324830504,00076,32483050400076,O,2011-04-01,,,,2012-01-25T10:49:21,true,1,,,,,LE POURCET,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,86.90E,NAFRev2,N,0.798276,43.481158,0.66,street,Impasse du Pourcet 32420 Pellefigue,32309_0105,G,IMPASSE DU POURCET,
325539435,00025,32553943500025,O,2001-06-18,NN,,,2019-12-04T09:58:06,true,4,,,,,LE BUSQUET,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2019-11-06,F,,,,,68.20B,NAFRev2,N,3.4716816,49.4333812,0.72,poi.common,Place Lucien Busquet (Terrains communaux) Sancy-les-Cheminots,https://osm.org/way/362530725,G,,
329895833,00013,32989583300013,O,,,,,,true,1,,,,,AU BILE,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,0.761103,43.46503,0.56,street,Impasse du Bilet 32420 Pellefigue,32309_0025,G,IMPASSE DU BILET,
330583923,00017,33058392300017,O,1900-01-01,,,,2011-11-17T14:02:26,false,2,,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
331894758,00035,33189475800035,O,1999-04-01,NN,,,2008-03-03T15:55:21,false,4,,,,,DOURDAT,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
332793298,00032,33279329800032,O,1985-06-10,NN,,,2018-03-27T08:34:11,false,4,,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341307007,00011,34130700700011,O,1987-04-03,NN,,,2008-01-04T21:51:06,true,3,,,,,HAOUT,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.801516,43.483575,0.9,locality,Dou Haout Ouest 32420 Pellefigue,32309_b012,G,DOU HAOUT OUEST,
348844317,00019,34884431700019,O,1988-11-01,NN,,,2020-05-27T03:40:51,true,3,,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349296764,00013,34929676400013,O,1989-01-01,NN,,,,false,4,,,,LD,AU POURCET,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5L,NAF1993,O,0.798276,43.481158,0.75,street,Impasse du Pourcet 32420 Pellefigue,32309_0105,G,IMPASSE DU POURCET,
383780954,00012,38378095400012,O,1991-11-01,NN,,,2010-08-06T16:58:48,true,4,,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391245297,00026,39124529700026,O,2000-10-01,NN,,,2013-03-07T15:05:49,true,3,,,,,LE PRADIES,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
394048144,00015,39404814400015,O,1982-04-28,NN,,,,true,1,,,,,MONTECHUT,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,0.779908,43.471897,0.45,street,Impasse de Montaut 32420 Pellefigue,32309_0090,G,IMPASSE DE MONTAUT,
398583492,00028,39858349200028,O,1997-01-01,NN,,,2008-01-04T18:53:01,true,3,,,,LD,LE PRADIES,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
399735323,00020,39973532300020,O,1996-07-01,NN,,,2006-11-25T12:42:37,false,3,,,,LD,LE MONTAUT,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,72.1Z,NAF1993,N,0.779908,43.471897,0.74,street,Impasse de Montaut 32420 Pellefigue,32309_0090,G,IMPASSE DE MONTAUT,
401032701,00013,40103270100013,O,1995-03-01,NN,,,2017-05-04T05:03:09,true,3,,,,,HAOUT,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.801516,43.483575,0.9,locality,Dou Haout Ouest 32420 Pellefigue,32309_b012,G,DOU HAOUT OUEST,
401578943,00011,40157894300011,O,1995-06-14,NN,,,2011-06-04T16:06:08,true,6,,,,,HAOUT,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.21Z,NAFRev2,N,0.801516,43.483575,0.9,locality,Dou Haout Ouest 32420 Pellefigue,32309_b012,G,DOU HAOUT OUEST,
401579081,00019,40157908100019,O,1979-01-01,NN,,,2008-01-04T19:49:35,true,4,,,,,AU PARLADERE,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.799328,43.484162,0.78,street,Impasse du Parladere 32420 Pellefigue,32309_0100,G,IMPASSE DU PARLADERE,
411970569,00017,41197056900017,O,1997-04-04,NN,,,2014-06-14T04:33:49,true,5,,,,,LES PRADIES,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
412337503,00020,41233750300020,O,2018-11-08,,,4520BB,2018-11-09T07:49:19,true,1,,,,LD,DARAGON,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,JO REPAR TOUT,45.20B,NAFRev2,N,0.5333213,49.5185356,0.87,poi.dentist,Cabinet Legros Daragon Forestier (Dentiste) Lillebonne,https://osm.org/node/4983758824,G,,
417827854,00015,41782785400015,O,1968-01-01,NN,,,2006-10-28T04:30:41,true,3,,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417828464,00012,41782846400012,O,1966-01-01,NN,,,2007-04-03T12:38:44,true,3,,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2006-02-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417835683,00018,41783568300018,O,1973-01-01,NN,,,2006-10-28T04:30:43,true,3,,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417835881,00018,41783588100018,O,1974-01-01,NN,,,2008-01-04T23:11:39,true,3,,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417836756,00011,41783675600011,O,1975-01-01,NN,,,2013-02-09T12:19:26,true,4,,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417837739,00016,41783773900016,O,1975-01-01,NN,,,2008-01-04T23:11:40,true,3,,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417843851,00029,41784385100029,O,2013-05-01,,,4399DA,2014-10-23T00:12:17,true,1,,,,,LAOUERAN,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,81.29B,NAFRev2,N,0.792877,43.475917,0.91,locality,Laoueran Sud 32420 Pellefigue,32309_b028,G,LAOUERAN SUD,
417849809,00013,41784980900013,O,1983-01-01,NN,,,2008-01-04T23:11:49,true,3,,,,,AU POURCET,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.798276,43.481158,0.75,street,Impasse du Pourcet 32420 Pellefigue,32309_0105,G,IMPASSE DU POURCET,
417850856,00028,41785085600028,O,2010-01-01,,,,2010-11-19T09:44:09,false,1,,,,,AU GARROS,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,0.800795,43.493825,0.73,street,Chemin du Garros 32420 Pellefigue,32309_0065,G,CHEMIN DU GARROS,
417852506,00019,41785250600019,O,1985-01-01,NN,,,2016-02-24T03:23:42,true,4,,,,,HAILLANE,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.786852,43.481155,0.5,street,Impasse de l'Haillouae 32420 Pellefigue,32309_0070,G,IMPASSE DE L HAILLOUAE,
417853892,00012,41785389200012,O,1986-01-01,NN,,,2016-02-16T11:14:04,true,4,,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417859923,00019,41785992300019,O,1988-11-01,NN,,,2012-03-28T14:34:19,true,4,,,,,AU POURCET,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,0.798276,43.481158,0.75,street,Impasse du Pourcet 32420 Pellefigue,32309_0105,G,IMPASSE DU POURCET,
417865615,00013,41786561500013,O,1991-03-01,NN,,,2008-01-04T23:11:59,true,3,,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417869799,00011,41786979900011,O,1994-09-01,NN,,,2008-01-04T23:12:02,true,3,,,,,AU VILLAGE,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.793694,43.474795,0.75,street,Chemin du Village 32420 Pellefigue,32309_0135,G,CHEMIN DU VILLAGE,
417871639,00015,41787163900015,O,1995-01-01,NN,,,,true,1,,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417871902,00017,41787190200017,O,1996-01-01,NN,,,2008-01-04T23:12:04,true,3,,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417872322,00017,41787232200017,O,1996-10-15,NN,,,2008-01-04T23:12:04,true,3,,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419127386,00011,41912738600011,O,1998-06-12,,,,2006-12-15T01:09:30,false,3,,,,,MONTECHUT,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,74.4B,NAF1993,N,0.779908,43.471897,0.45,street,Impasse de Montaut 32420 Pellefigue,32309_0090,G,IMPASSE DE MONTAUT,
421571373,00016,42157137300016,O,1998-12-01,NN,,,2018-08-15T03:38:11,true,3,,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
423303643,00021,42330364300021,O,2006-08-21,,,,2008-01-05T00:35:32,true,2,EN GOUILLARD,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.78771,43.465335,0.5,street,Chemin d'Engoillard 32420 Pellefigue,32309_0055,D,CHEMIN D ENGOILLARD,
430514570,00018,43051457000018,O,1992-01-01,NN,,,,true,3,,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
442728465,00018,44272846500018,O,2002-06-30,NN,,,2013-12-02T15:15:48,true,3,,,,,MONTECHUT,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.779908,43.471897,0.45,street,Impasse de Montaut 32420 Pellefigue,32309_0090,G,IMPASSE DE MONTAUT,
442901674,00014,44290167400014,O,1998-09-01,NN,,,2008-01-04T21:51:48,true,3,,,,,VILLAGE,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.793694,43.474795,0.9,street,Chemin du Village 32420 Pellefigue,32309_0135,G,CHEMIN DU VILLAGE,
478742703,00018,47874270300018,O,2004-08-24,NN,,,2008-01-05T21:41:08,true,3,,,,,MONTECHUT,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.779908,43.471897,0.45,street,Impasse de Montaut 32420 Pellefigue,32309_0090,G,IMPASSE DE MONTAUT,
484911300,00016,48491130000016,O,2005-11-01,,,,2009-03-19T19:59:17,true,4,LE PARLADERE,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,0.799328,43.484162,0.77,street,Impasse du Parladere 32420 Pellefigue,32309_0100,D,IMPASSE DU PARLADERE,
487539546,00019,48753954600019,O,2006-01-01,,,,2015-06-18T04:30:46,true,3,AU MAIRE,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489754200,00033,48975420000033,O,2010-11-15,,,,2017-11-28T04:23:29,false,3,,2,,,LOT BELLOC,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2017-11-01,F,AR MAISONS BATIMENT,,,AR MAISONS BATIMENT,43.99C,NAFRev2,N,,,0,,,,,,
489979575,00011,48997957500011,O,2006-05-25,,,,2017-05-15T03:50:49,true,4,AU BACON,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.787167,43.487202,0.6,street,Impasse de Bacon 32420 Pellefigue,32309_0015,D,IMPASSE DE BACON,
494477672,00021,49447767200021,O,2013-09-10,,,,2013-09-11T08:48:50,true,1,,,,LD,LE POURCET,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,,68.31Z,NAFRev2,N,0.798276,43.481158,0.66,street,Impasse du Pourcet 32420 Pellefigue,32309_0105,G,IMPASSE DU POURCET,
494590151,00036,49459015100036,O,2012-10-01,,,,2014-01-31T05:34:10,true,2,,2,,LOT,BELLOC,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,66.19B,NAFRev2,N,,,0,,,,,,
494835218,00012,49483521800012,O,2007-02-14,,,,2019-10-19T03:43:06,true,2,,,,,POURCET,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.798276,43.481158,0.9,street,Impasse du Pourcet 32420 Pellefigue,32309_0105,G,IMPASSE DU POURCET,
498193549,00017,49819354900017,O,2007-01-07,,,,2008-09-26T05:34:45,true,2,,,,LD,AU POURCET,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.798276,43.481158,0.75,street,Impasse du Pourcet 32420 Pellefigue,32309_0105,G,IMPASSE DU POURCET,
504407792,00010,50440779200010,O,2008-05-22,,,,2011-08-17T05:22:14,true,2,,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
509407706,00019,50940770600019,O,2009-01-01,,,,2008-12-12T21:01:30,true,1,,,,,PARLADERE,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,0.799328,43.484162,0.9,street,Impasse du Parladere 32420 Pellefigue,32309_0100,G,IMPASSE DU PARLADERE,
509459079,00018,50945907900018,O,2009-01-05,NN,,,2013-05-18T03:14:25,true,2,,4,,,LOT BELLOC,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2011-12-31,F,AMP 32,,,,43.99C,NAFRev2,O,,,0,,,,,,
514534999,00016,51453499900016,O,2008-09-01,,,,2014-04-15T15:32:19,false,1,,,,,VILLAGE,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.19Z,NAFRev2,N,0.793694,43.474795,0.9,street,Chemin du Village 32420 Pellefigue,32309_0135,G,CHEMIN DU VILLAGE,
514534999,00024,51453499900024,O,2013-06-16,,,,2014-02-06T14:41:02,true,1,VILLAGE,,,LD,BOUTEILLE,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2013-06-16,A,,,,,02.20Z,NAFRev2,N,0.76567,43.483053,0.37,street,Impasse du Bouzigot 32420 Pellefigue,32309_0035,G,IMPASSE DU BOUZIGOT,
522739309,00014,52273930900014,O,2010-06-01,,,,2015-03-30T04:10:39,true,2,,,,,AU BELLOC,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
523133031,00014,52313303100014,O,2010-07-01,,,,2015-12-16T10:55:06,true,2,,,,LD,AU POURCET,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.91A,NAFRev2,N,0.798276,43.481158,0.75,street,Impasse du Pourcet 32420 Pellefigue,32309_0105,G,IMPASSE DU POURCET,
524182664,00010,52418266400010,O,2010-08-06,,,,2013-08-30T03:29:36,true,2,,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2013-07-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527621353,00012,52762135300012,O,2010-10-15,,,,2012-11-10T02:35:19,true,2,,,,,AU BELLOC,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
528985088,00012,52898508800012,O,2011-01-01,,,,2016-12-13T03:16:28,true,1,,,,,DARAGON,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,0.5333213,49.5185356,0.87,poi.dentist,Cabinet Legros Daragon Forestier (Dentiste) Lillebonne,https://osm.org/node/4983758824,G,,
529402372,00013,52940237200013,O,2010-12-13,,,,2018-01-31T17:05:18,false,2,CHEZ MLLE CAUSSE  VALERIE,,,,EN GOILLARD,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2018-01-04,F,,,,,94.99Z,NAFRev2,N,0.78771,43.465335,0.69,street,Chemin d'Engoillard 32420 Pellefigue,32309_0055,G,CHEMIN D ENGOILLARD,
530908284,00017,53090828400017,O,2011-03-10,,,4391AZ,2017-11-14T10:06:14,false,2,,,,,LOTISSEMENT BELLOC  LOT 1,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
533337614,00010,53333761400010,O,2011-07-01,NN,,,2017-05-04T07:51:15,true,2,,,,,LE POURCET,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,0.798276,43.481158,0.66,street,Impasse du Pourcet 32420 Pellefigue,32309_0105,G,IMPASSE DU POURCET,
534432349,00015,53443234900015,O,2011-09-01,,,,2014-01-05T04:20:40,true,2,,,,LD,LE POURCET,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2013-11-02,F,,,,,47.78C,NAFRev2,N,0.798276,43.481158,0.66,street,Impasse du Pourcet 32420 Pellefigue,32309_0105,G,IMPASSE DU POURCET,
535099444,00015,53509944400015,O,2011-10-10,,,,2012-11-10T03:31:55,true,2,,3,,,LOTISSEMENT BELLOC,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,88.10A,NAFRev2,N,-3.6927784,47.847292,0.7,poi.residential,Lotissement des Asphodèles (en cours d'aménagement) (Zone résidentielle) Riec-sur-Bélon,https://osm.org/way/472980594,G,,
537445090,00013,53744509000013,O,2011-10-01,NN,,4391AZ,2015-05-14T09:23:57,false,3,,1,,,LOTISSEMENT BELLOC,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,KRAMER CHARPENTE,43.91A,NAFRev2,O,-3.6927784,47.847292,0.7,poi.residential,Lotissement des Asphodèles (en cours d'aménagement) (Zone résidentielle) Riec-sur-Bélon,https://osm.org/way/472980594,G,,
538548801,00017,53854880100017,O,2012-01-01,NN,,,2020-01-16T03:52:10,true,3,,,,LD,HAOUT,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.21Z,NAFRev2,N,0.801516,43.483575,0.9,locality,Dou Haout Ouest 32420 Pellefigue,32309_b012,G,DOU HAOUT OUEST,
539002683,00016,53900268300016,O,2011-11-14,NN,,,2018-09-29T13:03:52,true,2,,,,LD,LE POURCET,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,0.798276,43.481158,0.66,street,Impasse du Pourcet 32420 Pellefigue,32309_0105,G,IMPASSE DU POURCET,
750524266,00012,75052426600012,O,2012-04-01,,,,2015-01-21T04:32:51,true,2,,1,,,LOTISSEMENT BELLOC,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,96.04Z,NAFRev2,N,-3.6927784,47.847292,0.7,poi.residential,Lotissement des Asphodèles (en cours d'aménagement) (Zone résidentielle) Riec-sur-Bélon,https://osm.org/way/472980594,G,,
751701145,00011,75170114500011,O,1993-12-22,,,,2012-05-24T14:06:51,true,1,,,,,VILLAGE,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,1993-12-22,A,,,,,94.99Z,NAFRev2,N,0.793694,43.474795,0.9,street,Chemin du Village 32420 Pellefigue,32309_0135,G,CHEMIN DU VILLAGE,
752041764,00016,75204176400016,O,1971-11-10,,,,2012-06-11T14:11:55,true,1,,,,,MAIRIE,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,1971-11-10,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
777025560,00015,77702556000015,O,,,,,,true,1,,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777025578,00017,77702557800017,O,,NN,,,,true,1,,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,,F,,,,,40.37,NAP,N,,,0,,,,,,
777025586,00010,77702558600010,O,,,,,,true,1,,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.48,NAP,N,,,0,,,,,,
788158475,01036,78815847501036,O,1967-04-18,01,,,2006-11-25T22:22:21,false,3,,,,,,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789997129,00018,78999712900018,O,2013-01-01,,,,2012-12-17T19:34:21,true,1,,,,,AU MAIRE,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,5.6046908,46.9046863,0.89,poi.water,Étang au Maire (Eau) Oussières,https://osm.org/way/277799966,G,,
790794341,00020,79079434100020,O,2014-04-23,,,7420ZQ,2019-06-18T04:04:18,true,2,,,,LD,LE POURCET,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,74.20Z,NAFRev2,N,0.798276,43.481158,0.66,street,Impasse du Pourcet 32420 Pellefigue,32309_0105,G,IMPASSE DU POURCET,
790934533,00015,79093453300015,O,2013-01-01,,,,2013-02-04T19:42:45,true,1,,,,,AU BACON,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,0.787167,43.487202,0.6,street,Impasse de Bacon 32420 Pellefigue,32309_0015,G,IMPASSE DE BACON,
792001992,00017,79200199200017,O,2013-04-01,,,,2013-03-25T08:16:39,true,1,,3,,,LOTISSEMENT BELLOC,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,82.19Z,NAFRev2,N,-3.6927784,47.847292,0.7,poi.residential,Lotissement des Asphodèles (en cours d'aménagement) (Zone résidentielle) Riec-sur-Bélon,https://osm.org/way/472980594,G,,
798536199,00010,79853619900010,O,2013-11-18,,,,2015-01-16T04:23:25,true,2,VERS LE CIMETIERE,,,,AU VILLAGE LOT BELLOC 1,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
798614459,00013,79861445900013,O,2013-11-10,,,,2014-07-07T15:18:50,false,2,,,,,LIEU-DIT LE POURCET,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,35.11Z,NAFRev2,N,0.798276,43.481158,0.66,street,Impasse du Pourcet 32420 Pellefigue,32309_0105,G,IMPASSE DU POURCET,
798614459,00021,79861445900021,O,2014-02-01,,,,2015-11-27T15:01:46,true,1,,,,LD,ISAC,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,35.11Z,NAFRev2,N,0.79381,43.472567,0.31,street,Impasse du Lac 32420 Pellefigue,32309_0075,G,IMPASSE DU LAC,
808169692,00023,80816969200023,O,2015-10-01,,,,2020-06-30T04:24:13,true,1,,,,,LE POURCET,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,0.798276,43.481158,0.66,street,Impasse du Pourcet 32420 Pellefigue,32309_0105,G,IMPASSE DU POURCET,
810250597,00012,81025059700012,O,2015-03-17,,,2370ZZ,2020-02-20T04:03:51,false,2,,,,LD,DARAGON,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,23.70Z,NAFRev2,N,0.5333213,49.5185356,0.87,poi.dentist,Cabinet Legros Daragon Forestier (Dentiste) Lillebonne,https://osm.org/node/4983758824,G,,
813579836,00012,81357983600012,O,2015-08-17,,,,2016-01-14T04:49:12,true,2,,,,LD,LE POURCET,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2015-08-18,F,,,,,85.59B,NAFRev2,N,0.798276,43.481158,0.66,street,Impasse du Pourcet 32420 Pellefigue,32309_0105,G,IMPASSE DU POURCET,
821494028,00029,82149402800029,O,2017-09-01,,,,2017-10-25T11:35:58,true,1,,,,,GAUDERIE,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2017-09-01,A,ELEVAGE DES CIGALES LYRISTES,,,,01.49Z,NAFRev2,N,0.777765,43.483677,0.3,street,Impasse de Daude 32420 Pellefigue,32309_0040,G,IMPASSE DE DAUDE,
880140637,00013,88014063700013,O,2019-12-22,,,,2019-12-28T03:40:47,true,1,,,,,LE POURCET,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2019-12-22,A,,,,,68.20B,NAFRev2,N,0.798276,43.481158,0.66,street,Impasse du Pourcet 32420 Pellefigue,32309_0105,G,IMPASSE DU POURCET,
883183022,00010,88318302200010,O,2020-04-30,,,,2020-05-05T03:50:25,true,1,LIEU DIT DAUDE,184,,IMP,DAUDE,32420,PELLEFIGUE,,,32309,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,47.99A,NAFRev2,N,0.777765,43.483677,0.79,housenumber,184 Impasse de Daude 32420 Pellefigue,32309_0040_00184,G,184 IMPASSE DE DAUDE,
