id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083040,2021-01-15,000001,Vente,3000,,,COUADARASSE,B052,64400,64409,Moumour,64,,,644090000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,5500,-0.666605,43.207894
2021-1083040,2021-01-15,000001,Vente,3000,,,COUADARASSE,B052,64400,64409,Moumour,64,,,644090000A0240,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,4510,-0.666036,43.208874
2021-1083040,2021-01-15,000001,Vente,3000,,,COUADARASSE,B052,64400,64409,Moumour,64,,,644090000A0248,,,,,,,,,,,,,0,,,,,P,prés,,,5440,-0.668231,43.209383
2021-1083040,2021-01-15,000001,Vente,3000,,,COUADARASSE,B052,64400,64409,Moumour,64,,,644090000A0250,,,,,,,,,,,,,0,,,,,P,prés,,,4710,-0.668392,43.210429
2021-1086075,2021-05-10,000001,Vente,222500,34,,RUE DES PICS,0062,64400,64409,Moumour,64,,,644090000B1032,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,615,-0.645313,43.207931
2021-1086565,2021-05-26,000001,Vente,168630,7,,IMP DE LA PASSERELLE,0046,64400,64409,Moumour,64,,,644090000B1532,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,938,-0.651346,43.214915
2021-1087966,2021-07-19,000001,Vente,178560,1,,COTE DE LA HARGOUETTE,0032,64400,64409,Moumour,64,,,644090000B1334,,,3,,4,,,,,,,,2,2,Appartement,160,5,,,,,,-0.655011,43.213488
2021-1087966,2021-07-19,000001,Vente,178560,1,,COTE DE LA HARGOUETTE,0032,64400,64409,Moumour,64,,,644090000B1334,,,2,,,,,,,,,,1,2,Appartement,69,2,,,,,,-0.655011,43.213488
2021-1087966,2021-07-19,000001,Vente,178560,1,,COTE DE LA HARGOUETTE,0032,64400,64409,Moumour,64,,,644090000B1334,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.655011,43.213488
2021-1090023,2021-09-10,000001,Vente,151000,,,VILLAGE DE MOUMOUR,B218,64400,64409,Moumour,64,,,644090000B0039,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.655149,43.214275
2021-1090023,2021-09-10,000001,Vente,151000,,,VILLAGE DE MOUMOUR,B218,64400,64409,Moumour,64,,,644090000B0039,,,,,,,,,,,,,0,,,,,J,jardins,,,236,-0.655149,43.214275
2021-1090023,2021-09-10,000001,Vente,151000,30,,RUE DE L EMBARRY,0025,64400,64409,Moumour,64,,,644090000B0046,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,120,-0.655274,43.214075
2021-1092051,2021-11-23,000001,Vente,188000,14,,IMP DE LA PASSERELLE,0046,64400,64409,Moumour,64,,,644090000B1537,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,900,-0.65125,43.215308
2021-1092336,2021-12-21,000001,Vente,232000,15,,RUE DES SAUMONS,0068,64400,64409,Moumour,64,,,644090000B1080,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,412,-0.647476,43.21632
2021-1092336,2021-12-21,000001,Vente,232000,15,,RUE DES SAUMONS,0068,64400,64409,Moumour,64,,,644090000B1081,,,,,,,,,,,,,0,,,,,S,sols,,,838,-0.647285,43.216342
2021-1092353,2021-12-10,000001,Vente,1943700,,,VILLAGE DE MOUMOUR,B218,64400,64409,Moumour,64,,,644090000B0015,,,,,,,,,,,,,0,,,,,J,jardins,,,900,-0.655559,43.216186
2021-1092353,2021-12-10,000001,Vente,1943700,14,,RUE DE L EMBARRY,0025,64400,64409,Moumour,64,,,644090000B0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1120,-0.655477,43.215879
2021-1092353,2021-12-10,000001,Vente,1943700,,,VILLAGE DE MOUMOUR,B218,64400,64409,Moumour,64,,,644090000B0018,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8835,-0.655595,43.215312
2021-1092353,2021-12-10,000001,Vente,1943700,14,,RUE DE L EMBARRY,0025,64400,64409,Moumour,64,,,644090000B0019,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,1260,-0.655492,43.215339
2021-1092353,2021-12-10,000001,Vente,1943700,14,,RUE DE L EMBARRY,0025,64400,64409,Moumour,64,,,644090000B0019,,,,,,,,,,,,,0,1,Maison,324,9,S,sols,,,1260,-0.655492,43.215339
2021-1092353,2021-12-10,000001,Vente,1943700,,,VILLAGE DE MOUMOUR,B218,64400,64409,Moumour,64,,,644090000B1427,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,6250,-0.656314,43.215789
2021-1092353,2021-12-10,000001,Vente,1943700,1462,,VILLAGE DE MOUMOUR,B218,64400,64409,Moumour,64,,,644090000B1462,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,986,-0.656338,43.215956
2021-1092353,2021-12-10,000001,Vente,1943700,14,,RUE DE L EMBARRY,0025,64400,64409,Moumour,64,,,644090000B1463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,-0.655672,43.216105
2021-1092353,2021-12-10,000001,Vente,1943700,14,,RUE DE L EMBARRY,0025,64400,64409,Moumour,64,,,644090000B1463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,-0.655672,43.216105
2021-1092797,2021-12-02,000001,Vente,345000,5,,RUE DES CRETES,0018,64400,64409,Moumour,64,,,644090000B0096,,,,,,,,,,,,,0,,,,,T,terres,,,715,-0.65381,43.213873
2021-1092797,2021-12-02,000001,Vente,345000,3,,RUE DES CRETES,0018,64400,64409,Moumour,64,,,644090000B0097,,,,,,,,,,,,,0,,,,,J,jardins,,,540,-0.654057,43.213758
2021-1092797,2021-12-02,000001,Vente,345000,11,,RUE DU BOULAU,0010,64400,64409,Moumour,64,,,644090000B0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1725,-0.654009,43.213564
2021-1092797,2021-12-02,000001,Vente,345000,11,,RUE DU BOULAU,0010,64400,64409,Moumour,64,,,644090000B0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1725,-0.654009,43.213564
2021-1092797,2021-12-02,000001,Vente,345000,11,,RUE DU BOULAU,0010,64400,64409,Moumour,64,,,644090000B0106,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,1725,-0.654009,43.213564
2021-1092827,2021-12-16,000001,Vente,156000,20,,RUE LONGUE,0035,64400,64409,Moumour,64,,,644090000B1099,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1373,-0.653139,43.211028
2021-1092827,2021-12-16,000001,Vente,156000,,,VILLAGE DE MOUMOUR,B218,64400,64409,Moumour,64,,,644090000B1102,,,,,,,,,,,,,0,,,,,J,jardins,,,8,-0.652522,43.211293
2021-1092828,2021-12-03,000001,Vente,171142,,,VILLAGE DE MOUMOUR,B218,64400,64409,Moumour,64,,,644090000B0385,,,,,,,,,,,,,0,,,,,P,prés,,,1345,-0.657243,43.214744
2021-1092828,2021-12-03,000001,Vente,171142,,,VILLAGE DE MOUMOUR,B218,64400,64409,Moumour,64,,,644090000B0386,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.65704,43.214769
2021-1092828,2021-12-03,000001,Vente,171142,4,,CHE DU CANAL,0012,64400,64409,Moumour,64,,,644090000B0848,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,251,-0.656904,43.214511
2021-1092828,2021-12-03,000001,Vente,171142,4,,CHE DU CANAL,0012,64400,64409,Moumour,64,,,644090000B0848,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,514,-0.656904,43.214511
2021-1093064,2021-12-29,000001,Vente,85000,8,,RTE D ESQUIULE,0027,64400,64409,Moumour,64,,,644090000A0710,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,729,0,S,sols,,,1273,-0.661486,43.209007
