siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086050127,00041,08605012700041,O,2012-03-01,11,2018,,2020-08-25T10:12:51,true,1,,1025,,BD,CHARLES CROS,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.21A,NAFRev2,N,-0.330225,49.144845,0.86,housenumber,1025 Boulevard Charles Cros 14123 Ifs,14341_0271_01025,G,1025 BOULEVARD CHARLES CROS,
130005481,05043,13000548105043,O,2008-12-19,NN,,,2019-06-24T13:06:57,false,3,,909,,RUE,DE CAEN,14123,IFS,,IFS,14341,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,84.13Z,NAFRev2,O,-0.347563,49.160526,0.95,housenumber,909 Rue de Caen 14123 Ifs,14341_0210_00909,G,909 RUE DE CAEN,
191421320,00026,19142132000026,O,2014-09-10,21,2018,,2021-02-23T10:28:50,true,1,,1,,RUE,ELSA TRIOLET,14123,IFS,,BP 13341,14341,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,85.32Z,NAFRev2,O,-0.358065,49.149898,0.95,housenumber,1 Rue Elsa Triolet 14123 Ifs,14341_0364_00001,G,1 RUE ELSA TRIOLET,
191421593,00010,19142159300010,O,2004-06-17,21,2018,,2020-08-25T10:14:01,true,4,,8,,RUE,DU ROUSSILLON,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-0.350324,49.135916,0.95,housenumber,8 Rue du Roussillon 14123 Ifs,14341_0720_00008,G,8 RUE DU ROUSSILLON,
211403415,00014,21140341500014,O,1983-03-01,21,2018,,2020-08-25T10:15:54,true,4,,,,ESP,FRANCOIS MITTERRAND,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.349558,49.137724,0.87,street,Esplanade Francois Mitterrand 14123 Ifs,14341_0567,G,ESPLANADE FRANCOIS MITTERRAND,
211403415,00022,21140341500022,O,1983-03-16,NN,,,2008-01-04T18:26:29,false,3,,1,,RUE,DU BOUT GUESDON,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE LOISIRS COLONIE VACANCE,,,,55.20Z,NAFRev2,N,-0.348971,49.140185,0.95,housenumber,1 Rue du Bout Guesdon 14123 Ifs,14341_0180_00001,G,1 RUE DU BOUT GUESDON,
211403415,00030,21140341500030,O,1983-12-21,12,2018,,2020-08-25T10:15:54,false,4,,,,AV,DE NORMANDIE,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAUL FORT,,,,85.10Z,NAFRev2,N,-0.354791,49.140102,0.83,street,Avenue de Normandie 14123 Ifs,14341_0579,G,AVENUE DE NORMANDIE,
211403415,00048,21140341500048,O,1983-12-21,11,2018,,2020-08-25T10:15:54,false,4,LA PLAINE,8,,BD,DES VIOLETTES,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PABLO NERUDA,,,,85.10Z,NAFRev2,N,-0.348335,49.156755,0.84,housenumber,8 Boulevard des Violettes 14123 Ifs,14341_0845_00008,G,8 BOULEVARD DES VIOLETTES,
211403415,00055,21140341500055,O,1983-12-21,12,2018,,2020-08-25T10:15:54,false,4,,7,,BD,DES VIOLETTES,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,-0.348871,49.157051,0.84,housenumber,7 Boulevard des Violettes 14123 Ifs,14341_0845_00007,G,7 BOULEVARD DES VIOLETTES,
211403415,00063,21140341500063,O,1983-12-21,NN,,,,false,4,,,,PL,CLAUDE DEBUSSY,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE PRIMAIRE JACQUES PREVERT UNITE A,,,,80.1Z,NAFRev1,N,-0.354074,49.140031,0.85,street,Place Claude Debussy 14123 Ifs,14341_0291,G,PLACE CLAUDE DEBUSSY,
211403415,00071,21140341500071,O,1983-12-21,12,2018,,2020-08-25T10:15:54,false,4,,2,,RUE,DE LA REPUBLIQUE,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARIE CURIE UNITE B,,,,85.20Z,NAFRev2,N,-0.349071,49.139588,0.95,housenumber,2 Rue de la République 14123 Ifs,14341_0680_00002,G,2 RUE DE LA REPUBLIQUE,
211403415,00089,21140341500089,O,1995-12-25,NN,,,,false,3,MAIRIE,,,ESP,FRANCOIS MITTERRAND,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAF1993,N,-0.349558,49.137724,0.87,street,Esplanade Francois Mitterrand 14123 Ifs,14341_0567,G,ESPLANADE FRANCOIS MITTERRAND,
211403415,00097,21140341500097,O,2000-01-01,NN,,,2006-10-26T23:40:18,false,3,MAIRIE,,,ESP,FRANCOIS MITTERRAND,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOCATION DE BATIMENTS,,,,70.2C,NAFRev1,N,-0.349558,49.137724,0.87,street,Esplanade Francois Mitterrand 14123 Ifs,14341_0567,G,ESPLANADE FRANCOIS MITTERRAND,
211403415,00105,21140341500105,O,2004-01-01,NN,,,2011-04-23T04:12:13,false,5,MAIRIE,,,ESP,FRANCOIS MITTERRAND,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2009-12-31,F,POLITIQUE CULTURELLE,,,,84.12Z,NAFRev2,O,-0.349558,49.137724,0.87,street,Esplanade Francois Mitterrand 14123 Ifs,14341_0567,G,ESPLANADE FRANCOIS MITTERRAND,
211403415,00113,21140341500113,O,2004-01-01,NN,,,2011-04-23T04:12:13,false,5,MAIRIE,,,ESP,FRANCOIS MITTERRAND,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2009-12-31,F,SCE POLITIQUE JEUNESSE PETITE ENFANCE,,,,88.99B,NAFRev2,O,-0.349558,49.137724,0.87,street,Esplanade Francois Mitterrand 14123 Ifs,14341_0567,G,ESPLANADE FRANCOIS MITTERRAND,
211403415,00121,21140341500121,O,2003-12-25,11,2018,,2020-08-25T10:15:54,false,2,,2,,RUE,MARIVAUX,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN VILAR,,,,85.20Z,NAFRev2,N,-0.349338,49.149544,0.93,housenumber,2 Rue Pierre Marivaux 14123 Ifs,14341_0565_00002,G,2 RUE PIERRE MARIVAUX,
251400180,00021,25140018000021,O,1992-04-15,NN,,,2018-11-16T03:44:55,true,4,MAIRIE,,,ESP,FRANCOIS MITTERRAND,14123,IFS,,BP 44,14341,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,36.00Z,NAFRev2,O,-0.349558,49.137724,0.87,street,Esplanade Francois Mitterrand 14123 Ifs,14341_0567,G,ESPLANADE FRANCOIS MITTERRAND,
251402210,00024,25140221000024,O,1994-06-28,NN,,,,true,1,,1,,BD,D AQUITAINE,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,41.0Z,NAF1993,N,-0.350104,49.138068,0.84,housenumber,1 Boulevard d'Aquitaine 14123 Ifs,14341_0060_00001,G,1 BOULEVARD D AQUITAINE,
261400691,00018,26140069100018,O,1983-03-01,12,2018,,2020-08-25T10:20:48,true,4,,,,RUE,DU BOUT GUESDON,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.348971,49.140185,0.95,street,Rue du Bout Guesdon 14123 Ifs,14341_0180,G,RUE DU BOUT GUESDON,
261400691,00026,26140069100026,O,2019-01-01,,,,2019-02-08T08:45:26,false,1,HOTEL DE VILLE,,,ESP,FRANCOIS MITTERRAND,14123,IFS,,BP 44,14341,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE D' AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-0.349558,49.137724,0.87,street,Esplanade Francois Mitterrand 14123 Ifs,14341_0567,G,ESPLANADE FRANCOIS MITTERRAND,
261400691,00034,26140069100034,O,2019-01-01,,,,2019-01-30T04:24:02,false,1,,3,,ALL,HECTOR BERLIOZ,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE AUTONOMIE JEAN JAURES,,,,87.30A,NAFRev2,O,-0.352457,49.139441,0.86,housenumber,3 Allee Hector Berlioz 14123 Ifs,14341_0412_00003,G,3 ALLEE HECTOR BERLIOZ,
261401277,00114,26140127700114,O,1986-09-01,03,2018,,2020-08-25T10:20:48,false,3,,875,,RUE,DE CAEN,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR CAEN EST,,,,86.10Z,NAFRev2,N,-0.347478,49.160301,0.95,housenumber,875 Rue de Caen 14123 Ifs,14341_0210_00875,G,875 RUE DE CAEN,
261401277,00171,26140127700171,O,1985-01-22,NN,,,2017-05-04T01:38:02,false,4,,875,,RUE,DE CAEN,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2009-01-01,A,CATTP,,,,86.10Z,NAFRev2,N,-0.347478,49.160301,0.95,housenumber,875 Rue de Caen 14123 Ifs,14341_0210_00875,G,875 RUE DE CAEN,
261401277,00437,26140127700437,O,1991-09-01,NN,,,2009-06-27T03:30:29,false,3,,875,,RUE,DE CAEN,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER THERAPEUT. BRICOLAGE,,,,86.10Z,NAFRev2,N,-0.347478,49.160301,0.95,housenumber,875 Rue de Caen 14123 Ifs,14341_0210_00875,G,875 RUE DE CAEN,
271400178,00015,27140017800015,O,,,,,,true,1,,1,,BD,D AQUITAINE,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.350104,49.138068,0.84,housenumber,1 Boulevard d'Aquitaine 14123 Ifs,14341_0060_00001,G,1 BOULEVARD D AQUITAINE,
300571049,01305,30057104901305,O,2012-07-02,11,2018,,2020-08-25T10:21:45,false,2,ZAC OBJECT'IFS SUD SECTEUR OUEST,8,,ALL,EMILIE DU CHATELET,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,77.12Z,NAFRev2,O,-0.331545,49.136654,0.88,housenumber,8 Allee Emilie du Chatelet 14123 Ifs,14341_0279_00008,G,8 ALLEE EMILIE DU CHATELET,
300599123,06628,30059912306628,O,1996-04-01,NN,,,2019-06-24T13:14:45,false,5,CAMPUS,,,RUE,ANTON TCHEKHOV,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2017-01-01,F,SD CFPA CAEN IFS,,,,85.59A,NAFRev2,O,-0.352032,49.149233,0.95,street,Rue Anton Tchekhov 14123 Ifs,14341_0045,G,RUE ANTON TCHEKHOV,
300827029,00038,30082702900038,O,1984-02-15,,,,2008-11-07T00:16:58,false,4,,17,,RUE,DES PYRENEES,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,52.7D,NAF1993,N,-0.355629,49.140477,0.95,housenumber,17 Rue des Pyrénées 14123 Ifs,14341_0670_00017,G,17 RUE DES PYRENEES,
301553004,00021,30155300400021,O,1995-02-03,NN,,,2008-01-04T19:15:36,true,3,,62,,RUE,DE LA CHAPELLE,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.321366,49.135853,0.95,housenumber,62 Rue de la Chapelle 14123 Ifs,14341_0260_00062,G,62 RUE DE LA CHAPELLE,
301621884,00693,30162188400693,O,2018-09-29,,,,2018-11-13T04:01:49,false,2,ZONE D'ACTIVITES OBJECT'IFS SUD,,,RUE,PAUL BOUCHEROT,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2018-10-01,A,ZOLPAN,,,,46.73B,NAFRev2,O,-0.335512,49.143412,0.95,street,Rue Paul Boucherot 14123 Ifs,14341_0598,G,RUE PAUL BOUCHEROT,
301674974,00045,30167497400045,O,2010-04-01,,,,2021-02-23T10:36:02,true,1,,3,,RUE,DE TERRE NEUVE,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.89Z,NAFRev2,N,-0.346649,49.137258,0.95,housenumber,3 Rue de Terre-neuve 14123 Ifs,14341_0798_00003,G,3 RUE DE TERRE NEUVE,
301720314,00014,30172031400014,O,,NN,,,,true,1,,,,RUE,DES GERANIUMS,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,71.4B,NAF1993,O,-0.349818,49.142535,0.95,street,Rue des Géraniums 14123 Ifs,14341_0380,G,RUE DES GERANIUMS,
301869855,00025,30186985500025,O,1982-02-01,NN,,,2010-01-21T08:26:56,true,4,,1,,RUE,DE LA REPUBLIQUE,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,N,-0.349796,49.139664,0.95,housenumber,1 Rue de la République 14123 Ifs,14341_0680_00001,G,1 RUE DE LA REPUBLIQUE,
302082284,00019,30208228400019,O,1974-01-01,NN,,,2008-11-07T00:18:08,true,4,,3,,RUE,DU PEINTRE TOURNIERES,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8F,NAFRev1,N,-0.348867,49.139086,0.83,housenumber,3 Rue Peintre Tournieres 14123 Ifs,14341_0600_00003,G,3 RUE PEINTRE TOURNIERES,
302101076,00057,30210107600057,O,1989-02-24,,,,,false,3,,1,B,RUE,DU BOUT GUESDON,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,-0.348911,49.140515,0.84,housenumber,1 bis Rue du Bout Guesdon 14123 Ifs,14341_0180_00001_bis,G,1 BIS RUE DU BOUT GUESDON,
302101076,00065,30210107600065,O,1995-01-01,NN,,,2006-11-25T09:14:09,false,3,,14,,PL,CLAUDE DEBUSSY,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,85.1G,NAFRev1,N,-0.353352,49.140128,0.86,housenumber,14 Place Claude Debussy 14123 Ifs,14341_0291_00014,G,14 PLACE CLAUDE DEBUSSY,
302101076,00073,30210107600073,O,2005-01-20,,,,2006-11-25T09:14:09,false,2,,14,,AV,DE NORMANDIE,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,85.1G,NAFRev1,N,-0.353965,49.140715,0.85,housenumber,14 Avenue de Normandie 14123 Ifs,14341_0579_00014,G,14 AVENUE DE NORMANDIE,
302101076,00081,30210107600081,O,2005-10-10,,,,2013-06-05T10:45:51,false,3,,14,,PL,CLAUDE DEBUSSY,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,86.90D,NAFRev2,N,-0.353352,49.140128,0.86,housenumber,14 Place Claude Debussy 14123 Ifs,14341_0291_00014,G,14 PLACE CLAUDE DEBUSSY,
302101076,00099,30210107600099,O,2013-05-01,,,,2014-02-24T19:48:11,true,2,,9,,PL,CLAUDE DEBUSSY,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,86.90D,NAFRev2,N,-0.353236,49.14003,0.86,housenumber,9 Place Claude Debussy 14123 Ifs,14341_0291_00009,G,9 PLACE CLAUDE DEBUSSY,
302135413,00193,30213541300193,O,1993-09-01,NN,,,,false,4,ZA DE LA DRONNIERE,3,,RUE,EDOUARD BRANLY,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,51.6L,NAF1993,O,-0.339087,49.143047,0.95,housenumber,3 Rue Edouard Branly 14123 Ifs,14341_0196_00003,G,3 RUE EDOUARD BRANLY,
303202345,00078,30320234500078,O,2003-04-01,NN,,,2015-09-28T10:00:31,false,3,,304,B,CHE,DE FLEURY,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6D,NAFRev1,N,-0.347302,49.153032,0.71,housenumber,304 bis Chemin de Fleury 14123 Ifs,14341_0355_00304_bis,G,304 BIS CHEMIN DE FLEURY,
303202345,00086,30320234500086,O,2015-10-01,,,,2019-10-17T09:20:05,false,2,MAIRIE - COMMUNE DE RATTACHEMENT,,,ESP,FRANCOIS MITTERRAND,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,47.21Z,NAFRev2,N,-0.349558,49.137724,0.87,street,Esplanade Francois Mitterrand 14123 Ifs,14341_0567,G,ESPLANADE FRANCOIS MITTERRAND,
303360523,00011,30336052300011,O,,NN,,,,true,1,,677,,RUE,DE CAEN,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,-0.346546,49.158684,0.95,housenumber,677 Rue de Caen 14123 Ifs,14341_0210_00677,G,677 RUE DE CAEN,
303526370,04523,30352637004523,O,1994-01-31,NN,,,,false,4,ZI LA DRONNIERE,,,RTE,DE FALAISE,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,1997-10-30,F,LUX,,,,52.6G,NAF1993,O,-0.346563,49.157202,0.83,street,Route de Falaise 14123 Ifs,14341_0345,G,ROUTE DE FALAISE,
303672539,00051,30367253900051,O,,NN,,,,true,1,,787,,RUE,DE CAEN,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,52.4Z,NAF1993,O,-0.347048,49.15955,0.95,housenumber,787 Rue de Caen 14123 Ifs,14341_0210_00787,G,787 RUE DE CAEN,
304348451,00119,30434845100119,O,1998-02-27,NN,,,2007-05-19T08:35:47,false,3,,,,RUE,DE ROCQUANCOURT,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,60.2N,NAFRev1,O,-0.339998,49.144822,0.95,street,Rue de Rocquancourt 14123 Ifs,14341_0694,G,RUE DE ROCQUANCOURT,
304440084,00081,30444008400081,O,2011-01-01,03,2018,,2020-08-25T10:22:51,false,1,,4,,RUE,ALFRED NOBEL,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2011-01-01,A,TORCHIO FAIENCE & CARRELAGE,,,,46.73A,NAFRev2,O,-0.334881,49.14709,0.95,housenumber,4 Rue Alfred Nobel 14123 Ifs,14341_0012_00004,G,4 RUE ALFRED NOBEL,
304518616,00020,30451861600020,O,,NN,,,,true,1,,7,,RUE,DU MAINE,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,60.07,NAP,N,-0.35547,49.14087,0.95,housenumber,7 Rue du Maine 14123 Ifs,14341_0520_00007,G,7 RUE DU MAINE,
304713373,00039,30471337300039,O,1993-08-31,NN,,,2006-11-25T09:17:52,true,1,,22,,PL,CLAUDE DEBUSSY,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,-0.352952,49.140071,0.86,housenumber,22 Place Claude Debussy 14123 Ifs,14341_0291_00022,G,22 PLACE CLAUDE DEBUSSY,
304929573,00018,30492957300018,O,,NN,,,,true,1,,40,,BD,D ALSACE LORRAINE,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.356494,49.14293,0.87,housenumber,40 Boulevard d'Alsace Lorraine 14123 Ifs,14341_0020_00040,G,40 BOULEVARD D ALSACE LORRAINE,
304974298,00040,30497429800040,O,2009-01-01,,,,2010-01-25T11:12:47,true,2,CENTRE D'AFFAIRES SAINT ANTOINE,1160,,BD,CHARLES CROS,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.22A,NAFRev2,N,-0.329069,49.144786,0.86,housenumber,1160 Boulevard Charles Cros 14123 Ifs,14341_0271_01160,G,1160 BOULEVARD CHARLES CROS,
305099384,00011,30509938400011,O,,NN,,,,true,1,,,,RTE,DE FALAISE,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.346563,49.157202,0.83,street,Route de Falaise 14123 Ifs,14341_0345,G,ROUTE DE FALAISE,
305376857,00424,30537685700424,O,1990-07-05,,,,,false,4,,1800,,RTE,DE BRETTEVILLE,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.4C,NAF1993,N,-0.351468,49.160903,0.84,housenumber,1800 Rue de Bretteville 14123 Ifs,14341_0205_01800,G,1800 RUE DE BRETTEVILLE,
305423980,00021,30542398000021,O,,NN,,,,true,1,,18,,RUE,DE SAINTONGE,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.355396,49.139788,0.95,housenumber,18 Rue de Saintonge 14123 Ifs,14341_0740_00018,G,18 RUE DE SAINTONGE,
305635039,01887,30563503901887,O,2020-01-06,,,,2019-12-27T10:02:01,false,1,ZA OBJECTIF SUD,600,,BD,CHARLES CROS,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2020-01-06,A,BASTIDE LE CONFORT MEDICAL,,,,47.74Z,NAFRev2,O,-0.3402367,47.8375039,0.73,poi.school,Lycée polyvalent Raphaël Élizé (École) Sablé-sur-Sarthe,https://osm.org/way/220025966,G,,
305998742,00038,30599874200038,O,1986-01-24,,,,2006-11-25T09:20:02,true,1,,487,,RUE,DE CAEN,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2000-03-18,F,,,,,74.1J,NAF1993,N,-0.34555,49.156956,0.95,housenumber,487 Rue de Caen 14123 Ifs,14341_0210_00487,G,487 RUE DE CAEN,
306661661,00018,30666166100018,O,,,,,,true,1,,,,CHE,DE FLEURY,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.349759,49.152836,0.82,street,Chemin de Fleury 14123 Ifs,14341_0355,G,CHEMIN DE FLEURY,
306674458,00030,30667445800030,O,,NN,,,,true,1,,19,,RUE,DES TULIPES,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2C,NAF1993,N,-0.349401,49.15655,0.95,housenumber,19 Rue des Tulipes 14123 Ifs,14341_0800_00019,G,19 RUE DES TULIPES,
306801929,00044,30680192900044,O,2016-10-01,,,,2016-11-29T04:06:49,true,1,,916,,RUE,DU CHEMIN VERT,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,-0.349139,49.161234,0.95,housenumber,916 Rue du Chemin Vert 14123 Ifs,14341_0270_00916,G,916 RUE DU CHEMIN VERT,
307329433,00022,30732943300022,O,,,,,,true,1,,3,,ALL,GUSTAVE FLAUBERT,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,84.13,NAP,N,-0.343182,49.151195,0.87,housenumber,3 Allée Gustave Flaubert 14123 Ifs,14341_0409_00003,G,3 ALLEE GUSTAVE FLAUBERT,
307331744,00036,30733174400036,O,1993-04-16,NN,,,2010-04-18T03:30:36,true,5,ZI ROCADE SUD,,,RUE,DE ROCQUANCOURT,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,25.62B,NAFRev2,O,-0.339998,49.144822,0.95,street,Rue de Rocquancourt 14123 Ifs,14341_0694,G,RUE DE ROCQUANCOURT,
307722280,00046,30772228000046,O,1986-07-29,NN,,,,true,4,,2,,RUE,DU DAUPHINE,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,-0.349487,49.144856,0.95,housenumber,2 Rue du Dauphiné 14123 Ifs,14341_0320_00002,G,2 RUE DU DAUPHINE,
307722538,00021,30772253800021,O,,,,,,true,1,,,,RUE,DES CARRIERS,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1E,NAF1993,N,-0.341869,49.139501,0.95,street,Rue des Carriers 14123 Ifs,14341_0226,G,RUE DES CARRIERS,
307733733,00025,30773373300025,O,1900-01-01,NN,,,2012-12-07T08:10:51,false,3,,196,,CHE,DE FLEURY,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,-0.345805,49.153004,0.85,housenumber,196 Chemin de Fleury 14123 Ifs,14341_0355_00196,G,196 CHEMIN DE FLEURY,
307813055,00026,30781305500026,O,,NN,,,,true,1,,1149,,RUE,DE BRETTEVILLE,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,36.5Z,NAF1993,N,-0.348924,49.14947,0.78,street,Rue de Bretteville 14123 Ifs,14341_0205,G,RUE DE BRETTEVILLE,
308403955,04015,30840395504015,O,2018-05-02,,,,2018-09-28T11:29:52,false,1,AGENCE CGED - ZAC OBJECT'IFS SUD,20,,RUE,MADELEINE BRES,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,46.69A,NAFRev2,O,-0.33394,49.142614,0.95,housenumber,20 Rue Madeleine Bres 14123 Ifs,14341_0514_00020,G,20 RUE MADELEINE BRES,
308968692,00019,30896869200019,O,,,,,,true,1,,,,RTE,DE FALAISE,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.346563,49.157202,0.83,street,Route de Falaise 14123 Ifs,14341_0345,G,ROUTE DE FALAISE,
309304616,04979,30930461604979,O,2007-06-29,NN,,,2010-04-18T03:32:59,false,3,ZONE ARTISANALE,,,RUE,DE ROCQUANCOURT,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2008-12-18,F,COAXEL,,,,46.69A,NAFRev2,O,-0.339998,49.144822,0.95,street,Rue de Rocquancourt 14123 Ifs,14341_0694,G,RUE DE ROCQUANCOURT,
309304616,05372,30930461605372,O,2008-12-18,02,2018,,2020-08-25T10:24:12,false,1,ZAC OBJECT'IFS,101,,RUE,PAUL BOUCHEROT,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2008-12-18,A,REXEL,,,REXEL FRANCE,46.69A,NAFRev2,O,-0.332862,49.143166,0.95,housenumber,101 Rue Paul Boucherot 14123 Ifs,14341_0598_00101,G,101 RUE PAUL BOUCHEROT,
309318483,00190,30931848300190,O,2008-05-15,21,2018,,2020-08-25T10:24:13,false,2,ZAC D'OBJECT'IFS SUD,140,,RUE,ANTOINE BECQUEREL,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,46.34Z,NAFRev2,O,-0.33025,49.143874,0.95,housenumber,140 Rue Antoine Becquerel 14123 Ifs,14341_0043_00140,G,140 RUE ANTOINE BECQUEREL,
309652485,00017,30965248500017,O,,,,,,true,1,,,,RUE,DE L EGLISE,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,-0.348827,49.139661,0.95,street,Rue de l'Eglise 14123 Ifs,14341_0340,G,RUE DE L EGLISE,
309652576,00054,30965257600054,O,1998-01-07,,,,,false,3,,2,,RUE,ALBERT CAMUS,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,-0.348056,49.15228,0.95,housenumber,2 Rue Albert Camus 14123 Ifs,14341_0010_00002,G,2 RUE ALBERT CAMUS,
309698900,00029,30969890000029,O,1986-02-01,NN,,,2014-06-17T19:25:49,true,6,,1095,,RUE,DE CAEN,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,56.10A,NAFRev2,N,-0.348552,49.162203,0.95,housenumber,1095 Rue de Caen 14123 Ifs,14341_0210_01095,G,1095 RUE DE CAEN,
309850378,00022,30985037800022,O,1981-09-01,,,,,false,3,,1,,ALL,LAVOISIER,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,-0.352713,49.145535,0.84,housenumber,1 Allée Lavoisier 14123 Ifs,14341_0485_00001,G,1 ALLEE LAVOISIER,
309850378,00030,30985037800030,O,1992-01-24,NN,,,2017-05-04T02:12:23,true,5,,27,,RUE,D ATHENES,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,O,-0.344929,49.143312,0.95,housenumber,27 Rue d'Athènes 14123 Ifs,14341_0073_00027,G,27 RUE D ATHENES,
310220835,00097,31022083500097,O,2011-06-28,02,2018,5610CQ,2020-12-16T09:01:26,true,3,,10,,CHE,D ALLEMAGNE,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CHEZ DEBORA GRAIN DE SEL GRAIN DE SUCRE,47.81Z,NAFRev2,O,-0.353705,49.157861,0.85,housenumber,10 Chemin d'Allemagne 14123 Ifs,14341_0013_00010,G,10 CHEMIN D ALLEMAGNE,
310243191,00064,31024319100064,O,2007-11-01,,,,2021-02-23T10:38:38,true,2,,6,,RUE,DU PEINTRE TOURNIERES,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,-0.349233,49.138556,0.83,housenumber,6 Rue Peintre Tournieres 14123 Ifs,14341_0600_00006,G,6 RUE PEINTRE TOURNIERES,
310315825,00011,31031582500011,O,,,,,,true,1,,,,RUE,DU CHEMIN AUX BOEUFS,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,85.1G,NAF1993,N,-0.348841,49.16233,0.72,street,Chemin aux Boeufs 14123 Ifs,14341_0155,G,CHEMIN AUX BOEUFS,
310327895,02503,31032789502503,O,2019-05-01,,,,2019-06-17T11:01:42,false,1,ZA OBJECT'IFS SUD,9,,RUE,CHARLES SAURIA,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,SARETEC FRANCE,66.21Z,NAFRev2,O,-0.328353,49.139628,0.95,housenumber,9 Rue Charles Sauria 14123 Ifs,14341_0278_00009,G,9 RUE CHARLES SAURIA,
310377999,00035,31037799900035,O,1993-11-04,NN,,,2010-06-14T14:59:26,false,3,,2,,RUE,DE LA VIEILLE HAIE,14123,IFS,,,14341,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,74.1G,NAF1993,N,-0.353157,49.159141,0.95,housenumber,2 Rue de la Vieille Haie 14123 Ifs,14341_0416_00002,G,2 RUE DE LA VIEILLE HAIE,