id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325993,2021-01-29,000001,Vente,23000,,,LA CHAPELLE,B024,24220,24396,Saint-Cyprien,24,,,243960000E1098,,,,,,,,,,,,,0,,,,,P,prés,,,2160,1.015127,44.879509
2021-326309,2021-01-19,000001,Vente,310560,,,SINZELLE,B095,24220,24396,Saint-Cyprien,24,,,243960000F0337,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1340,1.030404,44.869941
2021-326309,2021-01-19,000001,Vente,310560,197,,SINZELLE,B095,24220,24396,Saint-Cyprien,24,,,243960000F0339,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1784,1.030147,44.870241
2021-326401,2021-02-09,000001,Vente,335000,2,,CHE DE BEAUSEJOUR,0081,24220,24396,Saint-Cyprien,24,,,243960000F0268,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1064,1.034927,44.869464
2021-326401,2021-02-09,000001,Vente,335000,2,,CHE DE BEAUSEJOUR,0081,24220,24396,Saint-Cyprien,24,,,243960000F0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1064,1.034927,44.869464
2021-326435,2021-02-10,000001,Vente,172000,7,,IMP DU MOULAN,0200,24220,24396,Saint-Cyprien,24,,,243960000G0118,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,1.037524,44.863529
2021-326435,2021-02-10,000001,Vente,172000,7,,IMP DU MOULAN,0200,24220,24396,Saint-Cyprien,24,,,243960000G0118,,,,,,,,,,,,,0,1,Maison,97,3,P,prés,,,872,1.037524,44.863529
2021-326435,2021-02-10,000001,Vente,172000,,,LES MOLLES,B064,24220,24396,Saint-Cyprien,24,,,243960000G0605,,,,,,,,,,,,,0,,,,,P,prés,,,159,1.037448,44.863457
2021-327366,2021-02-22,000001,Vente,244300,,,LE TOURONDEL,B096,24220,24396,Saint-Cyprien,24,,,243960000D0879,,,,,,,,,,,,,0,,,,,L,landes,,,1285,1.040923,44.874229
2021-327366,2021-02-22,000001,Vente,244300,881,A,LE TOURONDEL,B096,24220,24396,Saint-Cyprien,24,,,243960000D0881,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1770,1.040544,44.873858
2021-327366,2021-02-22,000001,Vente,244300,881,A,LE TOURONDEL,B096,24220,24396,Saint-Cyprien,24,,,243960000D0881,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.040544,44.873858
2021-327366,2021-02-22,000001,Vente,244300,113,,LE TOURONDEL,B096,24220,24396,Saint-Cyprien,24,,,243960000D0884,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,312,1.040414,44.873649
2021-327366,2021-02-22,000001,Vente,244300,113,,LE TOURONDEL,B096,24220,24396,Saint-Cyprien,24,,,243960000D0884,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,312,1.040414,44.873649
2021-327366,2021-02-22,000001,Vente,244300,,,LA COUTURE,B031,24220,24396,Saint-Cyprien,24,,,243960000E1027,,,,,,,,,,,,,0,,,,,L,landes,,,47,1.040113,44.87361
2021-327366,2021-02-22,000001,Vente,244300,,,LA COUTURE,B031,24220,24396,Saint-Cyprien,24,,,243960000E1028,,,,,,,,,,,,,0,,,,,T,terres,,,21,1.04015,44.873589
2021-327566,2021-03-12,000001,Vente,24000,,,LA BOURGADE,B011,24220,24396,Saint-Cyprien,24,,,243960000E1072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2003,1.014916,44.872613
2021-327811,2021-03-16,000001,Vente,21000,12,A,RUE DE LA COUTURE,0067,24220,24396,Saint-Cyprien,24,,,24396000AB0072,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,40,1.041853,44.870215
2021-327811,2021-03-16,000001,Vente,21000,120,,LE TOURONDEL,B096,24220,24396,Saint-Cyprien,24,,,243960000D0639,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,79,1.038996,44.87433
2021-328149,2021-03-26,000002,Vente,29000,,,LES ARENIES,B002,24220,24396,Saint-Cyprien,24,,,24396000AB0784,,,,,,,,,,,,,0,,,,,S,sols,,,219,1.040568,44.865128
2021-328154,2021-03-25,000001,Vente,235000,491,,RTE DE SINZELLE,0229,24220,24396,Saint-Cyprien,24,,,243960000F0491,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1597,1.033008,44.869805
2021-328154,2021-03-25,000001,Vente,235000,,,SINZELLE,B095,24220,24396,Saint-Cyprien,24,,,243960000F0496,,,,,,,,,,,,,0,,,,,T,terres,,,99,1.033143,44.869738
2021-328250,2021-03-29,000001,Vente,3000,,,LA GRAVETTE,B051,24220,24396,Saint-Cyprien,24,,,24396000AC0039,,,,,,,,,,,,,0,,,,,T,terres,,,3077,1.052267,44.870883
2021-328629,2021-03-08,000001,Vente,190000,,,LA BLANCHARDE,B007,24220,24396,Saint-Cyprien,24,,,243960000D0839,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.049107,44.886977
2021-328629,2021-03-08,000001,Vente,190000,,,LA BLANCHARDE,B007,24220,24396,Saint-Cyprien,24,,,243960000D0839,,,,,,,,,,,,,0,,,,,P,prés,,,1242,1.049107,44.886977
2021-328629,2021-03-08,000001,Vente,190000,136,A,LA BLANCHARDE,B007,24220,24396,Saint-Cyprien,24,,,243960000D0840,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1760,1.048237,44.887609
2021-328629,2021-03-08,000001,Vente,190000,136,A,LA BLANCHARDE,B007,24220,24396,Saint-Cyprien,24,,,243960000D0840,,,,,,,,,,,,,0,1,Maison,103,5,BT,taillis simples,,,10310,1.048237,44.887609
2021-328629,2021-03-08,000001,Vente,190000,136,A,LA BLANCHARDE,B007,24220,24396,Saint-Cyprien,24,,,243960000D0840,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,10310,1.048237,44.887609
2021-328629,2021-03-08,000001,Vente,190000,136,A,LA BLANCHARDE,B007,24220,24396,Saint-Cyprien,24,,,243960000D0840,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1760,1.048237,44.887609
2021-328926,2021-03-17,000001,Vente,128000,32,,AV DE LA GARE,0036,24220,24396,Saint-Cyprien,24,,,24396000AB0567,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,984,1.041737,44.867051
2021-329191,2021-04-23,000001,Vente,110000,132,B,LE CALPRENET,B015,24220,24396,Saint-Cyprien,24,,,243960000D0949,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,2444,1.037996,44.876595
2021-329415,2021-04-27,000001,Vente,170000,,,LES ARENIES,B002,24220,24396,Saint-Cyprien,24,,,24396000AB0510,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.040464,44.86632
2021-329415,2021-04-27,000001,Vente,170000,8,A,IMP DES ARENIES,0008,24220,24396,Saint-Cyprien,24,,,24396000AB0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,1.040479,44.866277
2021-329415,2021-04-27,000001,Vente,170000,8,A,IMP DES ARENIES,0008,24220,24396,Saint-Cyprien,24,,,24396000AB0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,1.040479,44.866277
2021-329415,2021-04-27,000001,Vente,170000,8,A,IMP DES ARENIES,0008,24220,24396,Saint-Cyprien,24,,,24396000AB0735,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,985,1.040479,44.866277
2021-329415,2021-04-27,000001,Vente,170000,8,A,IMP DES ARENIES,0008,24220,24396,Saint-Cyprien,24,,,24396000AB0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,1.040479,44.866277
2021-329415,2021-04-27,000001,Vente,170000,8,A,IMP DES ARENIES,0008,24220,24396,Saint-Cyprien,24,,,24396000AB0735,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,985,1.040479,44.866277
2021-329763,2021-05-03,000001,Vente,73900,2,,RUE DE LA GRAVETTE,0132,24220,24396,Saint-Cyprien,24,,,243960000D1155,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,255,1.046626,44.86991
2021-330111,2021-05-20,000001,Vente,73000,9,,RUE DU LION,0189,24220,24396,Saint-Cyprien,24,,,24396000AB0358,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,150,1.044345,44.869487
2021-330111,2021-05-20,000001,Vente,73000,9,,RUE DU LION,0189,24220,24396,Saint-Cyprien,24,,,24396000AB0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,1.044345,44.869487
2021-331005,2021-05-28,000001,Vente,354200,453,,PECHBOUTIER,B076,24220,24396,Saint-Cyprien,24,,,243960000C0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.041603,44.899563
2021-331005,2021-05-28,000001,Vente,354200,453,,PECHBOUTIER,B076,24220,24396,Saint-Cyprien,24,,,243960000C0550,,,,,,,,,,,,,0,1,Maison,240,8,J,jardins,POTAG,Jardin potager,2246,1.041603,44.899563
2021-331005,2021-05-28,000001,Vente,354200,453,,PECHBOUTIER,B076,24220,24396,Saint-Cyprien,24,,,243960000C0550,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,1000,1.041603,44.899563
2021-331005,2021-05-28,000001,Vente,354200,453,,PECHBOUTIER,B076,24220,24396,Saint-Cyprien,24,,,243960000C0550,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2246,1.041603,44.899563
2021-331005,2021-05-28,000001,Vente,354200,453,,PECHBOUTIER,B076,24220,24396,Saint-Cyprien,24,,,243960000C0550,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2246,1.041603,44.899563
2021-331005,2021-05-28,000001,Vente,354200,453,,PECHBOUTIER,B076,24220,24396,Saint-Cyprien,24,,,243960000C0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.041603,44.899563
2021-331005,2021-05-28,000001,Vente,354200,,,PECHBOUTIER,B076,24220,24396,Saint-Cyprien,24,,,243960000C0551,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4120,1.042091,44.899615
2021-331005,2021-05-28,000001,Vente,354200,,,PECHBOUTIER,B076,24220,24396,Saint-Cyprien,24,,,243960000C0551,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.042091,44.899615
2021-331125,2021-05-31,000001,Vente,152000,195,,SINZELLE,B095,24220,24396,Saint-Cyprien,24,,,243960000F0517,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,1.033516,44.868135
2021-331125,2021-05-31,000001,Vente,152000,195,,SINZELLE,B095,24220,24396,Saint-Cyprien,24,,,243960000F0517,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,PARC,Parc,657,1.033516,44.868135
2021-331125,2021-05-31,000001,Vente,152000,,,SINZELLE,B095,24220,24396,Saint-Cyprien,24,,,243960000F0520,,,,,,,,,,,,,0,,,,,P,prés,,,1924,1.033302,44.868444
2021-331385,2021-06-15,000001,Vente,185810,243,,SINZELLE,B095,24220,24396,Saint-Cyprien,24,,,243960000F0501,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,4209,1.03047,44.868808
2021-331385,2021-06-15,000001,Vente,185810,243,,SINZELLE,B095,24220,24396,Saint-Cyprien,24,,,243960000F0501,,,,,,,,,,,,,0,1,Maison,150,5,VI,vignes,,,1135,1.03047,44.868808
2021-331385,2021-06-15,000001,Vente,185810,243,,SINZELLE,B095,24220,24396,Saint-Cyprien,24,,,243960000F0501,,,,,,,,,,,,,0,1,Maison,150,5,L,landes,MARAI,Pré marais,1625,1.03047,44.868808
2021-331571,2021-05-27,000001,Vente,121000,9,,RTE DU CHATEAU DE LA ROQUE,0049,24220,24396,Saint-Cyprien,24,,,24396000AC0019,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,559,1.048534,44.869815
2021-331571,2021-05-27,000001,Vente,121000,9,,RTE DU CHATEAU DE LA ROQUE,0049,24220,24396,Saint-Cyprien,24,,,24396000AC0019,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,559,1.048534,44.869815
2021-331571,2021-05-27,000001,Vente,121000,9,,RTE DU CHATEAU DE LA ROQUE,0049,24220,24396,Saint-Cyprien,24,,,24396000AC0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,1.048534,44.869815
2021-332125,2021-06-25,000001,Vente,54000,121,,LE TOURONDEL,B096,24220,24396,Saint-Cyprien,24,,,243960000D0640,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,130,1.038831,44.874359
2021-332561,2021-06-29,000001,Vente,127800,30,,RTE DE BERGERAC,0014,24220,24396,Saint-Cyprien,24,,,243960000F0280,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,857,1.036902,44.869294
2021-332561,2021-06-29,000001,Vente,127800,30,,RTE DE BERGERAC,0014,24220,24396,Saint-Cyprien,24,,,243960000F0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,857,1.036902,44.869294
2021-332699,2021-07-08,000001,Vente,82175,,,LE QUEYREL,B087,24220,24396,Saint-Cyprien,24,,,243960000G0156,,,,,,,,,,,,,0,,,,,T,terres,,,10070,1.043613,44.859186
2021-332699,2021-07-08,000001,Vente,82175,,,LA PESSIERE,B078,24220,24396,Saint-Cyprien,24,,,243960000G0270,,,,,,,,,,,,,0,,,,,P,prés,,,10527,1.031134,44.861558
2021-332699,2021-07-08,000001,Vente,82175,,,LA PESSIERE,B078,24220,24396,Saint-Cyprien,24,,,243960000G0344,,,,,,,,,,,,,0,,,,,T,terres,,,261,1.02908,44.861345
2021-332699,2021-07-08,000001,Vente,82175,,,LA PESSIERE,B078,24220,24396,Saint-Cyprien,24,,,243960000G0346,,,,,,,,,,,,,0,,,,,T,terres,,,29212,1.030429,44.860755
2021-332699,2021-07-08,000001,Vente,82175,,,LE QUEYREL,B087,24220,24396,Saint-Cyprien,24,,,243960000G0481,,,,,,,,,,,,,0,,,,,T,terres,,,36430,1.042905,44.859963
2021-332790,2021-07-20,000001,Vente,170000,27,A,RUE DU PIGEONNIER,0213,24220,24396,Saint-Cyprien,24,,,24396000AD0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,1.043771,44.865345
2021-332790,2021-07-20,000001,Vente,170000,27,A,RUE DU PIGEONNIER,0213,24220,24396,Saint-Cyprien,24,,,24396000AD0164,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,715,1.043771,44.865345
2021-332790,2021-07-20,000001,Vente,170000,27,A,RUE DU PIGEONNIER,0213,24220,24396,Saint-Cyprien,24,,,24396000AD0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,1.043771,44.865345
2021-333021,2021-07-21,000001,Vente,40000,10,A,RUE DES REMPARTS,0217,24220,24396,Saint-Cyprien,24,,,24396000AB0301,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,69,1.043855,44.869377
2021-333031,2021-07-06,000001,Vente,91324,5,A,PL DE LA LIBERTE,0182,24220,24396,Saint-Cyprien,24,,,24396000AB0047,,,,,,,,,,,,,0,2,Appartement,96,2,S,sols,,,295,1.042118,44.86956
2021-333031,2021-07-06,000001,Vente,91324,5,A,PL DE LA LIBERTE,0182,24220,24396,Saint-Cyprien,24,,,24396000AB0047,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,295,1.042118,44.86956
2021-333031,2021-07-06,000001,Vente,91324,5,A,PL DE LA LIBERTE,0182,24220,24396,Saint-Cyprien,24,,,24396000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,1.042118,44.86956
2021-333031,2021-07-06,000001,Vente,91324,5,A,PL DE LA LIBERTE,0182,24220,24396,Saint-Cyprien,24,,,24396000AB0047,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,295,1.042118,44.86956
2021-333031,2021-07-06,000001,Vente,91324,5,A,PL DE LA LIBERTE,0182,24220,24396,Saint-Cyprien,24,,,24396000AB0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,295,1.042118,44.86956
2021-333070,2021-07-22,000001,Vente,335920,,,LA GARDE,B047,24220,24396,Saint-Cyprien,24,,,243960000D0904,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.042488,44.87164
2021-333070,2021-07-22,000001,Vente,335920,105,A,LA GARDE,B047,24220,24396,Saint-Cyprien,24,,,243960000D0912,,,,,,,,,,,,,0,1,Maison,128,6,L,landes,MARAI,Pré marais,971,1.042831,44.871834
2021-333070,2021-07-22,000001,Vente,335920,105,A,LA GARDE,B047,24220,24396,Saint-Cyprien,24,,,243960000D0912,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,MARAI,Pré marais,971,1.042831,44.871834
2021-333070,2021-07-22,000001,Vente,335920,105,A,LA GARDE,B047,24220,24396,Saint-Cyprien,24,,,243960000D0912,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1529,1.042831,44.871834
2021-333070,2021-07-22,000001,Vente,335920,105,A,LA GARDE,B047,24220,24396,Saint-Cyprien,24,,,243960000D0912,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1529,1.042831,44.871834
2021-333070,2021-07-22,000001,Vente,335920,,,LA GARDE,B047,24220,24396,Saint-Cyprien,24,,,243960000D0913,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2692,1.043714,44.87191
2021-333070,2021-07-22,000001,Vente,335920,,,LA GARDE,B047,24220,24396,Saint-Cyprien,24,,,243960000D0914,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.042923,44.871614
2021-333070,2021-07-22,000001,Vente,335920,,,LA GARDE,B047,24220,24396,Saint-Cyprien,24,,,243960000D0914,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,902,1.042923,44.871614
2021-333070,2021-07-22,000001,Vente,335920,,,LA GARDE,B047,24220,24396,Saint-Cyprien,24,,,243960000D0915,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.042559,44.871552
2021-333070,2021-07-22,000001,Vente,335920,,,LA GARDE,B047,24220,24396,Saint-Cyprien,24,,,243960000D1002,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,373,1.04307,44.871486
2021-333167,2021-07-08,000001,Vente,115000,343,A,QUARTIER DU LION,B086,24220,24396,Saint-Cyprien,24,,,24396000AB0343,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.045222,44.869174
2021-333167,2021-07-08,000001,Vente,115000,2,,RUE DES CHEVRES,0056,24220,24396,Saint-Cyprien,24,,,24396000AB0344,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,62,1.045279,44.869262
2021-333439,2021-07-30,000001,Vente,245000,,,BEAUSEJOUR,B005,24220,24396,Saint-Cyprien,24,,,243960000F0401,,,,,,,,,,,,,0,,,,,L,landes,,,2947,1.034305,44.869095
2021-333439,2021-07-30,000001,Vente,245000,,,BEAUSEJOUR,B005,24220,24396,Saint-Cyprien,24,,,243960000F0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,1.03479,44.86883
2021-333439,2021-07-30,000001,Vente,245000,202,,BEAUSEJOUR,B005,24220,24396,Saint-Cyprien,24,,,243960000F0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.034295,44.868556
2021-333439,2021-07-30,000001,Vente,245000,202,,BEAUSEJOUR,B005,24220,24396,Saint-Cyprien,24,,,243960000F0521,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,800,1.034295,44.868556
2021-333439,2021-07-30,000001,Vente,245000,202,,BEAUSEJOUR,B005,24220,24396,Saint-Cyprien,24,,,243960000F0521,,,,,,,,,,,,,0,1,Maison,121,5,T,terres,,,2058,1.034295,44.868556
2021-333439,2021-07-30,000001,Vente,245000,202,,BEAUSEJOUR,B005,24220,24396,Saint-Cyprien,24,,,243960000F0521,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2058,1.034295,44.868556
2021-333785,2021-05-28,000001,Vente,132842,,,FLAUGEAC,B045,24220,24396,Saint-Cyprien,24,,,243960000E0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2101,0.99906,44.874178
2021-333974,2021-08-05,000001,Vente,57000,5000,,IMP TALBOT,0242,24220,24396,Saint-Cyprien,24,,,24396000AB0306,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,52,1.043566,44.869437
2021-334135,2021-08-12,000001,Vente,145000,1,A,RUE FENELON,0031,24220,24396,Saint-Cyprien,24,,,24396000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,1.041582,44.869755
2021-334135,2021-08-12,000001,Vente,145000,1,A,RUE FENELON,0031,24220,24396,Saint-Cyprien,24,,,24396000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,1.041582,44.869755
2021-334135,2021-08-12,000001,Vente,145000,1,A,RUE FENELON,0031,24220,24396,Saint-Cyprien,24,,,24396000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,1.041582,44.869755
2021-334135,2021-08-12,000001,Vente,145000,5006,,RUE JOSEPH PRUNIS,0150,24220,24396,Saint-Cyprien,24,,,24396000AB0053,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,72,1.041654,44.869741
2021-334316,2021-07-29,000001,Vente,120000,226,A,SINZELLE,B095,24220,24396,Saint-Cyprien,24,,,243960000F0470,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,659,1.034277,44.87046
2021-334316,2021-07-29,000001,Vente,120000,,,SINZELLE,B095,24220,24396,Saint-Cyprien,24,,,243960000F0473,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.034267,44.870309
2021-334490,2021-08-06,000001,Vente,95000,392,,MONTMARTRE,B066,24220,24396,Saint-Cyprien,24,,,24396000AB0183,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,58,1.044438,44.870442
2021-334490,2021-08-06,000001,Vente,95000,,,MONTMARTRE,B066,24220,24396,Saint-Cyprien,24,,,24396000AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.044362,44.870445
2021-334556,2021-08-17,000001,Vente,50000,10,B,RUE EUGENE LEROY,0089,24220,24396,Saint-Cyprien,24,,,24396000AB0644,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,64,1.042632,44.867974
2021-334610,2021-08-31,000001,Vente,176000,1015,,LA BOURGADE,B011,24220,24396,Saint-Cyprien,24,,,243960000E1015,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,1.014796,44.872306
2021-334610,2021-08-31,000001,Vente,176000,1015,,LA BOURGADE,B011,24220,24396,Saint-Cyprien,24,,,243960000E1015,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,172,1.014796,44.872306
2021-334610,2021-08-31,000001,Vente,176000,,,LA BOURGADE,B011,24220,24396,Saint-Cyprien,24,,,243960000E1018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,589,1.014546,44.872613
2021-334610,2021-08-31,000001,Vente,176000,,,LA BOURGADE,B011,24220,24396,Saint-Cyprien,24,,,243960000E1018,,,,,,,,,,,,,0,,,,,P,prés,,,400,1.014546,44.872613
2021-334610,2021-08-31,000001,Vente,176000,,,LA BOURGADE,B011,24220,24396,Saint-Cyprien,24,,,243960000E1021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,1.014167,44.872852
2021-334803,2021-08-20,000001,Vente,6500,,,LE PIGEONNIER,B080,24220,24396,Saint-Cyprien,24,,,24396000AD0075,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.045636,44.867013
2021-334803,2021-08-20,000001,Vente,6500,,,LE PIGEONNIER,B080,24220,24396,Saint-Cyprien,24,,,24396000AD0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,445,1.045604,44.866934
2021-334871,2021-08-20,000001,Vente,43800,9000,F,SINZELLE,B095,24220,24396,Saint-Cyprien,24,,,243960000F0511,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,258,1.032899,44.870298
2021-334871,2021-08-20,000001,Vente,43800,9000,F,SINZELLE,B095,24220,24396,Saint-Cyprien,24,,,243960000F0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,1.032899,44.870298
2021-334871,2021-08-20,000001,Vente,43800,,,SINZELLE,B095,24220,24396,Saint-Cyprien,24,,,243960000F0513,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.0329,44.870128
2021-334871,2021-08-20,000001,Vente,43800,,,SINZELLE,B095,24220,24396,Saint-Cyprien,24,,,243960000F0514,,,,,,,,,,,,,0,,,,,S,sols,,,191,1.0332,44.869934
2021-334871,2021-08-20,000001,Vente,43800,198,,SINZELLE,B095,24220,24396,Saint-Cyprien,24,,,243960000F0515,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,1.033352,44.869978
2021-334871,2021-08-20,000001,Vente,43800,198,,SINZELLE,B095,24220,24396,Saint-Cyprien,24,,,243960000F0515,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,940,1.033352,44.869978
2021-334871,2021-08-20,000001,Vente,43800,,,SINZELLE,B095,24220,24396,Saint-Cyprien,24,,,243960000F0516,,,,,,,,,,,,,0,,,,,T,terres,,,301,1.033116,44.870279
2021-334871,2021-08-20,000001,Vente,43800,,,SINZELLE,B095,24220,24396,Saint-Cyprien,24,,,243960000F0516,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.033116,44.870279
2021-335188,2021-09-09,000001,Vente,155000,23,A,RUE GAMBETTA,0119,24220,24396,Saint-Cyprien,24,,,24396000AB0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,1.044016,44.86902
2021-335188,2021-09-09,000001,Vente,155000,23,A,RUE GAMBETTA,0119,24220,24396,Saint-Cyprien,24,,,24396000AB0397,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,141,1.044016,44.86902
2021-335188,2021-09-09,000001,Vente,155000,23,A,RUE GAMBETTA,0119,24220,24396,Saint-Cyprien,24,,,24396000AB0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,1.044016,44.86902
2021-335188,2021-09-09,000001,Vente,155000,23,A,RUE GAMBETTA,0119,24220,24396,Saint-Cyprien,24,,,24396000AB0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,1.044016,44.86902
2021-335188,2021-09-09,000001,Vente,155000,23,A,RUE GAMBETTA,0119,24220,24396,Saint-Cyprien,24,,,24396000AB0397,,,,,,,,,,,,,0,2,Appartement,86,2,S,sols,,,141,1.044016,44.86902
2021-335189,2021-09-09,000001,Vente,2446.5,,,LE MEYNET,B063,24220,24396,Saint-Cyprien,24,,,243960000D0677,,,,,,,,,,,,,0,,,,,T,terres,,,3470,1.046736,44.882182
2021-335189,2021-09-09,000001,Vente,2446.5,,,LE MEYNET,B063,24220,24396,Saint-Cyprien,24,,,243960000D0678,,,,,,,,,,,,,0,,,,,T,terres,,,4685,1.046095,44.88249
2021-335462,2021-08-24,000001,Vente,297000,475,,LES ESCAVAILLES,B040,24220,24396,Saint-Cyprien,24,,,243960000E0769,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,500,1.028689,44.870382
2021-335462,2021-08-24,000001,Vente,297000,475,,LES ESCAVAILLES,B040,24220,24396,Saint-Cyprien,24,,,243960000E0769,,,,,,,,,,,,,0,1,Maison,35,2,P,prés,,,1058,1.028689,44.870382
2021-335462,2021-08-24,000001,Vente,297000,475,,LES ESCAVAILLES,B040,24220,24396,Saint-Cyprien,24,,,243960000E0769,,,,,,,,,,,,,0,1,Maison,167,5,P,prés,,,1058,1.028689,44.870382
2021-335462,2021-08-24,000001,Vente,297000,475,,LES ESCAVAILLES,B040,24220,24396,Saint-Cyprien,24,,,243960000E0769,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,500,1.028689,44.870382
2021-335588,2021-09-15,000001,Vente,333000,,,LE QUEYREL DU MEYNET,B103,24220,24396,Saint-Cyprien,24,,,243960000D0340,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2785,1.051059,44.886307
2021-335588,2021-09-15,000001,Vente,333000,75,,LE QUEYREL DU MEYNET,B103,24220,24396,Saint-Cyprien,24,,,243960000D0341,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,3290,1.050141,44.886035
2021-335588,2021-09-15,000001,Vente,333000,,,LE QUEYREL DU MEYNET,B103,24220,24396,Saint-Cyprien,24,,,243960000D0365,,,,,,,,,,,,,0,,,,,S,sols,,,2627,1.050285,44.885502
2021-335588,2021-09-15,000001,Vente,333000,,,LE QUEYREL DU MEYNET,B103,24220,24396,Saint-Cyprien,24,,,243960000D0365,,,,,,,,,,,,,0,,,,,T,terres,,,12133,1.050285,44.885502
2021-335588,2021-09-15,000001,Vente,333000,,,LE QUEYREL,B087,24220,24396,Saint-Cyprien,24,,,243960000D0886,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,1.049695,44.88579
2021-335588,2021-09-15,000001,Vente,333000,,,LE QUEYREL DU MEYNET,B103,24220,24396,Saint-Cyprien,24,,,243960000D1194,,,,,,,,,,,,,0,,,,,T,terres,,,4892,1.05105,44.887224
2021-335588,2021-09-15,000001,Vente,333000,,,LE QUEYREL DU MEYNET,B103,24220,24396,Saint-Cyprien,24,,,243960000D1194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6046,1.05105,44.887224