siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101957,00011,21510195700011,O,1983-03-01,02,2018,,2020-08-25T10:17:35,true,3,,,,,GRANDE RUE,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.827718,49.0736,0.93,street,Grande Rue 51800 Dommartin-Dampierre,51211_0070,G,GRANDE RUE,
215101957,00029,21510195700029,O,1994-12-25,NN,,,2019-11-14T14:00:41,false,2,MAIRIE,,,,GRANDE RUE,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.827718,49.0736,0.93,street,Grande Rue 51800 Dommartin-Dampierre,51211_0070,G,GRANDE RUE,
265101790,00011,26510179000011,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,GRANDE RUE,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.827718,49.0736,0.93,street,Grande Rue 51800 Dommartin-Dampierre,51211_0070,G,GRANDE RUE,
295102545,00015,29510254500015,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,GRANDE RUE,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.827718,49.0736,0.93,street,Grande Rue 51800 Dommartin-Dampierre,51211_0070,G,GRANDE RUE,
304293954,00018,30429395400018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
319569885,00019,31956988500019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,FERME DES PLANCHES,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,4.845776,49.07824,0.93,street,Ferme des Planches 51800 Dommartin-Dampierre,51211_b026,G,FERME DES PLANCHES,
326890217,00028,32689021700028,O,1995-12-31,NN,,,2019-11-14T14:00:41,false,4,MR MARTIN ERIC,,,,,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340185735,00016,34018573500016,O,1987-02-04,NN,,,2019-11-14T14:00:41,false,4,,,,,RN3,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,31.09B,NAFRev2,N,2.4765105,48.905083,0.87,poi.bus_stop,Gâtine (Arrêt de bus) Bondy,https://osm.org/node/1769728780,G,,
340185735,00024,34018573500024,O,2015-11-02,,,,2019-11-14T14:00:41,true,1,,24,,,GRANDE RUE,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,47.99A,NAFRev2,N,4.82559,49.072424,0.93,housenumber,24 Grande Rue 51800 Dommartin-Dampierre,51211_0070_00024,G,24 GRANDE RUE,
347709511,00021,34770951100021,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,DAMPIERRE SUR AUVE,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,4.824126,49.066522,0.49,street,Rue du Champ Bea 51800 Dommartin-Dampierre,51211_0030,G,RUE DU CHAMP BEA,
350676086,00019,35067608600019,O,1972-01-01,NN,,,2019-11-14T14:00:41,true,5,,1,,RUE,HAUTE,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.825654,49.073959,0.93,housenumber,1 Rue Haute 51800 Dommartin-Dampierre,51211_0080_00001,G,1 RUE HAUTE,
350676193,00013,35067619300013,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385067178,00017,38506717800017,O,1992-04-01,NN,,,2019-11-14T14:00:41,true,5,,,,,,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385067178,00025,38506717800025,O,2002-07-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390254050,00011,39025405000011,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393482989,00018,39348298900018,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,DAMPIERRE SUR AUVE,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,4.824126,49.066522,0.49,street,Rue du Champ Bea 51800 Dommartin-Dampierre,51211_0030,G,RUE DU CHAMP BEA,
399558758,00013,39955875800013,O,1995-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400320289,00012,40032028900012,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
403163850,00015,40316385000015,O,1995-12-01,NN,,,2019-11-14T14:00:41,true,3,CHEZ M. PASCAL MICHEL,,,,,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409767746,00012,40976774600012,O,1978-10-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411341894,00011,41134189400011,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422059808,00010,42205980800010,O,1999-02-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428630917,00022,42863091700022,O,2002-06-01,NN,,,2019-11-14T14:00:41,false,3,,17,,RTE,NATIONALE,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.3A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
429591811,00030,42959181100030,O,2000-07-18,NN,,,2019-11-14T14:00:41,false,4,,,,,ROUTE NATIONALE 3,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,51.8P,NAFRev1,N,,,0,,,,,,
432080877,00033,43208087700033,O,2005-01-01,,,,2019-11-14T14:00:41,true,2,,16,,,GRANDE RUE,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,4.826597,49.072911,0.93,housenumber,16 Grande Rue 51800 Dommartin-Dampierre,51211_0070_00016,G,16 GRANDE RUE,
439657842,00019,43965784200019,O,2001-11-05,NN,,,2019-11-14T14:00:41,true,5,,28,,,GRANDE RUE,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32B,NAFRev2,O,4.825509,49.072401,0.93,housenumber,28 Grande Rue 51800 Dommartin-Dampierre,51211_0070_00028,G,28 GRANDE RUE,
449516970,00018,44951697000018,O,2003-08-15,NN,,,2019-11-14T14:00:41,true,3,,1,,RUE,DE VALMY,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.819722,49.073603,0.55,street,Chemin de Valmy 51800 Dommartin-Dampierre,51211_0100,G,CHEMIN DE VALMY,
484238126,00029,48423812600029,O,2015-09-01,02,2018,1071CB,2020-08-25T10:29:26,true,1,,22,,,GRANDE RUE,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,10.71C,NAFRev2,O,4.825811,49.072503,0.93,housenumber,22 Grande Rue 51800 Dommartin-Dampierre,51211_0070_00022,G,22 GRANDE RUE,
498223973,00013,49822397300013,O,2007-04-02,,,,2019-11-14T14:00:41,true,6,,24,,GR,GRANDE RUE,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,47.99A,NAFRev2,N,4.82559,49.072424,0.82,housenumber,24 Grande Rue 51800 Dommartin-Dampierre,51211_0070_00024,G,24 GRANDE RUE,
498404037,00026,49840403700026,O,2010-11-01,,,4312BA,2020-03-05T04:02:40,true,2,,4,,RUE,DE VOILEMONT,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,4.824616,49.06581,0.93,housenumber,4 Rue de Voilemont 51800 Dommartin-Dampierre,51211_0110_00004,G,4 RUE DE VOILEMONT,
512576851,00020,51257685100020,O,2019-10-01,,,,2019-11-14T14:00:41,true,1,,8,,CHE,DE VALMY,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,N,4.819722,49.073603,0.8,housenumber,8 Chemin de Valmy 51800 Dommartin-Dampierre,51211_0100_00008,G,8 CHEMIN DE VALMY,
518735170,00020,51873517000020,O,2012-06-22,,,,2019-11-14T14:00:41,false,1,SECTION C NUMERO 284,,,RUE,DE VOILEMONT,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,35.11Z,NAFRev2,N,4.824793,49.065941,0.93,street,Rue de Voilemont 51800 Dommartin-Dampierre,51211_0110,G,RUE DE VOILEMONT,
520216086,00022,52021608600022,O,2013-09-06,,,,2019-11-14T14:00:41,false,1,,3,,RTE,DE L'EGLISE,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2013-09-06,A,,,,,43.31Z,NAFRev2,N,4.825389,49.072824,0.78,housenumber,3 Rue de l'Eglise 51800 Dommartin-Dampierre,51211_2dcenq_00003,G,3 RUE DE L EGLISE,
531924207,00016,53192420700016,O,2011-04-01,NN,,,2019-11-14T14:00:41,true,1,,5,,CHE,DE VALMY,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,4.819722,49.073603,0.8,housenumber,5 Chemin de Valmy 51800 Dommartin-Dampierre,51211_0100_00005,G,5 CHEMIN DE VALMY,
737011015,00010,73701101500010,O,1970-01-01,,,,2019-11-14T14:00:41,true,3,,,,,,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
780380663,00010,78038066300010,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
780380671,00013,78038067100013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,1997-08-06,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
785304031,00889,78530403100889,O,1999-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,ROUTE NATIONALE 3,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
788231306,00010,78823130600010,O,1964-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
791491392,00027,79149139200027,O,2013-01-01,,,,2019-11-14T14:00:41,true,2,,12,,RUE,GRANDE RUE,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.99A,NAFRev2,N,4.826874,49.073084,0.81,housenumber,12 Grande Rue 51800 Dommartin-Dampierre,51211_0070_00012,G,12 GRANDE RUE,
802992933,00019,80299293300019,O,2014-07-01,,,9602BB,2019-11-14T14:00:41,true,2,,26,,RUE,GRANDE RUE,51800,DOMMARTIN-DAMPIERRE,,,51211,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,MAPAUS'ONGLES,96.02B,NAFRev2,N,4.825538,49.07241,0.81,housenumber,26 Grande Rue 51800 Dommartin-Dampierre,51211_0070_00026,G,26 GRANDE RUE,
