id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-913148,2020-03-12,000001,Vente,20000,,,LES BARADATS,B002,64350,64098,Bassillon-Vauzé,64,,,640980000A0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8540,-0.078137,43.455199
2020-913148,2020-03-12,000001,Vente,20000,,,LES BARADATS,B002,64350,64098,Bassillon-Vauzé,64,,,640980000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,6885,-0.078352,43.454594
2020-913148,2020-03-12,000001,Vente,20000,,,LES BARADATS,B002,64350,64098,Bassillon-Vauzé,64,,,640980000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,6885,-0.078352,43.454594
2020-913148,2020-03-12,000001,Vente,20000,,,LE BOIS DE LA VILLE,B011,64350,64098,Bassillon-Vauzé,64,,,640980000A0059,,,,,,,,,,,,,0,,,,,S,sols,,,1080,-0.077155,43.455081
2020-913148,2020-03-12,000001,Vente,20000,,,LES BARADATS,B002,64350,64098,Bassillon-Vauzé,64,,,640980000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,7000,-0.07686,43.455406
2020-913148,2020-03-12,000001,Vente,20000,,,LA RIBERE-NORD,B059,64350,64098,Bassillon-Vauzé,64,,,640980000A0312,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3152,-0.072951,43.462198
2020-913148,2020-03-12,000001,Vente,20000,,,LA RIBERE-NORD,B059,64350,64098,Bassillon-Vauzé,64,,,640980000A0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3152,-0.072951,43.462198
2020-913148,2020-03-12,000001,Vente,20000,,,LA RIBERE-NORD,B059,64350,64098,Bassillon-Vauzé,64,,,640980000A0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3151,-0.072951,43.462198
2020-913148,2020-03-12,000001,Vente,20000,,,LES BARADATS SUD,B006,64350,64098,Bassillon-Vauzé,64,,,640980000B0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,-0.080924,43.455355
2020-913148,2020-03-12,000001,Vente,20000,,,LES BARADATS SUD,B006,64350,64098,Bassillon-Vauzé,64,,,640980000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,9140,-0.080462,43.454475
2020-913148,2020-03-12,000001,Vente,20000,,,LES BARADATS SUD,B006,64350,64098,Bassillon-Vauzé,64,,,640980000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,9140,-0.080462,43.454475
2020-914205,2020-06-10,000001,Vente,59500,4,,RTE DE LA CANETE,0030,64350,64098,Bassillon-Vauzé,64,,,640980000A0071,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,580,-0.073858,43.457512
2020-914928,2020-07-01,000001,Vente,7110,,,LE MOUTHA,B042,64350,64098,Bassillon-Vauzé,64,,,640980000B0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9060,-0.086147,43.452889
2020-914928,2020-07-01,000001,Vente,7110,,,LE MOUTHA,B042,64350,64098,Bassillon-Vauzé,64,,,640980000B0273,,,,,,,,,,,,,0,,,,,P,prés,,,5880,-0.085723,43.452018
2020-914928,2020-07-01,000001,Vente,7110,,,LE MOUTHA,B042,64350,64098,Bassillon-Vauzé,64,,,640980000B0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,-0.085363,43.452959
