siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095580841,00294,09558084100294,O,1976-01-01,NN,,,2021-01-29T07:53:12,false,5,LES CUJALUS,2,,CHE,DES MOINES,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2009-03-28,A,,,,,49.50Z,NAFRev2,N,1.336363,43.502765,0.72,street,Chemin des Moines 31120 Roques,31458_0100,G,CHEMIN DES MOINES,
173104316,00109,17310431600109,O,1985-03-21,NN,,,2021-01-29T07:53:12,false,3,,,,RUE,DES EGLANTIERS,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOL TSE 6,,,,84.12Z,NAFRev2,N,1.37661,43.510313,0.85,street,Avenue des Eglantiers 31120 Roques,31458_0047,G,AVENUE DES EGLANTIERS,
200068310,00016,20006831000016,O,2017-01-01,,,,2021-01-29T07:53:12,true,2,,45,,CHE,DES CARREAUX,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.11Z,NAFRev2,O,1.350426,43.514124,0.87,housenumber,45 Chemin des Carreaux 31120 Roques,31458_0027_00045,G,45 CHEMIN DES CARREAUX,
200068641,00063,20006864100063,O,2007-09-01,,,,2021-02-23T10:30:19,false,1,,83,,RTE,DE FROUZINS,31120,ROQUES-SUR-GARONNE,,,31458,31601,MURET CEDEX,,,,,,,,,,,,,,,,,2007-09-01,A,CUISINE CENTRALE DE ROQUES,,,,56.29B,NAFRev2,N,1.337194,43.511456,0.87,housenumber,83 Route de Frouzins 31120 Roques,31458_0055_00083,G,83 ROUTE DE FROUZINS,
200079572,00018,20007957200018,O,2017-12-31,22,2018,,2021-01-29T07:53:12,true,1,,45,,CHE,DES CARREAUX,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,84.11Z,NAFRev2,O,1.350426,43.514124,0.87,housenumber,45 Chemin des Carreaux 31120 Roques,31458_0027_00045,G,45 CHEMIN DES CARREAUX,
213104581,00011,21310458100011,O,1983-03-01,21,2018,,2021-01-29T07:53:12,true,4,,,,PL,JEAN JAURES,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.375794,43.509032,0.82,street,Place Jean Jaurès 31120 Roques,31458_0075,G,PLACE JEAN JAURES,
213104581,00029,21310458100029,O,1983-12-21,11,2018,,2021-01-29T07:53:12,false,3,,1,,RUE,DES EGLANTIERS,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE Y RENAUD,,,,85.20Z,NAFRev2,N,1.374781,43.511461,0.82,housenumber,1 Avenue des Eglantiers 31120 Roques,31458_0047_00001,G,1 AVENUE DES EGLANTIERS,
213104581,00037,21310458100037,O,1983-12-21,11,2018,,2021-01-29T07:53:12,false,4,,1,,RUE,DES EGLANTIERS,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2014-04-25,A,ECOLE MATERNELLE PUBLIQUE YVETTE RAYNAUD,,,,85.10Z,NAFRev2,N,1.374781,43.511461,0.82,housenumber,1 Avenue des Eglantiers 31120 Roques,31458_0047_00001,G,1 AVENUE DES EGLANTIERS,
213104581,00045,21310458100045,O,1987-01-01,NN,,,2021-01-29T07:53:12,false,3,MAIRIE,,,PL,JEAN JAURES,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIRE STATION DES NOMADES,,,,55.90Z,NAFRev2,N,1.375794,43.509032,0.82,street,Place Jean Jaurès 31120 Roques,31458_0075,G,PLACE JEAN JAURES,
213104581,00052,21310458100052,O,1995-12-25,NN,,,2021-01-29T07:53:12,false,2,,,,RTE,N 20,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU RAMIER,,,,55.30Z,NAFRev2,N,1.359182,43.503338,0.42,locality,Route Nationale N°117 31120 Roques,31458_0123,G,ROUTE NATIONALE NDEG117,
243100153,00069,24310015300069,O,2005-02-28,NN,,,2021-01-29T07:53:12,false,3,,45,,CHE,DES CARREAUX,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUREAU ADMINISTRATIF,,,,84.11Z,NAFRev2,O,1.350426,43.514124,0.87,housenumber,45 Chemin des Carreaux 31120 Roques,31458_0027_00045,G,45 CHEMIN DES CARREAUX,
243100708,00011,24310070800011,O,1997-12-22,NN,,,2021-01-29T07:53:12,false,3,MAIRIE,,,,,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,75.1A,NAFRev1,O,1.375853,43.512775,0.39,street,Rue du 8 Mai 1945 31120 Roques,31458_0090,D,RUE DU 8 MAI 1945,
243100708,00037,24310070800037,O,2007-11-01,NN,,,2021-01-29T07:53:12,false,2,,83,,RTE,DE FROUZINS,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2017-01-01,F,POLE ADMINISTRATIF,,,,84.11Z,NAFRev2,O,1.337194,43.511456,0.87,housenumber,83 Route de Frouzins 31120 Roques,31458_0055_00083,G,83 ROUTE DE FROUZINS,
243100708,00045,24310070800045,O,2012-01-01,NN,,,2021-01-29T07:53:12,false,2,,,,CHE,DE LA PLAINE DE LACS,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2017-01-01,F,POLE TECHNIQUE,,,,84.13Z,NAFRev2,O,1.343902,43.504436,0.9,street,Chemin de la Plaine des Lacs 31120 Roques,31458_0082,G,CHEMIN DE LA PLAINE DES LACS,
243100708,00052,24310070800052,O,2000-02-01,NN,,,2021-01-29T07:53:12,false,2,,,,CHE,DE LA PLAINE DES LACS,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2017-01-01,F,DECHETERIE,,,,38.11Z,NAFRev2,O,1.343902,43.504436,0.91,street,Chemin de la Plaine des Lacs 31120 Roques,31458_0082,G,CHEMIN DE LA PLAINE DES LACS,
243100708,00060,24310070800060,O,2007-09-01,NN,,,2021-01-29T07:53:12,false,2,,83,,RTE,DE FROUZINS,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2017-01-01,F,CUISINE CENTRALE,,,,56.29A,NAFRev2,O,1.337194,43.511456,0.87,housenumber,83 Route de Frouzins 31120 Roques,31458_0055_00083,G,83 ROUTE DE FROUZINS,
243100708,00078,24310070800078,O,2008-10-01,NN,,,2021-01-29T07:53:12,false,2,,83,,RTE,DE FROUZINS,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE DE MUSIQUE,,,,85.32Z,NAFRev2,O,1.337194,43.511456,0.87,housenumber,83 Route de Frouzins 31120 Roques,31458_0055_00083,G,83 ROUTE DE FROUZINS,
243100708,00086,24310070800086,O,2014-03-03,NN,,,2021-01-29T07:53:12,false,2,,1,,CHE,DE LA SAUDRUNE,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2017-01-01,F,POLE ENFANCE-CRECHE MULTI ACCUEIL PREMIERS REVES,,,,88.91A,NAFRev2,O,1.335565,43.510473,0.87,housenumber,1 Chemin de la Saudrune 31120 Roques,31458_0132_00001,G,1 CHEMIN DE LA SAUDRUNE,
243100708,00094,24310070800094,O,2003-11-01,NN,,,2021-01-29T07:53:12,false,2,,,,AV,DES TILLEULS,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2017-01-01,F,RAM LES PAPILLONS - CRECHE LES PITCHOUNETS,,,,88.91A,NAFRev2,O,1.368752,43.507973,0.84,street,Avenue des Tilleuls 31120 Roques,31458_0140,G,AVENUE DES TILLEULS,
253100937,00015,25310093700015,O,1983-03-01,NN,,,2021-01-29T07:53:12,true,3,,20,,CHE,DES CARREAUX,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2004-07-12,F,SICOM HYDRAULIQUE SAUDRUNE,,,,75.1C,NAFRev1,O,1.352343,43.513171,0.76,street,Chemin des Carreaux 31120 Roques,31458_0027,G,CHEMIN DES CARREAUX,
253100937,00031,25310093700031,O,1992-08-18,NN,,,2021-01-29T07:53:12,false,3,,,,CHE,DES CARREAUX,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,75.1C,NAFRev1,N,1.352343,43.513171,0.85,street,Chemin des Carreaux 31120 Roques,31458_0027,G,CHEMIN DES CARREAUX,
253100960,00017,25310096000017,O,1983-03-01,NN,,,2021-01-29T07:53:12,false,4,,20,,CHE,DES CARREAUX,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2005-11-14,F,SICOM EAUX SUD OUEST TLSE,,,,41.0Z,NAFRev1,O,1.352343,43.513171,0.76,street,Chemin des Carreaux 31120 Roques,31458_0027,G,CHEMIN DES CARREAUX,
253101984,00016,25310198400016,O,,NN,,,2021-01-29T07:53:12,true,1,,,,,MAIRIE,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,90.11,NAP,N,1.375853,43.512775,0.39,street,Rue du 8 Mai 1945 31120 Roques,31458_0090,G,RUE DU 8 MAI 1945,
263105652,00014,26310565200014,O,1984-09-04,NN,,,2021-01-29T07:53:12,true,3,MAIRIE,,,PL,JEAN JAURES,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.375794,43.509032,0.82,street,Place Jean Jaurès 31120 Roques,31458_0075,G,PLACE JEAN JAURES,
263109001,00010,26310900100010,O,1987-09-01,NN,,,2021-01-29T07:53:12,true,4,,,,PL,JEAN JAURES,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.375794,43.509032,0.82,street,Place Jean Jaurès 31120 Roques,31458_0075,G,PLACE JEAN JAURES,
300249331,00020,30024933100020,O,1900-01-01,NN,,,2021-01-29T07:53:12,false,4,,2,,AV,DES PYRENEES,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,N,1.369937,43.507155,0.85,housenumber,2 Avenue des Pyrénées 31120 Roques,31458_0116_00002,G,2 AVENUE DES PYRENEES,
300249331,00038,30024933100038,O,1994-02-23,NN,,,2021-01-29T07:53:12,true,4,,37,,RUE,DE LA SOURCE,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,85.1C,NAFRev1,N,1.378449,43.50992,0.96,housenumber,37 Rue de la Source 31120 Roques,31458_0134_00037,G,37 RUE DE LA SOURCE,
300286333,00152,30028633300152,O,1995-10-18,NN,,,2021-01-29T07:53:12,false,4,,,,,CENTRE COMMERCIAL DE ROQUES,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2010-08-01,A,OLIPHIL,,,,47.71Z,NAFRev2,O,1.365989,43.505336,0.46,street,Allee de la Petite Come 31120 Roques,31458_0112,G,ALLEE DE LA PETITE COME,
300500766,00674,30050076600674,O,1983-01-01,,,,2021-01-29T07:53:12,false,4,,,,RTE,D'ESPAGNE,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4N,NAF1993,N,1.362835,43.5086,0.31,street,Ancienne Route de Frouzins 31120 Roques,31458_0056,G,ANCIENNE ROUTE DE FROUZINS,
300923315,00026,30092331500026,O,1985-09-01,NN,,4333ZZ,2021-01-29T07:53:12,true,3,,19,,LOT,LES TILLEULS,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,1.36701,43.506778,0.63,housenumber,19 Impasse des Tilleuls 31120 Roques,31458_0139_00019,G,19 IMPASSE DES TILLEULS,
300990686,00614,30099068600614,O,2020-01-04,,,,2021-01-29T07:53:12,false,2,CENTRE COMMERCIAL LECLERC,3,,ALL,DE FRAIXINET,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2020-02-07,A,BLEU CERISE,,,,47.72B,NAFRev2,O,1.369531,43.512483,0.86,housenumber,3 Allée de Fraixinet 31120 Roques,31458_0053_00003,G,3 ALLEE DE FRAIXINET,
300995560,00038,30099556000038,O,1986-07-11,NN,,,2021-01-29T07:53:12,true,6,,12,,ALL,DE LA PETITE COME,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,1.365014,43.505674,0.89,housenumber,12 Allee de la Petite Come 31120 Roques,31458_0112_00012,G,12 ALLEE DE LA PETITE COME,
301199527,00021,30119952700021,O,,NN,,,2021-01-29T07:53:12,true,1,,22,,RUE,DES ECOLES,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.377219,43.510024,0.96,housenumber,22 Rue des Ecoles 31120 Roques,31458_0045_00022,G,22 RUE DES ECOLES,
301223145,00048,30122314500048,O,,NN,,,2021-01-29T07:53:12,true,1,,,,,CENTRE COMMERC HORIZON 200,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
301283289,00025,30128328900025,O,1988-12-06,NN,,,2021-01-29T07:53:12,true,3,,,,CHE,CARREAUX,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,56.02,NAP,N,1.352343,43.513171,0.81,street,Chemin des Carreaux 31120 Roques,31458_0027,G,CHEMIN DES CARREAUX,
301795597,00014,30179559700014,O,1974-01-01,32,2018,,2021-09-05T20:03:57,true,5,CENTRE COMMERCIAL ROQUES,3,,ALL,DE FRAIXINET,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2010-09-09,A,,,,,47.11D,NAFRev2,O,1.369531,43.512483,0.86,housenumber,3 Allée de Fraixinet 31120 Roques,31458_0053_00003,G,3 ALLEE DE FRAIXINET,
301795597,00022,30179559700022,O,2003-05-01,NN,,,2021-01-29T07:53:12,false,3,CENTRE COMMERCIAL FRAIXINE,,,,,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARAPHARMACIE LECLERC,,,,47.73Z,NAFRev2,O,1.367481,43.511013,0.34,street,Allée de Fraixinet 31120 Roques,31458_0053,D,ALLEE DE FRAIXINET,
301795597,00030,30179559700030,O,2003-05-01,NN,,,2021-01-29T07:53:12,false,3,,,,,CENTRE COMMERCIAL ROQUES,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,O,1.369374,43.50992,0.42,street,Avenue du Chateau de Meynial 31120 Roques,31458_0032,G,AVENUE DU CHATEAU DE MEYNIAL,
301795597,00048,30179559700048,O,2005-08-27,NN,,,2021-01-29T07:53:12,false,2,C.CIAL ROQUES LOCAL 41 DE,5,,ALL,FRAIXINET,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,O,1.369544,43.512483,0.83,housenumber,5 Allée de Fraixinet 31120 Roques,31458_0053_00005,G,5 ALLEE DE FRAIXINET,
301795597,00055,30179559700055,O,2017-06-29,,,,2021-01-29T07:53:12,false,1,LECLERC AUTO CENTRE COMMERCIAL ROQUES,3,,ALL,DE FRAXINET,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2017-06-29,A,LECLERC AUTO,,,,45.20A,NAFRev2,O,1.369531,43.512483,0.76,housenumber,3 Allée de Fraixinet 31120 Roques,31458_0053_00003,G,3 ALLEE DE FRAIXINET,
301903571,00026,30190357100026,O,,,,,2021-01-29T07:53:12,true,1,,52,,AV,DES PYRENEES,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,1.366338,43.504132,0.86,housenumber,52 Avenue des Pyrénées 31120 Roques,31458_0116_00052,G,52 AVENUE DES PYRENEES,
301984563,00405,30198456300405,O,2000-12-29,NN,,,2021-01-29T07:53:12,false,5,ZI DU SANS SOUCIS,,,BD,DU GRAND CASTAING,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,1.339157,43.492098,0.85,street,Boulevard du Grand Castaing 31120 Roques,31458_0065,G,BOULEVARD DU GRAND CASTAING,
302374814,00069,30237481400069,O,1900-01-01,NN,,,2021-01-29T07:53:12,false,4,CENTRE HORIZON 2000,,,RTE,NATIONALE 125,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1J,NAF1993,N,1.359182,43.503338,0.64,locality,Route Nationale N°117 31120 Roques,31458_0123,G,ROUTE NATIONALE NDEG117,
302492624,00416,30249262400416,O,1992-01-23,,,,2021-01-29T07:53:12,false,3,,15,,CHE,DE CUJALAS,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.2D,NAF1993,N,1.346549,43.503127,0.75,housenumber,15 Chemin des Cujalas 31120 Roques,31458_0035_00015,G,15 CHEMIN DES CUJALAS,
302666557,00053,30266655700053,O,,NN,,,2021-01-29T07:53:12,true,1,,,,,CTRE COMMERC HORIZON 2000,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,36.1G,NAF1993,O,1.695074,48.9764868,0.53,poi.mall,Mag 2000 (Galerie marchande) Magnanville,https://osm.org/way/133416495,G,,
302813423,00019,30281342300019,O,,,,,2021-01-29T07:53:12,true,1,,,,,,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.11,NAP,N,,,0,,,,,,
303303440,00026,30330344000026,O,,NN,,,2021-01-29T07:53:12,true,1,,16,,CHE,DE LA SAUDRUNE,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,1.332257,43.503263,0.88,housenumber,16 Chemin de la Saudrune 31120 Roques,31458_0132_00016,G,16 CHEMIN DE LA SAUDRUNE,
303437594,00029,30343759400029,O,2013-06-12,,,,2021-01-29T07:53:12,true,2,,80,,CHE,SAINT PIERRE,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,38.32Z,NAFRev2,N,1.361347,43.509365,0.71,street,Chemin Saint-Pierre 31120 Roques,31458_0130,G,CHEMIN SAINT PIERRE,
303756456,00024,30375645600024,O,,NN,,,2021-01-29T07:53:12,true,1,,,,RTE,DE MURET,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,1995-12-07,F,,,,,45.4F,NAF1993,N,1.338633,43.51437,0.66,street,Ancien Chemin de Muret 31120 Roques,31458_0103,G,ANCIEN CHEMIN DE MURET,
303766653,00016,30376665300016,O,,,,,2021-01-29T07:53:12,true,1,,,,RTE,NATIONALE 117,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,1.359182,43.503338,0.75,locality,Route Nationale N°117 31120 Roques,31458_0123,G,ROUTE NATIONALE NDEG117,
303999650,00029,30399965000029,O,1980-08-01,NN,,,2021-01-29T07:53:12,true,5,,34,,RTE,DE VILLENEUVE,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,49.41B,NAFRev2,O,1.362651,43.515497,0.88,housenumber,34 Route de Villeneuve 31120 Roques,31458_0157_00034,G,34 ROUTE DE VILLENEUVE,
304253206,00029,30425320600029,O,1981-09-12,NN,,,2021-01-29T07:53:12,true,4,,26,,CHE,DE LA SAUDRUNE,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4A,NAFRev1,O,1.332057,43.500345,0.88,housenumber,26 Chemin de la Saudrune 31120 Roques,31458_0132_00026,G,26 CHEMIN DE LA SAUDRUNE,
304318454,00473,30431845400473,O,1996-03-12,NN,,,2021-01-29T07:53:12,false,4,CENTRE COMMERCIAL DE ROQUES,7,,ALL,DE FRAIXINET,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2019-03-01,A,BESSON CHAUSSURES,,,BESSON CHAUSSURES,47.72A,NAFRev2,N,1.369556,43.512483,0.86,housenumber,7 Allée de Fraixinet 31120 Roques,31458_0053_00007,G,7 ALLEE DE FRAIXINET,
304577588,05010,30457758805010,O,2016-05-17,NN,,,2021-01-29T07:53:12,false,2,,,,BD,DU GRAND CASTAING,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,1.339157,43.492098,0.85,street,Boulevard du Grand Castaing 31120 Roques,31458_0065,G,BOULEVARD DU GRAND CASTAING,
305135287,00020,30513528700020,O,,,,,2021-01-29T07:53:12,true,1,,28,,CHE,DES CARREAUX,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.353348,43.512632,0.87,housenumber,28 Chemin des Carreaux 31120 Roques,31458_0027_00028,G,28 CHEMIN DES CARREAUX,
305154262,02769,30515426202769,O,2009-09-30,02,2018,,2021-01-29T07:53:12,false,1,CCIAL CELLULE B 08,,,ALL,FRAIXINET,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2009-09-30,A,JULES,,,,47.71Z,NAFRev2,O,1.367481,43.511013,0.82,street,Allée de Fraixinet 31120 Roques,31458_0053,G,ALLEE DE FRAIXINET,
305169856,00013,30516985600013,O,,NN,,,2021-01-29T07:53:12,true,1,,,,CHE,DES MOINES LD GROUGNES,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,65.06,NAP,N,1.336363,43.502765,0.52,street,Chemin des Moines 31120 Roques,31458_0100,G,CHEMIN DES MOINES,
305530966,00012,30553096600012,O,,NN,,,2021-01-29T07:53:12,true,1,,4,,RUE,DES ECOLES,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,1.376956,43.509877,0.85,street,Rue des Ecoles 31120 Roques,31458_0045,G,RUE DES ECOLES,
305846842,00022,30584684200022,O,,NN,,,2021-01-29T07:53:12,true,1,,,,,LES CUJALAS,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.35023,43.498631,0.95,street,Les Cujalas 31120 Roques,31458_hckehd,G,LES CUJALAS,
305954554,00039,30595455400039,O,1985-10-02,NN,,,2021-01-29T07:53:12,false,3,,5,,RUE,DE LA SOURCE,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,1.376335,43.509036,0.96,housenumber,5 Rue de la Source 31120 Roques,31458_0134_00005,G,5 RUE DE LA SOURCE,
305954554,00047,30595455400047,O,1993-09-01,NN,,,2021-01-29T07:53:12,false,3,,1,B,RUE,DES ECOLES,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,85.1G,NAFRev1,N,1.376956,43.509877,0.81,street,Rue des Ecoles 31120 Roques,31458_0045,G,RUE DES ECOLES,
306019621,00029,30601962100029,O,1997-09-03,,,,2021-01-29T07:53:12,false,3,,1,B,PL,JEAN JAURES,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,1999-03-01,F,BRICO-PLUS,,,,45.4J,NAF1993,N,1.375822,43.508998,0.75,housenumber,1bis Place Jean Jaurès 31120 Roques,31458_0075_00001_bis,G,1BIS PLACE JEAN JAURES,
306019621,00037,30601962100037,O,1999-03-01,NN,,4332AA,2021-01-29T07:53:12,true,5,,8,B,AV,DES PYRENEES,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2015-03-31,F,BRICO PLUS,,,,41.20A,NAFRev2,N,1.369379,43.506757,0.76,housenumber,8bis Avenue des Pyrénées 31120 Roques,31458_0116_00008_bis,G,8BIS AVENUE DES PYRENEES,
306553876,00260,30655387600260,O,1996-09-24,NN,,,2021-01-29T07:53:12,false,4,GALERIE MARCHANDE CCIAL,,,,,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,1998-01-17,F,,,,,52.4A,NAF1993,O,,,0,,,,,,
306917832,00025,30691783200025,O,,NN,,,2021-01-29T07:53:12,true,1,,,,RTE,DE MURET,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.338633,43.51437,0.66,street,Ancien Chemin de Muret 31120 Roques,31458_0103,G,ANCIEN CHEMIN DE MURET,
308104827,00024,30810482700024,O,,NN,,,2021-01-29T07:53:12,true,1,,6,,AV,DE LA GARE,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.378957,43.510486,0.84,housenumber,6 Avenue de la Gare 31120 Roques,31458_0060_00006,G,6 AVENUE DE LA GARE,
308104850,00026,30810485000026,O,1999-02-01,NN,,,2021-01-29T07:53:12,false,4,,17,,RUE,DES GENETS,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.3A,NAF1993,N,1.360765,43.501027,0.96,housenumber,17 Rue des Genêts 31120 Roques,31458_0061_00017,G,17 RUE DES GENETS,
308128073,00019,30812807300019,O,,NN,,,2021-01-29T07:53:12,true,1,,35,,AV,DES PYRENEES,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.368038,43.505539,0.86,housenumber,35 Avenue des Pyrénées 31120 Roques,31458_0116_00035,G,35 AVENUE DES PYRENEES,
308449024,04495,30844902404495,O,1986-10-01,NN,,,2021-01-29T07:53:12,false,4,LOT 001 ET 002 MAG 4483,,,,CENTRE COMMERCIAL HORIZON,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,1993-12-25,F,COMPAGNIE FRANCAISE DE LA CHAUSSURE,,,,52.4E,NAF1993,N,2.5577685,44.2962993,0.9,poi.retail,Centre commercial l'Horizon (Zone commerciale) Luc-la-Primaube,https://osm.org/way/220203957,G,,
309004067,00018,30900406700018,O,,,,,2021-01-29T07:53:12,true,1,,,,AV,DE LA GARE,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.382368,43.511777,0.82,street,Avenue de la Gare 31120 Roques,31458_0060,G,AVENUE DE LA GARE,
309450260,00026,30945026000026,O,,NN,,,2021-01-29T07:53:12,true,1,,,,,HORIZON 2000,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,1985-10-29,F,,,,,64.47,NAP,N,1.1429101,49.4661441,0.88,poi.commercial,Zone d'activités Technologiques Horizon 2000 (Zone tertiaire) Bihorel,https://osm.org/way/194272982,G,,
309554756,00051,30955475600051,O,2017-06-01,,,,2021-01-29T07:53:12,true,2,,1,,ALL,DU BOIS,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,71.11Z,NAFRev2,N,1.372836,43.510184,0.82,housenumber,1 Allée du Bois 31120 Roques,31458_0018_00001,G,1 ALLEE DU BOIS,
309649697,00013,30964969700013,O,,NN,,,2021-01-29T07:53:12,true,1,,15,,AV,DES PYRENEES,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,1.369504,43.506747,0.86,housenumber,15 Avenue des Pyrénées 31120 Roques,31458_0116_00015,G,15 AVENUE DES PYRENEES,
309686954,00012,30968695400012,O,1967-01-01,02,2018,2370ZZ,2021-08-01T21:46:15,true,4,RN 125,,,LD,LA COME,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,1.365989,43.505336,0.81,street,Allee de la Petite Come 31120 Roques,31458_0112,G,ALLEE DE LA PETITE COME,
309694123,00014,30969412300014,O,,,,,2021-01-29T07:53:12,true,1,,33,,AV,DE LA GARE,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,1.383945,43.512478,0.85,housenumber,33 Avenue de la Gare 31120 Roques,31458_0060_00033,G,33 AVENUE DE LA GARE,
309814234,00030,30981423400030,O,2000-03-07,03,2018,,2021-01-29T07:53:12,false,3,,59,,RTE,FROUZINS,31120,ROQUES-SUR-GARONNE,,,31458,,,,,,,,,,,,,,,,,,,2008-01-01,A,THERMI-GARONNE,,,,25.61Z,NAFRev2,O,1.342978,43.509257,0.84,housenumber,59 Route de Frouzins 31120 Roques,31458_0055_00059,G,59 ROUTE DE FROUZINS,