siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003777,00011,21100377700011,O,1983-03-01,01,2020,,2022-08-29T09:05:54,true,3,,,,PL,DE LA MAIRIE,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211003777,00029,21100377700029,O,1983-12-21,00,2019,,2021-10-27T08:06:42,false,3,,1,,RUE,DE L'ECOLE,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.652858,48.170268,0.71,housenumber,1 Rue de l’Eglise 10200 Urville,10390_0045_00001,G,1 RUE DE L EGLISE,
211003777,00037,21100377700037,O,1996-05-01,NN,,,2018-02-02T10:07:56,false,4,MAIRIE,,,PL,DE LA MAIRIE,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
251002366,00010,25100236600010,O,1996-12-05,NN,,,2016-08-16T08:41:10,true,4,MAIRIE,,,PL,DE LA MAIRIE,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
261003842,00018,26100384200018,O,1983-03-01,NN,,,2017-08-06T14:07:59,true,4,,,,PL,DE LA MAIRIE,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261006662,00017,26100666200017,O,,,,,,true,1,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271000283,00017,27100028300017,O,,,,,,true,1,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291003689,00010,29100368900010,O,1992-05-12,01,2020,,2022-08-29T09:10:54,true,4,MAIRIE,,,PL,DE LA MAIRIE,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
302755418,00076,30275541800076,O,2022-06-30,,,,2022-07-26T10:11:48,false,1,,22,,RUE,DE BOUILLON,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,11.02B,NAFRev2,N,4.654519,48.166843,0.94,housenumber,22 Rue de Bouillon 10200 Urville,10390_0030_00022,G,22 RUE DE BOUILLON,
302767215,00015,30276721500015,O,,,,,2007-01-18T09:10:53,true,1,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,01.17,NAP,N,,,0,,,,,,
302767223,00019,30276722300019,O,,,,,,true,1,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,1992-01-19,F,,,,,64.48,NAP,N,,,0,,,,,,
302767256,00019,30276725600019,O,1900-01-01,,,,2006-11-25T09:15:09,true,3,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
316704584,00010,31670458400010,O,1979-01-01,NN,,,2008-01-04T20:47:55,true,3,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316704584,00028,31670458400028,O,1990-01-01,NN,,,,false,3,,,,RTE,DE CHAMPIGNOL,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
318488293,00016,31848829300016,O,1980-01-01,NN,,,2020-12-05T08:33:49,true,4,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
318546348,00018,31854634800018,O,,NN,,,,true,1,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,01.00,NAP,N,,,0,,,,,,
323528364,00017,32352836400017,O,,NN,,,,true,1,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,1991-01-12,F,,,,,57.08,NAP,N,,,0,,,,,,
330551078,00034,33055107800034,O,1989-09-05,NN,,,2008-11-05T13:28:42,false,4,,55,,,LE VILLAGE,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,11.02B,NAFRev2,N,4.655131,48.170288,0.94,interpolation,55 Le Village 10200 Urville,,G,53 LE VILLAGE,
331068759,00017,33106875900017,O,1983-01-01,NN,,,2008-09-25T03:50:49,true,4,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331446351,00016,33144635100016,O,1974-01-01,NN,,,2008-01-04T20:12:10,true,3,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332114321,00018,33211432100018,O,1985-03-20,NN,,,2008-01-04T20:21:41,true,3,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335261509,00012,33526150900012,O,,NN,,,2008-06-27T04:38:29,true,1,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,1988-03-06,F,,,,,02.20,NAP,N,,,0,,,,,,
339140451,00016,33914045100016,O,1986-09-22,21,2020,,2022-08-29T09:25:27,true,5,,14,,RUE,DES VIGNES,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.21Z,NAFRev2,N,4.653455,48.1701,0.94,housenumber,14 Rue des Vignes 10200 Urville,10390_0150_00014,G,14 RUE DES VIGNES,
340600006,00019,34060000600019,O,1987-01-01,NN,,,2008-01-04T21:43:50,true,5,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341203792,00013,34120379200013,O,,NN,,,,true,1,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343636072,00013,34363607200013,O,1988-01-01,NN,,,2016-01-12T00:12:51,true,3,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349420596,00018,34942059600018,O,1989-01-01,NN,,,2016-03-29T04:59:01,true,4,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2015-11-08,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349420638,00018,34942063800018,O,1989-01-01,NN,,,2015-05-14T07:46:03,true,4,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349420745,00011,34942074500011,O,1981-01-01,NN,,,2008-01-04T23:03:57,true,3,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351463278,00017,35146327800017,O,1989-07-01,NN,,,2008-01-04T23:29:54,true,3,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353186109,00016,35318610900016,O,1990-01-01,02,2020,,2022-08-29T09:03:40,true,5,,1,,RUE,DES COFFRES,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.653096,48.16799,0.93,housenumber,1 Rue des Coffres 10200 Urville,10390_0032_00001,G,1 RUE DES COFFRES,
353202856,00012,35320285600012,O,,NN,,,,true,1,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
379932890,00013,37993289000013,O,1990-11-12,NN,,,,false,4,CHEZ MR TABARY GUY,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
379932890,00021,37993289000021,O,2003-06-25,01,2020,,2022-08-29T09:06:59,true,4,,14,,RUE,EULALIE,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.649651,48.169896,0.92,housenumber,14 Rue de Sainte Eulalie 10200 Urville,10390_0100_00014,G,14 RUE DE SAINTE EULALIE,
380258632,00013,38025863200013,O,1990-12-06,NN,,,,false,4,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380310888,00025,38031088800025,O,2016-09-30,00,2020,,2022-08-29T09:07:22,false,2,,8,,RUE,DU VAL DE ROUGE,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,01.21Z,NAFRev2,O,4.65105,48.171413,0.94,housenumber,8 Rue du Val de Rouge 10200 Urville,10390_0130_00008,G,8 RUE DU VAL DE ROUGE,
380310888,00033,38031088800033,O,2020-11-15,,,,2022-03-01T17:13:28,true,1,,27,,RUE,DES VIGNES,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,01.21Z,NAFRev2,N,4.654557,48.170083,0.8,street,Rue des Vignes 10200 Urville,10390_0150,G,RUE DES VIGNES,
381148873,00015,38114887300015,O,,NN,,,,true,1,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
381398882,00021,38139888200021,O,,NN,,,,true,1,,,,,GRANDE RUE,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
382311678,00017,38231167800017,O,1991-06-28,02,2020,,2022-08-29T09:09:25,true,3,,,,,GRANDE RUE,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383944360,00015,38394436000015,O,1991-12-01,NN,,,2006-12-04T08:10:18,true,4,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
384026993,00012,38402699300012,O,1991-12-01,NN,,,2006-12-04T08:10:35,true,3,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
384059176,00014,38405917600014,O,1992-01-01,NN,,,2011-07-01T05:36:01,true,4,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384798690,00010,38479869000010,O,1992-03-01,01,2019,,2021-10-27T08:13:42,true,5,,38,,RUE,DES VIGNES,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.657523,48.16981,0.94,housenumber,38 Rue des Vignes 10200 Urville,10390_0150_00038,G,38 RUE DES VIGNES,
384816120,00016,38481612000016,O,,NN,,,,true,1,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,1994-08-09,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390120772,00012,39012077200012,O,1973-01-01,NN,,,2008-01-04T23:35:27,true,5,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394074546,00018,39407454600018,O,1994-02-01,02,2020,,2022-08-29T09:17:52,true,4,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
394074546,00026,39407454600026,O,1994-04-11,NN,,,2008-11-08T00:59:21,false,3,,,,RTE,DE CHAMPIGNOL,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,1995-12-28,F,LA DISCOM ESPACE 10,,,,22.3A,NAF1993,N,,,0,,,,,,
394074546,00034,39407454600034,O,1998-08-14,01,2020,,2022-08-29T09:17:52,false,3,,,,RTE,DE CHAMPIGNOL,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETA DU BARROIS,,,,01.61Z,NAFRev2,N,,,0,,,,,,
399156314,00011,39915631400011,O,1994-08-09,NN,,,2008-01-04T19:03:44,true,3,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399598978,00019,39959897800019,O,1994-01-01,NN,,,2017-05-04T04:50:40,true,3,,,,,GRANDE RUE,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399854025,00018,39985402500018,O,1995-01-01,,,,,true,3,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
400005880,00010,40000588000010,O,1995-01-01,NN,,,,true,1,,,,,GRANDE RUE,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400386454,00013,40038645400013,O,1995-01-01,NN,,,2010-02-26T03:57:58,true,4,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400487005,00011,40048700500011,O,1994-01-01,NN,,,2008-01-04T19:29:33,true,4,,,,,GRANDE RUE,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403527138,00016,40352713800016,O,1996-01-01,01,2020,,2022-08-29T09:24:05,true,4,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
404266413,00016,40426641300016,O,1995-01-01,NN,,,2013-10-28T11:13:10,true,3,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404354532,00016,40435453200016,O,1996-03-01,NN,,,2007-03-22T10:18:18,false,4,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2006-12-23,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
404354532,00024,40435453200024,O,2006-12-23,00,2020,,2022-08-29T09:24:44,false,3,,,,RUE,SAINTE EULALIE,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2020-03-27,F,,,,,01.21Z,NAFRev2,O,4.649223,48.169405,0.93,street,Rue de Sainte Eulalie 10200 Urville,10390_0100,G,RUE DE SAINTE EULALIE,
404539777,00015,40453977700015,O,1996-03-01,NN,,,2014-01-20T15:16:31,true,4,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404539892,00012,40453989200012,O,1996-03-01,NN,,,2008-01-04T20:42:14,true,3,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404539918,00015,40453991800015,O,1996-03-01,NN,,,2008-01-04T20:42:14,true,3,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408809556,00017,40880955600017,O,1984-01-01,NN,,,2016-01-12T00:17:52,true,3,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409862901,00173,40986290100173,O,1998-07-01,NN,,,2009-05-05T15:02:28,false,4,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,42.22Z,NAFRev2,N,,,0,,,,,,
409970357,00011,40997035700011,O,1996-11-01,NN,,,2012-07-28T15:13:18,true,4,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410026314,00014,41002631400014,O,,NN,,,,true,1,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410026322,00017,41002632200017,O,1980-12-31,NN,,,2008-01-04T21:36:02,true,3,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410026330,00010,41002633000010,O,1980-01-01,NN,,,2008-01-04T21:36:02,true,3,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410026348,00012,41002634800012,O,1980-12-31,NN,,,2008-01-04T21:36:02,true,5,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413375585,00010,41337558500010,O,1997-07-25,01,2020,,2022-08-29T09:29:53,true,3,,31,,RUE,DU MOULIN,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.646363,48.172249,0.94,housenumber,31 Rue du Moulin 10200 Urville,10390_0070_00031,G,31 RUE DU MOULIN,
418092813,00017,41809281300017,O,1998-03-01,01,2020,,2022-08-29T09:32:16,true,4,,34,,RUE,DES VIGNES,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.656579,48.169833,0.94,housenumber,34 Rue des Vignes 10200 Urville,10390_0150_00034,G,34 RUE DES VIGNES,
422209510,00011,42220951000011,O,1998-01-01,NN,,,,true,1,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
422651034,00015,42265103400015,O,1999-04-01,00,2020,,2022-08-29T09:03:55,true,3,,35,,RUE,DES VIGNES,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.656956,48.169882,0.94,housenumber,35 Rue des Vignes 10200 Urville,10390_0150_00035,G,35 RUE DES VIGNES,
422888909,00013,42288890900013,O,1996-06-27,NN,,,2008-01-05T00:29:32,true,3,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423058593,00017,42305859300017,O,1989-01-01,NN,,,2008-01-05T00:31:59,true,3,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423739267,00015,42373926700015,O,1999-07-20,02,2020,,2022-08-29T09:05:09,true,4,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
427779939,00037,42777993900037,O,2013-05-01,,,,2017-09-15T16:02:49,true,1,,42,,RUE,DES VIGNES,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.21Z,NAFRev2,N,4.658607,48.16958,0.94,housenumber,42 Rue des Vignes 10200 Urville,10390_0150_00042,G,42 RUE DES VIGNES,
428556690,00017,42855669000017,O,1981-01-01,NN,,,2019-02-28T04:09:45,true,4,,28,,RUE,DES VIGNES,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2018-09-16,A,,,,,01.21Z,NAFRev2,N,4.655609,48.169925,0.94,housenumber,28 Rue des Vignes 10200 Urville,10390_0150_00028,G,28 RUE DES VIGNES,
429297807,00019,42929780700019,O,1975-01-01,NN,,,2008-01-05T01:37:25,true,3,,,,RUE,DU MOULIN,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.647359,48.171743,0.94,street,Rue du Moulin 10200 Urville,10390_0070,G,RUE DU MOULIN,
429664329,00019,42966432900019,O,1991-01-01,00,2019,,2021-10-27T08:09:07,true,3,,10,,RUE,DE SAINTE EULALIE,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.649223,48.169405,0.94,housenumber,10 Rue de Sainte Eulalie 10200 Urville,10390_0100_00010,G,10 RUE DE SAINTE EULALIE,
440493096,00034,44049309600034,O,2003-06-01,NN,,,2017-05-04T04:40:56,true,3,FERME DU BOIS MARTIN,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.693944,48.165598,0.93,street,Ferme du Bois Martin 10200 Urville,10390_B068,D,FERME DU BOIS MARTIN,
442277273,00011,44227727300011,O,2002-06-01,NN,,,2006-10-31T03:22:33,true,3,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
450920061,00014,45092006100014,O,2003-03-27,NN,,,2014-02-07T05:30:25,true,3,CHEZ MR DANIEL BILLETTE,,,RUE,DES COFFRES,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.653096,48.16799,0.93,street,Rue des Coffres 10200 Urville,10390_0032,G,RUE DES COFFRES,
451495527,00017,45149552700017,O,2004-01-01,NN,,,2020-09-15T09:19:34,false,4,RUE DES VIGNES,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.49Z,NAFRev2,N,4.654557,48.170083,0.94,street,Rue des Vignes 10200 Urville,10390_0150,D,RUE DES VIGNES,
451495527,00025,45149552700025,O,2011-10-15,,,,2016-10-19T03:17:51,false,2,,34,,RUE,DES VIGNES,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2016-07-31,F,CYNO FEEL,,,,96.09Z,NAFRev2,N,4.656579,48.169833,0.94,housenumber,34 Rue des Vignes 10200 Urville,10390_0150_00034,G,34 RUE DES VIGNES,
451495527,00033,45149552700033,O,2020-01-01,,,,2021-02-23T13:34:53,true,1,,34,,RUE,DES VIGNES,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,4.656579,48.169833,0.94,housenumber,34 Rue des Vignes 10200 Urville,10390_0150_00034,G,34 RUE DES VIGNES,
454029950,00010,45402995000010,O,2004-01-01,,,,2006-11-01T00:55:57,true,3,CHEMIN DE BLIGNY,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1G,NAFRev1,N,4.645578,48.168612,0.31,street,Chemin de Contournement 10200 Urville,10390_0035,D,CHEMIN DE CONTOURNEMENT,
477902985,00019,47790298500019,O,2004-03-01,,,,2008-01-05T03:31:16,true,3,,,,RUE,DE BOUILLON,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.65396,48.167874,0.94,street,Rue de Bouillon 10200 Urville,10390_0030,G,RUE DE BOUILLON,
477902993,00013,47790299300013,O,2004-03-01,,,,2019-04-30T03:36:05,true,4,,,,,LES CHAMPS LIBERTS,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.21Z,NAFRev2,N,4.659559,48.170144,0.93,street,Les Champs Liberts 10200 Urville,10390_0055,G,LES CHAMPS LIBERTS,
483880001,00019,48388000100019,O,2005-08-01,01,2019,,2021-10-27T08:21:23,true,2,ROUTE DE BOUILLON,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.65396,48.167874,0.7,street,Rue de Bouillon 10200 Urville,10390_0030,D,RUE DE BOUILLON,
484772850,00018,48477285000018,O,1999-09-01,NN,,,2008-01-05T01:41:29,true,3,,,,RUE,DU MOULIN,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.647359,48.171743,0.94,street,Rue du Moulin 10200 Urville,10390_0070,G,RUE DU MOULIN,
487819641,00019,48781964100019,O,2005-12-01,,,,2008-01-05T02:16:28,true,2,,9,,RUE,STE EULALIE,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.648646,48.168891,0.83,housenumber,9 Rue de Sainte Eulalie 10200 Urville,10390_0100_00009,G,9 RUE DE SAINTE EULALIE,
494819261,00020,49481926100020,O,2009-11-01,,,,2009-12-02T10:44:26,false,1,,,,RUE,DES VIGNES,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2009-11-01,A,BOERL & KROFF,,,,46.34Z,NAFRev2,N,4.654557,48.170083,0.94,street,Rue des Vignes 10200 Urville,10390_0150,G,RUE DES VIGNES,
498084797,00014,49808479700014,O,2006-01-01,NN,,,2019-02-28T04:09:45,true,3,,28,,RUE,DES VIGNES,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,01.21Z,NAFRev2,N,4.655609,48.169925,0.94,housenumber,28 Rue des Vignes 10200 Urville,10390_0150_00028,G,28 RUE DES VIGNES,
501380588,00019,50138058800019,O,2007-12-01,03,2020,,2022-08-29T09:03:12,true,3,,19,,RUE,DE BOUILLON,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.654341,48.167402,0.94,housenumber,19 Rue de Bouillon 10200 Urville,10390_0030_00019,G,19 RUE DE BOUILLON,
502671001,00019,50267100100019,O,2007-12-01,,,,2008-02-20T09:07:32,true,1,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
503957433,00017,50395743300017,O,2008-04-01,NN,,,2017-05-04T02:38:13,true,1,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
508199924,00012,50819992400012,O,2008-09-01,00,2020,,2022-08-29T09:10:53,true,1,,19,,RUE,DES VIGNES,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,11.02B,NAFRev2,N,4.654521,48.170164,0.94,housenumber,19 Rue des Vignes 10200 Urville,10390_0150_00019,G,19 RUE DES VIGNES,
510730625,00017,51073062500017,O,2009-01-01,,,,2009-02-26T04:33:03,true,1,,,,,MONTOUILLET,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
514700046,00014,51470004600014,O,2009-09-09,01,2020,,2022-08-29T09:18:37,false,2,,12,,RUE,DES VIGNES,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,01.21Z,NAFRev2,O,4.652659,48.170063,0.94,housenumber,12 Rue des Vignes 10200 Urville,10390_0150_00012,G,12 RUE DES VIGNES,
514700046,00022,51470004600022,O,2022-07-01,,,,2022-07-22T14:50:37,true,1,,12,,RUE,DES VIGNES,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20B,NAFRev2,N,4.652659,48.170063,0.94,housenumber,12 Rue des Vignes 10200 Urville,10390_0150_00012,G,12 RUE DES VIGNES,
523838332,00014,52383833200014,O,2009-11-04,,,,2013-08-08T13:57:35,true,1,,40,,RUE,DES VIGNES,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2009-11-04,A,,,,,68.20B,NAFRev2,N,4.658166,48.169597,0.94,housenumber,40 Rue des Vignes 10200 Urville,10390_0150_00040,G,40 RUE DES VIGNES,
538160524,04477,53816052404477,O,2022-02-01,,,,2022-03-22T13:46:06,false,1,,,,,FERM DU BOIS MARTIN CHEZ MR GAUT,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
539335828,00015,53933582800015,O,2012-01-01,01,2020,,2022-08-29T09:37:40,true,1,,11,,RUE,SAINTE EULALIE,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,4.648156,48.168692,0.93,housenumber,11 Rue de Sainte Eulalie 10200 Urville,10390_0100_00011,G,11 RUE DE SAINTE EULALIE,
780350880,00016,78035088000016,O,,NN,,,,true,1,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
780350898,00018,78035089800018,O,,NN,,,,true,1,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780350906,00019,78035090600019,O,1900-01-01,01,2020,,2022-08-29T09:45:27,true,5,,22,,RUE,DE BOUILLON,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,11.02B,NAFRev2,O,4.654519,48.166843,0.94,housenumber,22 Rue de Bouillon 10200 Urville,10390_0030_00022,G,22 RUE DE BOUILLON,
780680385,00017,78068038500017,O,,NN,,,,true,1,,,,,,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,55.71,NAP,N,,,0,,,,,,
792293888,00014,79229388800014,O,2013-03-29,,,,2019-04-09T03:49:23,true,1,,,,RUE,DES VIGNES,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2013-03-29,A,,,,,68.20B,NAFRev2,N,4.654557,48.170083,0.94,street,Rue des Vignes 10200 Urville,10390_0150,G,RUE DES VIGNES,
793580093,00011,79358009300011,O,2013-05-01,NN,,,2019-06-24T13:50:12,false,2,,42,,RUE,DES VIGNES,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,01.21Z,NAFRev2,O,4.658607,48.16958,0.94,housenumber,42 Rue des Vignes 10200 Urville,10390_0150_00042,G,42 RUE DES VIGNES,
793580093,00029,79358009300029,O,2017-04-13,,,,2018-01-21T18:09:49,true,2,,14,,RUE,DES VIGNES,10200,URVILLE,,,10390,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,01.21Z,NAFRev2,O,4.653455,48.1701,0.94,housenumber,14 Rue des Vignes 10200 Urville,10390_0150_00014,G,14 RUE DES VIGNES,