siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197534803,00030,19753480300030,O,1984-09-01,NN,,,2013-05-18T02:09:53,false,3,,,,DOM,DE LA BORIE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION D'ARSONVAL,,,,91.03Z,NAFRev2,N,1.561836,45.582807,0.7,street,Allée de la Borie 87380 La Porcherie,87120_gf49oa,G,ALLEE DE LA BORIE,
218712008,00018,21871200800018,O,1983-03-01,03,2021,,2023-11-30T10:18:46,true,4,HOTEL DE VILLE,,,,,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.575527,45.584013,0.4,street,Route de la Croisille 87380 La Porcherie,87120_ae1sre,D,ROUTE DE LA CROISILLE,
218712008,00034,21871200800034,O,1983-12-21,01,2021,,2023-11-30T10:18:46,false,4,,,,,LE BOURG,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.540985,45.581773,0.31,street,Allée des Bouleaux 87380 La Porcherie,87120_0025,G,ALLEE DES BOULEAUX,
218712008,00042,21871200800042,O,1996-07-05,NN,,,2008-01-04T18:44:40,false,3,MAIRIE,,,,,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,1.54537,45.580485,0.64,street,Place du 8 Mai 1945 87380 La Porcherie,87120_0100,D,PLACE DU 8 MAI 1945,
218712008,00059,21871200800059,O,1996-07-05,NN,,,,false,4,MAIRIE,,,,,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE DES EAUX BUDGET ANNEXE,,,,41.0Z,NAF1993,N,1.54537,45.580485,0.64,street,Place du 8 Mai 1945 87380 La Porcherie,87120_0100,D,PLACE DU 8 MAI 1945,
218712008,00067,21871200800067,O,1997-06-01,NN,,,2008-01-04T18:44:40,false,3,,,,,LE BOURG,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.540985,45.581773,0.31,street,Allée des Bouleaux 87380 La Porcherie,87120_0025,G,ALLEE DES BOULEAUX,
268712007,00015,26871200700015,O,1983-08-10,NN,,,2010-06-26T03:17:24,true,3,HOTEL DE VILLE,,,,,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.575527,45.584013,0.4,street,Route de la Croisille 87380 La Porcherie,87120_ae1sre,D,ROUTE DE LA CROISILLE,
298712001,00015,29871200100015,O,,NN,,,2006-11-25T09:11:13,true,1,,,,,HOTEL DE VILLE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1C,NAF1993,N,1.575527,45.584013,0.4,street,Route de la Croisille 87380 La Porcherie,87120_ae1sre,G,ROUTE DE LA CROISILLE,
301094066,00018,30109406600018,O,,NN,,,,true,1,,,,,CHAMP LA VIGNE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,47.04,NAP,N,1.552379,45.579461,0.57,street,Rue du Grand Champ 87380 La Porcherie,87120_0080,G,RUE DU GRAND CHAMP,
302713227,00023,30271322700023,O,1988-04-29,,,,2009-12-06T04:59:29,true,5,,,,,BOIS NOUVEAU,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,1.509887,45.573541,0.37,street,Allée du Bois de l'Âge 87380 La Porcherie,87120_cbsqlj,G,ALLEE DU BOIS DE L AGE,
306915067,00012,30691506700012,O,1967-01-01,NN,,,2008-11-07T00:22:34,true,4,,,,,,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1G,NAFRev1,O,,,0,,,,,,
307408302,00015,30740830200015,O,1900-01-01,NN,,,2023-07-03T20:13:52,true,4,,,,LD,LA MARONNIE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,46.11Z,NAFRev2,N,1.544113,45.580255,0.47,street,Rue du 19 Mars 1962 87380 La Porcherie,87120_0040,G,RUE DU 19 MARS 1962,
309267524,00010,30926752400010,O,,,,,,true,1,,,,,,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,,,0,,,,,,
312791221,00012,31279122100012,O,,NN,,,,true,1,,,,,LA TUILERIE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,55.60,NAP,N,1.544197,45.591535,0.61,street,Route du Grenouiller 87380 La Porcherie,87120_vvfs5y,G,ROUTE DU GRENOUILLER,
313263469,00014,31326346900014,O,1900-01-01,,,,2012-09-17T02:36:03,true,3,,,,LD,LA ROCHE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,1992-01-01,A,,,,,01.45Z,NAFRev2,N,1.551758,45.57257,0.91,street,Route de la Roche 87380 La Porcherie,87120_dqe7z9,G,ROUTE DE LA ROCHE,
313494742,00015,31349474200015,O,1978-01-01,NN,,,,false,4,,,,PL,MUNICIPALE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,-4.4737214,48.3911699,0.83,poi.community_centre,Patronage Laïque Sanquer (Salle des fêtes) Brest,https://osm.org/way/42532745,G,,
313494742,00023,31349474200023,O,2000-11-01,NN,,,2021-02-23T10:40:10,true,3,,,,,LE ROUVERET,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.516175,45.571691,0.7,street,Route du Rouveret 87380 La Porcherie,87120_f4ffjg,G,ROUTE DU ROUVERET,
313544819,00011,31354481900011,O,1978-01-01,NN,,,2007-01-18T09:13:02,true,3,,,,,LES PERRIERES,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.545557,45.58109,0.79,street,Rue des Perrières 87380 La Porcherie,87120_0120,G,RUE DES PERRIERES,
314971268,00011,31497126800011,O,1979-01-01,NN,,,2008-11-07T00:30:22,true,3,,,,LD,LE MAUBOST,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,29.3C,NAFRev1,N,1.56563,45.568188,0.68,street,Route du Maubost 87380 La Porcherie,87120_cyrorj,G,ROUTE DU MAUBOST,
317158061,00034,31715806100034,O,1996-11-01,NN,,,2010-11-21T05:38:07,true,4,,,,,LA VIE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2010-07-11,F,,,,,01.42Z,NAFRev2,N,1.542884,45.580982,0.52,street,Rue Arsène d'Arsonval 87380 La Porcherie,87120_0020,G,RUE ARSENE D ARSONVAL,
317622496,00014,31762249600014,O,1900-01-01,,,,2011-04-28T00:16:52,false,2,,,,LD,BEAUSOLEIL,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.513659,45.568422,0.92,street,Route de Beausoleil 87380 La Porcherie,87120_zoed80,G,ROUTE DE BEAUSOLEIL,
318715125,00056,31871512500056,O,2017-01-01,,,,2020-06-09T11:45:27,true,1,,,,,LE BOIS D'ALUT,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,1.509887,45.573541,0.45,street,Allée du Bois de l'Âge 87380 La Porcherie,87120_cbsqlj,G,ALLEE DU BOIS DE L AGE,
319028726,00036,31902872600036,O,1983-04-01,NN,,,2006-12-15T00:20:01,false,4,,,,,LA BORNE 40,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,O,1.525057,45.573332,0.92,street,Route de la Borne 40 87380 La Porcherie,87120_91d9re,G,ROUTE DE LA BORNE 40,
320235823,00020,32023582300020,O,,NN,,,,true,1,,,,LD,LAVIE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,02.0B,NAF1993,N,1.563966,45.577521,0.59,street,Rue du Lavoir 87380 La Porcherie,87120_16jhkt,G,RUE DU LAVOIR,
321059321,00034,32105932100034,P,2004-07-05,NN,,,2015-10-05T11:22:10,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA PORCHERIE,,[ND],87120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-05-26,F,[ND],[ND],[ND],[ND],55.10Z,NAFRev2,O,,,0,,,,,,
322374497,00012,32237449700012,O,,NN,,,,true,1,,,,,MANIN,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,1.554403,45.592462,0.9,street,Route du Puy de Manin 87380 La Porcherie,87120_a3h4p0,G,ROUTE DU PUY DE MANIN,
323312629,00021,32331262900021,O,2010-06-01,,,,2015-09-11T10:26:45,true,2,,,,,LA CROIX CHABANNE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,46.19B,NAFRev2,N,1.53842,45.582498,0.87,street,Rue Croix Chabanne 87380 La Porcherie,87120_0030,G,RUE CROIX CHABANNE,
324892181,00011,32489218100011,O,,NN,,,2012-06-08T05:32:09,true,1,,,,,BOURG,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.1B,NAF1993,N,1.540985,45.581773,0.43,street,Allée des Bouleaux 87380 La Porcherie,87120_0025,G,ALLEE DES BOULEAUX,
325379444,00012,32537944400012,O,1982-09-13,NN,,,2014-07-08T00:29:56,true,4,,,,,LES LANDES,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,1.520563,45.568732,0.74,street,Route des Landes 87380 La Porcherie,87120_hlq5f0,G,ROUTE DES LANDES,
325597672,00055,32559767200055,O,2014-04-01,NN,,,2021-02-23T10:48:01,true,3,,4,,RUE,DU GRAND CHAMP,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2017-08-04,A,,,,,43.99C,NAFRev2,N,1.549573,45.580001,0.94,housenumber,4 Rue du Grand Champ 87380 La Porcherie,87120_0080_00004,G,4 RUE DU GRAND CHAMP,
333553022,00018,33355302200018,O,,,,,,true,1,,,,LD,BEAUSOLEIL,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,1989-05-24,F,,,,,67.08,NAP,N,1.513659,45.568422,0.92,street,Route de Beausoleil 87380 La Porcherie,87120_zoed80,G,ROUTE DE BEAUSOLEIL,
333682466,00011,33368246600011,O,1900-01-01,,,,2011-04-28T00:28:27,false,2,,,,,,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,,,,0,,,,,,
338802648,00034,33880264800034,O,2016-01-25,,,4399CZ,2021-02-23T10:55:14,true,1,,,,,LE PUY,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,43.99C,NAFRev2,N,1.545946,45.579692,0.51,street,Rue du Puy Archer 87380 La Porcherie,87120_0150,G,RUE DU PUY ARCHER,
343942066,00097,34394206600097,O,2019-04-01,,,,2021-02-23T10:59:04,true,1,,,,,CIRAT LES TARRIERES,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,CIRAT SERVICES,81.21Z,NAFRev2,N,1.58774,45.56836,0.55,street,Route des Tarrières 87380 La Porcherie,87120_0mdysj,G,ROUTE DES TARRIERES,
345165963,00033,34516596300033,O,2001-02-12,NN,,,,true,1,,,,,LE BOURG,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,45.4F,NAF1993,N,1.540985,45.581773,0.31,street,Allée des Bouleaux 87380 La Porcherie,87120_0025,G,ALLEE DES BOULEAUX,
349396051,00030,34939605100030,O,2011-03-10,,,,2012-09-11T11:43:55,true,2,,,,,LA VALETTE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2011-11-20,F,CABINET ADEQUATION,,,,71.11Z,NAFRev2,N,1.55899,45.560186,0.5,street,Route du Moulin de Piquette 87380 La Porcherie,87120_cnredi,G,ROUTE DU MOULIN DE PIQUETTE,
350726279,00010,35072627900010,O,1989-01-01,NN,,,2011-05-27T13:19:57,true,5,,,,,MANIN,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.554403,45.592462,0.9,street,Route du Puy de Manin 87380 La Porcherie,87120_a3h4p0,G,ROUTE DU PUY DE MANIN,
351084496,00014,35108449600014,O,1989-04-03,NN,,,2006-10-27T23:44:49,true,4,,,,LD,BEAUSOLEIL,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,55.1A,NAFRev1,O,1.513659,45.568422,0.92,street,Route de Beausoleil 87380 La Porcherie,87120_zoed80,G,ROUTE DE BEAUSOLEIL,
351856471,00021,35185647100021,O,1993-07-01,NN,,,,true,1,,,,,LE BOURG,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,1.540985,45.581773,0.31,street,Allée des Bouleaux 87380 La Porcherie,87120_0025,G,ALLEE DES BOULEAUX,
352950257,00027,35295025700027,O,1992-06-30,01,2021,,2023-11-30T10:17:45,true,4,,11,,RUE,ARSENE D ARSONVALLE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,1.54219,45.581179,0.85,housenumber,11 Rue Arsène d'Arsonval 87380 La Porcherie,87120_0020_00011,G,11 RUE ARSENE D ARSONVAL,
353818321,00013,35381832100013,O,1989-11-01,NN,,,2016-12-25T03:25:25,true,4,,,,,LA ROCHE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,1.551758,45.57257,0.91,street,Route de la Roche 87380 La Porcherie,87120_dqe7z9,G,ROUTE DE LA ROCHE,
354055238,00019,35405523800019,O,1990-03-26,NN,,,2018-04-18T11:39:32,false,4,,,,,LE MAUBOST,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,68.20B,NAFRev2,N,1.56563,45.568188,0.68,street,Route du Maubost 87380 La Porcherie,87120_cyrorj,G,ROUTE DU MAUBOST,
356000745,02978,35600074502978,O,1991-01-01,NN,,,2006-10-28T00:12:09,false,3,,,,,BOURG,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2006-01-24,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.540985,45.581773,0.43,street,Allée des Bouleaux 87380 La Porcherie,87120_0025,G,ALLEE DES BOULEAUX,
378933329,00013,37893332900013,O,1990-07-03,NN,,,,true,1,,,,,LE BOURG,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,15.1F,NAF1993,N,1.540985,45.581773,0.31,street,Allée des Bouleaux 87380 La Porcherie,87120_0025,G,ALLEE DES BOULEAUX,
379638927,00069,37963892700069,O,2013-11-01,,,,2021-02-23T11:08:12,true,1,,2,,RUE,CROIX DE CHABANNE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,86.90D,NAFRev2,N,1.539643,45.581786,0.84,housenumber,2 Rue Croix Chabanne 87380 La Porcherie,87120_0030_00002,G,2 RUE CROIX CHABANNE,
381903483,00018,38190348300018,O,1991-01-01,NN,,,2010-05-11T04:18:22,true,4,,,,,LE MAYZONNIAL,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381907559,00011,38190755900011,O,1991-01-01,NN,,,2006-10-28T00:46:00,true,3,,,,,MANIN,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,1.554403,45.592462,0.9,street,Route du Puy de Manin 87380 La Porcherie,87120_a3h4p0,G,ROUTE DU PUY DE MANIN,
383832367,00015,38383236700015,O,1991-11-01,NN,,,2014-04-30T04:03:39,true,5,,,,,LE PUY MARTIN,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.42Z,NAFRev2,N,1.521456,45.576592,0.73,street,Route du Puy Martin 87380 La Porcherie,87120_eq8z31,G,ROUTE DU PUY MARTIN,
384230918,00011,38423091800011,O,1992-01-01,NN,,,2016-03-17T03:17:05,true,3,,,,,LA CHEZE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.582572,45.569081,0.61,street,Rue de la Charentanne 87380 La Porcherie,87120_mtjvp8,G,RUE DE LA CHARENTANNE,
384918371,00012,38491837100012,O,1991-11-01,NN,,,2008-01-04T22:46:53,true,3,,,,,LA RAMADE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.555755,45.583463,0.55,street,Rue Raymond Fusade 87380 La Porcherie,87120_453oyk,G,RUE RAYMOND FUSADE,
387637721,00011,38763772100011,O,1991-01-01,NN,,,2023-05-05T20:43:57,true,4,,,,,LE BOURG,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,1.540985,45.581773,0.31,street,Allée des Bouleaux 87380 La Porcherie,87120_0025,G,ALLEE DES BOULEAUX,
388100174,00068,38810017400068,P,2011-12-16,,,,2019-07-02T14:35:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA PORCHERIE,,[ND],87120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-30,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
388105181,00019,38810518100019,O,1900-01-01,NN,,,2011-04-28T00:52:34,false,3,,,,,LE GRAND CHAMP,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,1.552379,45.579461,0.76,street,Rue du Grand Champ 87380 La Porcherie,87120_0080,G,RUE DU GRAND CHAMP,
388306631,00010,38830663100010,O,1992-07-01,NN,,,2017-03-22T03:22:04,true,5,GOUTTENEGRE,,,,LES VAREILLES,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.57937,45.589973,0.84,street,Route des Vareilles 87380 La Porcherie,87120_gxma0o,G,ROUTE DES VAREILLES,
390455624,00010,39045562400010,O,1986-01-01,NN,,,2008-01-04T23:40:20,true,3,,,,,LE ROUVERET,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.516175,45.571691,0.7,street,Route du Rouveret 87380 La Porcherie,87120_f4ffjg,G,ROUTE DU ROUVERET,
390514230,00015,39051423000015,O,1992-01-01,NN,,,2021-02-23T11:16:25,true,3,,,,,MOULIN DE LA VALETTE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.55899,45.560186,0.7,street,Route du Moulin de Piquette 87380 La Porcherie,87120_cnredi,G,ROUTE DU MOULIN DE PIQUETTE,
391088309,00011,39108830900011,O,1983-01-01,NN,,,2013-01-22T05:09:42,true,4,,,,,CIRAT,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.53658,45.59069,0.43,street,Route de Pissarat 87380 La Porcherie,87120_uruxje,G,ROUTE DE PISSARAT,
392644639,00016,39264463900016,O,1982-01-01,NN,,,,true,5,,,,,CHAMPVERT,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,1.563016,45.595632,0.91,street,Allée de Champvert 87380 La Porcherie,87120_kg7auf,G,ALLEE DE CHAMPVERT,
393065941,00014,39306594100014,O,1989-01-01,NN,,,2018-09-29T12:21:00,true,4,,,,,GOUTTENEGRE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,1.569268,45.592408,0.77,street,Route de Goutenègre 87380 La Porcherie,87120_qfa9uc,G,ROUTE DE GOUTENEGRE,
393347364,00019,39334736400019,O,1989-09-14,NN,,,2008-01-05T00:15:04,true,3,,,,,LE CHAMP LA GRAULE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.552379,45.579461,0.58,street,Rue du Grand Champ 87380 La Porcherie,87120_0080,G,RUE DU GRAND CHAMP,
399121789,00024,39912178900024,O,2003-01-13,NN,,,2008-11-08T01:06:18,true,3,,,,,CTRE BOURG,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,26.2A,NAFRev1,N,-1.3873425,43.5413164,0.73,poi.pharmacy,Pharmacie du Centre Bourg Saint-Martin-de-Seignanx,https://osm.org/node/1806299067,G,,
399141829,00016,39914182900016,O,1993-01-01,NN,,,2008-01-04T19:03:27,true,3,,,,,LES VAREILLES,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.57937,45.589973,0.84,street,Route des Vareilles 87380 La Porcherie,87120_gxma0o,G,ROUTE DES VAREILLES,
400109930,00026,40010993000026,P,2024-01-01,,,,2023-11-04T11:24:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA PORCHERIE,,[ND],87120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,A,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
400523882,00019,40052388200019,O,,NN,,,,true,1,,,,,LA VIE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,91.3E,NAF1993,N,1.542884,45.580982,0.52,street,Rue Arsène d'Arsonval 87380 La Porcherie,87120_0020,G,RUE ARSENE D ARSONVAL,
402276455,00019,40227645500019,O,1995-08-01,NN,,,2023-07-03T20:20:40,true,5,,,,,CHAMPVERT,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,1.563016,45.595632,0.91,street,Allée de Champvert 87380 La Porcherie,87120_kg7auf,G,ALLEE DE CHAMPVERT,
403160328,00015,40316032800015,O,1996-01-01,NN,,,2010-04-18T07:04:11,true,3,,,,,BEAUSOLEIL,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.513659,45.568422,0.92,street,Route de Beausoleil 87380 La Porcherie,87120_zoed80,G,ROUTE DE BEAUSOLEIL,
403160633,00018,40316063300018,O,1989-01-01,,,,,true,3,,,,,LE GENEYTEIX,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,1.524163,45.571614,0.51,street,Allée du Geneteix 87380 La Porcherie,87120_9005ai,G,ALLEE DU GENETEIX,
403160831,00018,40316083100018,O,1996-01-01,NN,,,2018-09-29T12:30:05,true,6,,,,,LA VALETTE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,01.42Z,NAFRev2,O,1.55899,45.560186,0.5,street,Route du Moulin de Piquette 87380 La Porcherie,87120_cnredi,G,ROUTE DU MOULIN DE PIQUETTE,
403160930,00018,40316093000018,O,1996-01-01,NN,,,,true,3,,,,,SALETAIRE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.542814,45.568756,0.91,street,Route de Saletaire 87380 La Porcherie,87120_5c8fma,G,ROUTE DE SALETAIRE,
403161292,00012,40316129200012,O,1996-01-01,NN,,,,true,4,,,,,LE GRENOUILLER,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,1.544197,45.591535,0.75,street,Route du Grenouiller 87380 La Porcherie,87120_vvfs5y,G,ROUTE DU GRENOUILLER,
403161573,00015,40316157300015,O,1996-01-01,NN,,,2015-10-25T03:09:51,true,3,,,,,MANIN,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.554403,45.592462,0.9,street,Route du Puy de Manin 87380 La Porcherie,87120_a3h4p0,G,ROUTE DU PUY DE MANIN,
403169477,00011,40316947700011,O,1900-01-01,NN,,,2011-05-03T00:24:13,false,3,,,,,LE BOURG CENTRE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,4.9993635,45.765691,0.89,poi.sports_centre,Gymnase Le Bourg (Centre sportif) Meyzieu,https://osm.org/way/112151569,G,,
403362577,00013,40336257700013,O,1996-01-01,NN,,,2015-01-14T08:17:12,false,4,,,,,LE BASSAGNE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.42Z,NAFRev2,N,1.506838,45.555213,0.7,street,Route du Bassagne 87380 La Porcherie,87120_xr2u7g,G,ROUTE DU BASSAGNE,
407491224,00017,40749122400017,O,1996-01-01,NN,,,2008-01-04T20:55:27,true,3,,,,,LES PAILLERES,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.546558,45.563925,0.79,street,Route des Paillères 87380 La Porcherie,87120_3l1jda,G,ROUTE DES PAILLERES,
409539384,00019,40953938400019,O,,NN,,,,true,1,,,,,VIALLECOUDOUR,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409539392,00012,40953939200012,O,1983-12-31,NN,,,2007-01-18T09:38:44,true,3,,,,,AU BOURG,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.509887,45.573541,0.31,street,Allée du Bois de l'Âge 87380 La Porcherie,87120_cbsqlj,G,ALLEE DU BOIS DE L AGE,
409539400,00013,40953940000013,O,1980-01-01,NN,,,,true,1,,,,,LA VALETTE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.3Z,NAF1993,N,1.55899,45.560186,0.5,street,Route du Moulin de Piquette 87380 La Porcherie,87120_cnredi,G,ROUTE DU MOULIN DE PIQUETTE,
409539418,00015,40953941800015,O,1980-01-01,NN,,,2006-10-28T03:42:11,true,3,,,,,LA BORIE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.2C,NAFRev1,N,1.561836,45.582807,0.91,street,Allée de la Borie 87380 La Porcherie,87120_gf49oa,G,ALLEE DE LA BORIE,
409539426,00018,40953942600018,O,1981-01-01,NN,,,,true,4,,,,,CIRAT,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.53658,45.59069,0.43,street,Route de Pissarat 87380 La Porcherie,87120_uruxje,G,ROUTE DE PISSARAT,
409539434,00012,40953943400012,O,1987-12-31,NN,,,2007-01-18T09:38:44,true,3,,,,,,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409539442,00015,40953944200015,O,1990-12-31,NN,,,2010-12-15T05:33:28,true,5,,,,,PUY MOULIN,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.42Z,NAFRev2,N,1.52444,45.584677,0.92,street,Route du Puy Moulin 87380 La Porcherie,87120_87gy1f,G,ROUTE DU PUY MOULIN,
409539459,00019,40953945900019,O,,NN,,,,true,1,,,,,LE PUY,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,01.3Z,NAF1993,N,1.545946,45.579692,0.51,street,Rue du Puy Archer 87380 La Porcherie,87120_0150,G,RUE DU PUY ARCHER,
409539467,00012,40953946700012,O,1990-12-31,NN,,,,true,4,,,,,LA CHEZE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.582572,45.569081,0.61,street,Rue de la Charentanne 87380 La Porcherie,87120_mtjvp8,G,RUE DE LA CHARENTANNE,
409539475,00015,40953947500015,O,1990-12-31,NN,,,,true,1,,,,,BEAUSOLEIL,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.513659,45.568422,0.92,street,Route de Beausoleil 87380 La Porcherie,87120_zoed80,G,ROUTE DE BEAUSOLEIL,
409539483,00019,40953948300019,O,1980-01-01,NN,,,2008-01-04T21:28:37,true,3,,,,,LA CHEZE,87380,LA PORCHERIE,,,87120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.582572,45.569081,0.61,street,Rue de la Charentanne 87380 La Porcherie,87120_mtjvp8,G,RUE DE LA CHARENTANNE,