id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101697,2019-02-08,000002,Vente,2187.5,,,LA CANTINE,B011,10280,10353,Saint-Mesmin,10,,,10353000ZC0327,,,,,,,,,,,,,0,,,,,T,terres,,,225,3.918091,48.429526
2019-101870,2019-02-04,000001,Vente,129340,,,LA COURONNE,B022,10280,10353,Saint-Mesmin,10,,,10353000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,7330,3.920128,48.448258
2019-101870,2019-02-04,000001,Vente,129340,,,LA POTENCE,B065,10280,10353,Saint-Mesmin,10,,,10353000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,20550,3.894041,48.439711
2019-101870,2019-02-04,000001,Vente,129340,,,HAUT DU BOUCHERVILLE,B047,10280,10353,Saint-Mesmin,10,,,10353000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,38290,3.899067,48.438807
2019-101870,2019-02-04,000001,Vente,129340,,,LE CHATELAT,B018,10280,10353,Saint-Mesmin,10,,,10353000ZO0058,,,,,,,,,,,,,0,,,,,T,terres,,,23030,3.886847,48.430066
2019-102237,2019-03-01,000002,Echange,40810,,,LE BOUCHERVILLE,B008,10280,10353,Saint-Mesmin,10,,,10353000ZE0115,,,,,,,,,,,,,0,,,,,T,terres,,,16324,3.904863,48.439336
2019-102237,2019-03-01,000003,Echange,40810,,,LE BOUCHERVILLE,B008,10280,10353,Saint-Mesmin,10,,,10353000ZE0113,,,,,,,,,,,,,0,,,,,T,terres,,,16324,3.907187,48.441361
2019-102991,2019-04-12,000002,Vente,39000,,,LES CRESONS,B024,10280,10353,Saint-Mesmin,10,,,103530000A0382,,,,,,,,,,,,,0,,,,,S,sols,,,256,3.928544,48.445839
2019-102991,2019-04-12,000002,Vente,39000,5000,F,LES CRESONS,B024,10280,10353,Saint-Mesmin,10,,,103530000A0384,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,,,,,,3.928363,48.445744
2019-103222,2019-04-26,000001,Vente,35000,,,RUE DE L'ECOLE PROLONGEE,0102,10280,10353,Saint-Mesmin,10,,,10353000AC0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,3.923632,48.446468
2019-103222,2019-04-26,000001,Vente,35000,,,LE VILLAGE,B078,10280,10353,Saint-Mesmin,10,,,10353000AC0204,,,,,,,,,,,,,0,,,,,VE,vergers,,,502,3.923486,48.446502
2019-104099,2019-05-21,000001,Vente,195000,,,LE BON MORT,B007,10280,10353,Saint-Mesmin,10,,,103530000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,34620,3.932205,48.452787
2019-104099,2019-05-21,000001,Vente,195000,,,LE BON MORT,B007,10280,10353,Saint-Mesmin,10,,,103530000A0160,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14100,3.930728,48.452401
2019-104099,2019-05-21,000001,Vente,195000,,,LE BON MORT,B007,10280,10353,Saint-Mesmin,10,,,103530000A0161,,,,,,,,,,,,,0,,,,,L,landes,,,600,3.931742,48.450984
2019-104099,2019-05-21,000001,Vente,195000,,,LE BON MORT,B007,10280,10353,Saint-Mesmin,10,,,103530000A0163,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5300,3.931834,48.449883
2019-104099,2019-05-21,000001,Vente,195000,,,LE BON MORT,B007,10280,10353,Saint-Mesmin,10,,,103530000A0164,,,,,,,,,,,,,0,,,,,L,landes,,,1930,3.932586,48.450878
2019-104099,2019-05-21,000001,Vente,195000,,,LE BON MORT,B007,10280,10353,Saint-Mesmin,10,,,103530000A0165,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1490,3.934233,48.4508
2019-104099,2019-05-21,000001,Vente,195000,,,LE BON MORT,B007,10280,10353,Saint-Mesmin,10,,,103530000A0166,,,,,,,,,,,,,0,,,,,P,prés,,,64570,3.933678,48.451024
2019-104494,2019-06-06,000001,Vente,30000,,,LE VILLAGE,B078,10280,10353,Saint-Mesmin,10,,,10353000AD0265,,,,,,,,,,,,,0,,,,,J,jardins,,,270,3.923984,48.444294
2019-104494,2019-06-06,000001,Vente,30000,12,,RUE EUGENE MENUELLE,0110,10280,10353,Saint-Mesmin,10,,,10353000AD0268,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,520,3.924141,48.444081
2019-104504,2019-06-05,000001,Vente,20934,,,LE BOUCHERVILLE,B008,10280,10353,Saint-Mesmin,10,,,10353000ZE0071,,,,,,,,,,,,,0,,,,,T,terres,,,14953,3.90606,48.439428
2019-104961,2019-07-02,000001,Vente,4069,,,LE PRIEURE,B067,10280,10353,Saint-Mesmin,10,,,10353000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,3130,3.921484,48.440023
2019-104962,2019-07-02,000001,Vente,12000,,,LES GRANDES VIGNES,B040,10280,10353,Saint-Mesmin,10,,,10353000ZN0045,,,,,,,,,,,,,0,,,,,T,terres,,,3250,3.880379,48.429471
2019-104962,2019-07-02,000001,Vente,12000,,,LES GRANDES VIGNES,B040,10280,10353,Saint-Mesmin,10,,,10353000ZN0048,,,,,,,,,,,,,0,,,,,T,terres,,,4805,3.879982,48.429123
2019-104962,2019-07-02,000001,Vente,12000,,,LES GRANDES VIGNES,B040,10280,10353,Saint-Mesmin,10,,,10353000ZN0048,,,,,,,,,,,,,0,,,,,T,terres,,,3565,3.879982,48.429123
2019-105226,2019-07-09,000001,Vente,216756,,,VOIE DE SAVIERES,B080,10280,10353,Saint-Mesmin,10,,,10353000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,56840,3.930199,48.434466
2019-105238,2019-07-11,000001,Vente,195000,4,,CHE DU BRUN,0063,10280,10353,Saint-Mesmin,10,,,10353000ZC0308,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,865,3.925674,48.436956
2019-105238,2019-07-11,000001,Vente,195000,,,PIECES DE LA GARE,B062,10280,10353,Saint-Mesmin,10,,,10353000ZC0316,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.925923,48.436958
2019-105636,2019-07-17,000002,Vente,54052.5,,,LA CANTINE,B011,10280,10353,Saint-Mesmin,10,,,10353000ZC0328,,,,,,,,,,,,,0,,,,,T,terres,,,1990,3.917967,48.429569
2019-105828,2019-07-30,000001,Vente,169306,,,LE TETU,B071,10280,10353,Saint-Mesmin,10,,,10353000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,33670,3.922989,48.433537
2019-105828,2019-07-30,000001,Vente,169306,,,BUISSON POUILLEUX,B010,10280,10353,Saint-Mesmin,10,,,10353000ZS0010,,,,,,,,,,,,,0,,,,,T,terres,,,9642,3.908114,48.434774
2019-105828,2019-07-30,000001,Vente,169306,,,L ALLAY,B001,10280,10353,Saint-Mesmin,10,,,10353000ZW0013,,,,,,,,,,,,,0,,,,,T,terres,,,73451,3.91325,48.440015
2019-105829,2019-07-30,000002,Vente,44824,,,LA CHAPELATTE,B015,10280,10353,Saint-Mesmin,10,,,10353000AE0033,,,,,,,,,,,,,0,,,,,T,terres,,,18037,3.935407,48.438815
2019-105829,2019-07-30,000002,Vente,44824,,,L ALLAY,B001,10280,10353,Saint-Mesmin,10,,,10353000ZW0012,,,,,,,,,,,,,0,,,,,T,terres,,,12876,3.91295,48.44121
2019-105952,2019-08-07,000001,Vente,30000,,,LE VILLAGE,B078,10280,10353,Saint-Mesmin,10,,,10353000AD0436,,,,,,,,,,,,,0,,,,,S,sols,,,789,3.926431,48.442388
2019-105956,2019-07-26,000002,Vente,67000,12,,ALL DE LA GARENNE,0120,10280,10353,Saint-Mesmin,10,,,10353000AD0097,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,314,3.927619,48.442687
2019-106209,2019-09-12,000001,Vente,342500,17,,RUE DE CHILY,0080,10280,10353,Saint-Mesmin,10,,,10353000AD0398,,,,,,,,,,,,,0,1,Maison,206,7,AB,terrains a bâtir,,,1250,3.927645,48.441519
2019-106323,2019-09-18,000001,Vente,137500,17,,RUE NOUVELLE,0155,10280,10353,Saint-Mesmin,10,,,10353000AD0248,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,826,3.924892,48.440106
2019-106794,2019-10-09,000002,Vente,155000,70,,AV ST LOUIS,0183,10280,10353,Saint-Mesmin,10,,,10353000ZC0333,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,677,3.917827,48.428622
2019-106794,2019-10-09,000002,Vente,155000,70,,AV ST LOUIS,0183,10280,10353,Saint-Mesmin,10,,,10353000ZC0333,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,3.917827,48.428622
2019-106794,2019-10-09,000002,Vente,155000,,,LA CANTINE,B011,10280,10353,Saint-Mesmin,10,,,10353000ZC0335,,,,,,,,,,,,,0,,,,,T,terres,,,642,3.917947,48.428476
2019-106885,2019-10-08,000001,Vente,13000,,,LE VILLAGE,B078,10280,10353,Saint-Mesmin,10,,,10353000AD0447,,,,,,,,,,,,,0,,,,,J,jardins,,,311,3.927153,48.442546
2019-107129,2019-10-18,000001,Vente,165000,9,,RUE DES LILAS,0130,10280,10353,Saint-Mesmin,10,,,10353000AD0133,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,251,3.924461,48.44378
2019-107129,2019-10-18,000001,Vente,165000,,,LE VILLAGE,B078,10280,10353,Saint-Mesmin,10,,,10353000AD0134,,,,,,,,,,,,,0,,,,,J,jardins,,,965,3.924359,48.4437
2019-107882,2019-11-20,000001,Vente,1200,,,LE MAZOT,B051,10280,10353,Saint-Mesmin,10,,,10353000AB0121,,,,,,,,,,,,,0,,,,,T,terres,,,845,3.916739,48.451524
2019-107882,2019-11-20,000001,Vente,1200,,,LE MAZOT,B051,10280,10353,Saint-Mesmin,10,,,10353000AB0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1696,3.91654,48.451771
2019-107882,2019-11-20,000001,Vente,1200,,,LE MAZOT,B051,10280,10353,Saint-Mesmin,10,,,10353000AB0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3019,3.916672,48.452085
2019-108042,2019-12-17,000001,Vente,22000,,,LE VILLAGE,B078,10280,10353,Saint-Mesmin,10,,,10353000AD0260,,,,,,,,,,,,,0,,,,,S,sols,,,465,3.928376,48.442547
2019-108316,2019-12-02,000001,Vente,64128,,,L ALLAY,B001,10280,10353,Saint-Mesmin,10,,,10353000ZW0011,,,,,,,,,,,,,0,,,,,T,terres,,,44226,3.912554,48.441836
2019-108518,2019-12-23,000001,Vente,85000,3,,CHE DU TETU,0189,10280,10353,Saint-Mesmin,10,,,10353000ZC0159,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,624,3.926502,48.434251
