id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-199725,2020-01-15,000001,Vente,1300000,6,,CHE DES GENETS,0442,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZH0238,,,,,,,,,,,,,0,1,Maison,211,7,S,sols,,,794,-1.338877,46.155951
2020-199725,2020-01-15,000001,Vente,1300000,,,CHAIGNES DES AJONCS,B032,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZH0242,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.339035,46.155856
2020-199725,2020-01-15,000001,Vente,1300000,,,CHAIGNES DES AJONCS,B032,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZH0243,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.339037,46.155839
2020-199728,2020-01-17,000001,Vente,1241594,7,,IMP DES GRENETTES,0461,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZC0161,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,411,,
2020-199728,2020-01-17,000001,Vente,1241594,7,,IMP DES GRENETTES,0461,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZC0161,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,411,,
2020-199728,2020-01-17,000001,Vente,1241594,,,LES GRENETTES,B081,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZC0162,,,,,,,,,,,,,0,,,,,T,terres,,,1307,,
2020-199728,2020-01-17,000001,Vente,1241594,,,LES GRENETTES,B081,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZC0163,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.355433,46.161176
2020-199728,2020-01-17,000001,Vente,1241594,12,,CHE DU RANCH,0722,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZC0164,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,908,,
2020-199728,2020-01-17,000001,Vente,1241594,12,,CHE DU RANCH,0722,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZC0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2020-199728,2020-01-17,000001,Vente,1241594,12,,CHE DU RANCH,0722,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZC0164,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,,
2020-199728,2020-01-17,000001,Vente,1241594,12,,CHE DU RANCH,0722,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZC0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2020-199728,2020-01-17,000001,Vente,1241594,12,,CHE DU RANCH,0722,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZC0164,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,908,,
2020-199728,2020-01-17,000001,Vente,1241594,12,,CHE DU RANCH,0722,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZC0164,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,908,,
2020-199728,2020-01-17,000001,Vente,1241594,7,,IMP DES GRENETTES,0461,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZC0165,,,,,,,,,,,,,0,,,,,S,sols,,,242,,
2020-199728,2020-01-17,000001,Vente,1241594,12,,CHE DU RANCH,0722,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZC0166,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.355559,46.161019
2020-199728,2020-01-17,000001,Vente,1241594,,,LES GRENETTES,B081,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZC0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1398,,
2020-199728,2020-01-17,000001,Vente,1241594,,,LES GRENETTES,B081,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZC0167,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2020-199728,2020-01-17,000001,Vente,1241594,,,LES GRENETTES,B081,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZC0168,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.355675,46.160876
2020-199728,2020-01-17,000001,Vente,1241594,7,,IMP DES GRENETTES,0461,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZC0169,,,,,,,,,,,,,0,,,,,S,sols,,,72,,
2020-199728,2020-01-17,000001,Vente,1241594,,,LES GRENETTES,B081,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZC0170,,,,,,,,,,,,,0,,,,,T,terres,,,131,,
2020-199728,2020-01-17,000001,Vente,1241594,,,LES GRENETTES,B081,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZC0171,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.35537,46.161251
2020-199751,2020-01-06,000001,Vente,502800,6,,IMP DE LA RUE DES VILLAGES,0859,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AD1089,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,187,-1.313156,46.151733
2020-199752,2020-01-10,000001,Vente,3510.09,,,LES TURPINES,B164,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AN0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,266,-1.34663,46.166244
2020-199752,2020-01-10,000001,Vente,3510.09,,,LES TURPINES,B164,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AN0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,-1.346287,46.166609
2020-199752,2020-01-10,000001,Vente,3510.09,,,LES TURPINES,B164,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AN0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,222,-1.344586,46.16629
2020-199752,2020-01-10,000002,Vente,3510.09,,,LES FREGONDS,B065,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AM0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,-1.34716,46.166133
2020-199752,2020-01-10,000002,Vente,3510.09,,,HAUT DES ESCEPS,B088,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AN0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,293,-1.340253,46.166444
2020-199752,2020-01-10,000002,Vente,3510.09,,,PEUX DES AMOURETTES,B140,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AN0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,174,-1.339443,46.167077
2020-199820,2020-01-16,000001,Vente,520000,,,LA NOUE SUD,B118,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AI0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,-1.333827,46.155494
2020-199820,2020-01-16,000001,Vente,520000,,,LA NOUE SUD,B118,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AI1381,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.333742,46.155566
2020-199820,2020-01-16,000001,Vente,520000,,,LA NOUE SUD,B118,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AI1382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,-1.333784,46.155541
2020-199820,2020-01-16,000001,Vente,520000,,,LA NOUE SUD,B118,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AI1383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,-1.333763,46.155592
2020-199874,2020-01-17,000001,Vente,381000,,,LES PETITES TERRES,B133,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AH0624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-1.336563,46.156659
2020-199882,2020-01-17,000001,Vente,250000,12,,RUE DES COQUELICOTS,0305,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AE0846,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,504,-1.328932,46.155337
2020-199882,2020-01-17,000001,Vente,250000,,,PEUX BRETON,B139,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AE0847,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.329062,46.155259
2020-199882,2020-01-17,000001,Vente,250000,,,PEUX BRETON,B139,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AE0852,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.32884,46.155435
2020-199887,2020-01-15,000001,Vente,352000,5,,IMP DU GRAND PORT,0452,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AI0231,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,59,-1.333567,46.154538
2020-200080,2020-01-31,000001,Vente,730000,48,,RUE DE LA MORANDE,0610,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AE0226,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,659,-1.330146,46.157667
2020-200082,2020-02-01,000001,Vente,3391.9,,,LAGUIN DES BOERES,B101,17740,17360,Sainte-Marie-de-Ré,17,,,173600000Y0209,,,,,,,,,,,,,0,,,,,VI,vignes,,,3170,-1.295721,46.151317
2020-200085,2020-02-01,000001,Vente,1840.4,,,LES BASSES BENEES,B009,17740,17360,Sainte-Marie-de-Ré,17,,,173600000X0299,,,,,,,,,,,,,0,,,,,T,terres,,,1720,-1.317709,46.147136
2020-200195,2020-01-31,000001,Vente,500000,,,LA NOUE OUEST,B117,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AH0116,,,,,,,,,,,,,0,,,,,S,sols,,,143,-1.332712,46.156261
2020-200195,2020-01-31,000001,Vente,500000,8,,RUE DE LA JEUNESSE,0520,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AH0325,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,407,-1.332887,46.156322
2020-200206,2020-02-14,000001,Vente,400000,19,,RTE DES GRENETTES,0462,17740,17360,Sainte-Marie-de-Ré,17,,,17360000YA0089,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,679,-1.349988,46.157563
2020-200206,2020-02-14,000001,Vente,400000,19,,RTE DES GRENETTES,0462,17740,17360,Sainte-Marie-de-Ré,17,,,17360000YA0089,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,,,801,-1.349988,46.157563
2020-200520,2020-02-20,000001,Vente,286000,17,,RUE DU QUATORZE JUILLET,0700,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AD1113,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,72,-1.313573,46.152737
2020-200520,2020-02-20,000001,Vente,286000,17,,RUE DU QUATORZE JUILLET,0700,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AD1113,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,72,-1.313573,46.152737
2020-200616,2020-02-14,000001,Vente,490000,20,,RUE DE LA TERRE ROUGE,0797,17740,17360,Sainte-Marie-de-Ré,17,,,173600000V0672,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-1.304178,46.149394
2020-200693,2020-02-28,000002,Vente,440000,,,LE BOURG,B020,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AC1024,,,,,,,,,,,,,0,,,,,VI,vignes,,,644,-1.314305,46.15016
2020-200760,2020-03-03,000001,Vente,674500,12,,RUE DES FRANCS TIREURS,0420,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AC0386,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,104,-1.312856,46.149408
2020-200881,2020-03-13,000001,Vente,470000,18,,RUE DE LA VIERGE,0852,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZT0534,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,340,-1.323652,46.156311
2020-200910,2020-03-25,000001,Vente,680000,22,,RUE DE LA MORANDE,0610,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZM0095,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,700,-1.327179,46.155795
2020-201022,2020-03-20,000001,Vente,390000,8,,RUE LUCIEN FAVREAU,0560,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AC1022,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,258,-1.312144,46.15324
2020-201061,2020-04-07,000001,Vente,648880,12,B,PL EUDES D AQUITAINE,0360,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AC0647,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,123,-1.31181,46.149052
2020-201136,2020-04-10,000001,Vente,796000,,,LES OISIERES,B119,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AI1093,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.333993,46.153889
2020-201136,2020-04-10,000001,Vente,796000,6,B,RUE DES PERTUIS,0635,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AI1207,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,691,-1.334043,46.153738
2020-201147,2020-04-30,000001,Vente,370000,19,,CLOS SAINTE MARIE,0579,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AD0855,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,149,-1.320979,46.15284
2020-201148,2020-04-30,000001,Vente,775000,,,LA NOUE OUEST,B117,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AH0370,,,,,,,,,,,,,0,,,,,J,jardins,,,192,-1.334082,46.156483
2020-201148,2020-04-30,000001,Vente,775000,5,,IMP DES ECURIES,0325,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AH0586,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,237,-1.334135,46.156433
2020-201170,2020-04-30,000001,Vente,1107000,16,,RUE DE LA GRANGE,0460,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AC0576,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,646,-1.309412,46.151111
2020-201216,2020-05-11,000001,Vente,335000,1,,RUE DE LA POMPE,0670,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AC0092,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,62,-1.31055,46.152911
2020-201346,2020-05-20,000001,Vente,2579,,,LES BELLES,B010,17740,17360,Sainte-Marie-de-Ré,17,,,173600000V0065,,,,,,,,,,,,,0,,,,,T,terres,,,2410,-1.314517,46.145153
2020-201373,2020-05-15,000001,Vente,506800,92,,RUE DU QUATORZE JUILLET,0700,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AD0035,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,205,-1.317855,46.153375
2020-201441,2020-05-15,000001,Vente,317000,2,B,RUE DES POTS PLEINS,0680,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AD0395,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,60,-1.31811,46.153122
2020-201673,2020-06-03,000001,Vente,1030000,8,,RUE DE LA TONNELLE,0820,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AH0429,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,353,-1.333082,46.155928
2020-201731,2020-05-19,000002,Vente,120000,,,L ABBAYE,B001,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AB0532,,,,,,,,,,,,,0,,,,,T,terres,,,445,-1.30791,46.147396
2020-201743,2020-05-28,000001,Vente,600000,,,LA BEURELIERE,B011,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AC0017,,,,,,,,,,,,,0,,,,,S,sols,,,183,-1.311315,46.153331
2020-201743,2020-05-28,000001,Vente,600000,6,,VEN DE LA BEURELIERE,0101,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AC0854,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,42,-1.311201,46.15337
2020-201744,2020-05-27,000001,Vente,548000,22,,RUE DES GRANDS MOULINS,0450,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AI1127,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,490,-1.336689,46.153166
2020-201749,2020-05-19,000001,Vente,360000,22,,RUE DU CARRE,0240,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AI1622,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,638,-1.331908,46.15392
2020-201817,2020-05-26,000001,Vente,458000,8,,CHE DES PINS,0662,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AM0719,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,929,-1.351522,46.163481
2020-201817,2020-05-26,000001,Vente,458000,,,LES OLIVIERS,B120,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZD0189,,,,,,,,,,,,,0,,,,,T,terres,,,50,-1.351929,46.163582
2020-201821,2020-06-17,000001,Vente,585000,,,LES FREGONDS SUD,B066,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AM0285,,,,,,,,,,,,,0,,,,,S,sols,,,249,-1.351305,46.1638
2020-201821,2020-06-17,000001,Vente,585000,2,,CHE DES PINS,0662,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AM0571,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,568,-1.351134,46.163757
2020-201821,2020-06-17,000001,Vente,585000,,,LES FREGONDS SUD,B066,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AM0573,,,,,,,,,,,,,0,,,,,S,sols,,,317,-1.351263,46.163903
2020-201902,2020-05-22,000001,Vente,650000,6190,,RUE DE LA POMPE,0670,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AC0814,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,331,-1.310241,46.15231
2020-201902,2020-05-22,000001,Vente,650000,,,LA BEURELIERE,B011,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AC0817,,,,,,,,,,,,,0,,,,,S,sols,,,81,-1.310305,46.15226
2020-201908,2020-05-06,000001,Vente,810000,3,,AV DU HUIT MAI,0470,17740,17360,Sainte-Marie-de-Ré,17,,,173600000W0435,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,459,-1.309189,46.15281
2020-202056,2020-06-10,000001,Vente,220000,6106,,PL DES TILLEULS,0800,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AI1232,,,1,105,,,,,,,,,1,4,Local industriel. commercial ou assimilé,56,0,,,,,,-1.332509,46.155044
2020-202099,2020-06-19,000001,Vente,1862,,,LES FAUTREAUX OUEST,B048,17740,17360,Sainte-Marie-de-Ré,17,,,173600000V0182,,,,,,,,,,,,,0,,,,,VI,vignes,,,1740,-1.306078,46.144808
2020-202176,2020-06-05,000001,Vente,537700,8,B,RUE DES PAREES,0632,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AD0456,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,328,-1.32253,46.15371
2020-202176,2020-06-05,000001,Vente,537700,8,B,RUE DES PAREES,0632,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AD1170,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.322437,46.153938
2020-202521,2020-06-29,000001,Vente,1881500,9,,RUE DES FAUTREAUX,0372,17740,17360,Sainte-Marie-de-Ré,17,,,173600000Y0112,,,,,,,,,,,,,0,1,Maison,250,7,J,jardins,,,1280,-1.300486,46.145671
2020-202521,2020-06-29,000001,Vente,1881500,9,,RUE DES FAUTREAUX,0372,17740,17360,Sainte-Marie-de-Ré,17,,,173600000Y0112,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,500,-1.300486,46.145671
2020-202521,2020-06-29,000001,Vente,1881500,,,PORT NOTRE DAME,B145,17740,17360,Sainte-Marie-de-Ré,17,,,173600000Y0113,,,,,,,,,,,,,0,,,,,J,jardins,,,430,-1.30022,46.145664
2020-202521,2020-06-29,000001,Vente,1881500,,,PORT NOTRE DAME,B145,17740,17360,Sainte-Marie-de-Ré,17,,,173600000Y0114,,,,,,,,,,,,,0,,,,,J,jardins,,,1010,-1.300128,46.145561
2020-202529,2020-06-08,000001,Vente,657000,5043,F,RUE DES PAREES,0632,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AD1126,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,274,-1.321397,46.153777
2020-202588,2020-07-16,000001,Vente,12900,,,LES BOERES,B016,17740,17360,Sainte-Marie-de-Ré,17,,,173600000Y0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,4480,-1.291916,46.148536
2020-202757,2020-07-28,000001,Vente,2450,,,L ABBAYE,B001,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AB0025,,,,,,,,,,,,,0,,,,,T,terres,,,428,-1.306613,46.1472
2020-202757,2020-07-28,000001,Vente,2450,,,L ABBAYE,B001,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AB0102,,,,,,,,,,,,,0,,,,,P,prés,,,2022,-1.306836,46.147297
2020-202767,2020-07-10,000001,Vente,1672000,30,,RUE PORT NOTRE DAME,0675,17740,17360,Sainte-Marie-de-Ré,17,,,173600000Y0707,,,,,,,,,,,,,0,1,Maison,323,10,S,sols,,,1126,-1.301385,46.146915
2020-202951,2020-07-13,000001,Vente,480000,4,,CLOS D'ANTIOCHE,A005,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AI1309,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,511,-1.327314,46.153542
2020-202987,2020-08-04,000001,Vente,1391,,,LE FAUGEROU,B063,17740,17360,Sainte-Marie-de-Ré,17,,,173600000X0267,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-1.317608,46.14908
2020-202995,2020-07-30,000001,Vente,1680000,14,,RUE DE LA COTE SAUVAGE,0307,17740,17360,Sainte-Marie-de-Ré,17,,,173600000X0525,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,583,-1.316898,46.149847
2020-202995,2020-07-30,000001,Vente,1680000,,,LE FAUGEROU,B063,17740,17360,Sainte-Marie-de-Ré,17,,,173600000X0527,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.316576,46.149733
2020-203007,2020-08-06,000001,Vente,10879,,,LA BARBINIERE,B005,17740,17360,Sainte-Marie-de-Ré,17,,,173600000V0028,,,,,,,,,,,,,0,,,,,T,terres,,,1750,-1.315067,46.147488
2020-203007,2020-08-06,000001,Vente,10879,,,LES JAULAINES,B099,17740,17360,Sainte-Marie-de-Ré,17,,,173600000V0107,,,,,,,,,,,,,0,,,,,T,terres,,,890,-1.311325,46.145957
2020-203007,2020-08-06,000001,Vente,10879,,,LA MALADRIE SUD,B103,17740,17360,Sainte-Marie-de-Ré,17,,,173600000V0463,,,,,,,,,,,,,0,,,,,L,landes,,,100,-1.306149,46.143684
2020-203007,2020-08-06,000001,Vente,10879,,,LES TERRES ROUGES,B160,17740,17360,Sainte-Marie-de-Ré,17,,,173600000W0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,1725,-1.298643,46.152915
2020-203007,2020-08-06,000001,Vente,10879,,,LES TERRES ROUGES,B160,17740,17360,Sainte-Marie-de-Ré,17,,,173600000W0166,,,,,,,,,,,,,0,,,,,T,terres,,,1082,-1.297992,46.153218
2020-203007,2020-08-06,000001,Vente,10879,,,MELLEE,B106,17740,17360,Sainte-Marie-de-Ré,17,,,173600000Y0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,1510,-1.299179,46.147232
2020-203007,2020-08-06,000001,Vente,10879,,,LAGUIN DES BOERES,B101,17740,17360,Sainte-Marie-de-Ré,17,,,173600000Y0178,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,-1.291241,46.149418
2020-203007,2020-08-06,000001,Vente,10879,,,LAGUIN DES BOERES,B101,17740,17360,Sainte-Marie-de-Ré,17,,,173600000Y0213,,,,,,,,,,,,,0,,,,,T,terres,,,1510,-1.295013,46.151624
2020-203099,2020-08-18,000001,Vente,5981.3,,,LES BOSSES ET PETITS CLOUS,B019,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZY0060,,,,,,,,,,,,,0,,,,,T,terres,,,3040,-1.300129,46.156878
2020-203205,2020-08-07,000001,Vente,212000,7,,RUE DE LA BEURELIERE,0100,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AC0048,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,36,-1.311816,46.152623
2020-203247,2020-08-28,000001,Vente,885000,3,,RUE ALBIONE,0026,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AD0418,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,298,-1.319337,46.152978
2020-203247,2020-08-28,000001,Vente,885000,,,GRAND VILLAGE SUD,B072,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AD0419,,,,,,,,,,,,,0,,,,,S,sols,,,123,-1.319445,46.152921
2020-203339,2020-08-28,000001,Vente,440000,1,B,RUE LUCIEN FAVREAU,0560,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AD0157,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,257,-1.312426,46.152821
2020-203473,2020-08-28,000001,Vente,640000,4,,RUE DU CLOCHER,0295,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AC0211,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,144,-1.309759,46.148557
2020-203480,2020-08-24,000001,Vente,550000,4,,RUE DU COIN JALOUX,0304,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AC0658,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,355,-1.312792,46.149109
2020-203488,2020-08-18,000001,Vente,17070,,,LES RIDELLES,B150,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZA0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,4630,-1.3458,46.162727
2020-203488,2020-08-18,000001,Vente,17070,,,FOND DES RIDELLES,B058,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZA0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,1494,-1.345252,46.163665
2020-203488,2020-08-18,000001,Vente,17070,,,HAUT DES RIDELLES,B091,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZA0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,1545,-1.344401,46.164401
2020-203488,2020-08-18,000001,Vente,17070,,,HAUT DES RIDELLES,B091,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZA0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,2680,-1.344661,46.164405
2020-203488,2020-08-18,000001,Vente,17070,,,HAUT DES RIDELLES,B091,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZA0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,5605,-1.345343,46.164437
2020-203526,2020-08-24,000002,Vente,275000,,,RUE DU FOUR,0400,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AE0862,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.331195,46.156207
2020-203575,2020-08-28,000001,Vente,2110.6,,,LA BARBINIERE,B005,17740,17360,Sainte-Marie-de-Ré,17,,,173600000V0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,1730,-1.316326,46.149082
2020-203783,2020-09-03,000001,Vente,550000,12,,RUE ADOLPHE FAQUET,0022,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AE0405,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,530,-1.329767,46.156581
2020-203795,2020-06-10,000001,Vente,7439.71,,,LES RUELLES,B152,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZY0030,,,,,,,,,,,,,0,,,,,T,terres,,,4320,-1.304507,46.15604
2020-203795,2020-06-10,000001,Vente,7439.71,,,TERRES ROUGES CRX DE LA MI,B161,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZY0276,,,,,,,,,,,,,0,,,,,S,sols,,,2633,-1.302261,46.153684
2020-203809,2020-09-02,000001,Vente,491785.62,,,LES PETITES GARENNES,B129,17740,17360,Sainte-Marie-de-Ré,17,,,17360000YA0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,-1.348271,46.156034
2020-203831,2020-09-23,000001,Vente,114.49,,,LES GRANDES ROBERDES,B075,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZX0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107,-1.305201,46.16609
2020-203858,2020-09-23,000001,Vente,3713.97,,,LES GRANDES ROBERDES,B075,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZX0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,-1.306073,46.165611
2020-203931,2020-09-17,000002,Vente,150,,,LE BOURG,B020,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AC1034,,,,,,,,,,,,,0,,,,,S,sols,,,37,,
2020-203932,2020-09-18,000001,Vente,150,,,LA TONNELLE,B163,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AI1018,,,,,,,,,,,,,0,,,,,S,sols,,,22,,
2020-203933,2020-09-25,000002,Vente,150,,,LE MUR AUGER,B114,17740,17360,Sainte-Marie-de-Ré,17,,,173600000W0459,,,,,,,,,,,,,0,,,,,S,sols,,,21,,
2020-203934,2020-09-28,000001,Vente,150,,,LES CHAIGNES,B031,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZH0152,,,,,,,,,,,,,0,,,,,S,sols,,,33,,
2020-203934,2020-09-28,000001,Vente,150,,,LES CHAIGNES,B031,17740,17360,Sainte-Marie-de-Ré,17,,,17360000ZH0153,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2020-203942,2020-09-24,000001,Vente,380000,31,B,CRS DES JARRIERES,0500,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AI1620,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,466,-1.332296,46.154075
2020-203942,2020-09-24,000001,Vente,380000,,,LA NOUE SUD,B118,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AI1623,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.332618,46.154023
2020-204005,2020-09-15,000001,Vente,1380000,13,,RUE PORT NOTRE DAME,0675,17740,17360,Sainte-Marie-de-Ré,17,,,173600000Y0818,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,105,-1.302457,46.147963
2020-204005,2020-09-15,000001,Vente,1380000,,,PORT NOTRE DAME NORD,B146,17740,17360,Sainte-Marie-de-Ré,17,,,173600000Y0911,,,,,,,,,,,,,0,,,,,S,sols,,,685,-1.302562,46.148084
2020-204005,2020-09-15,000001,Vente,1380000,,,PORT NOTRE DAME NORD,B146,17740,17360,Sainte-Marie-de-Ré,17,,,173600000Y0915,,,,,,,,,,,,,0,,,,,T,terres,,,33,-1.302623,46.148409
2020-204005,2020-09-15,000001,Vente,1380000,,,PORT NOTRE DAME NORD,B146,17740,17360,Sainte-Marie-de-Ré,17,,,173600000Y1132,,,,,,,,,,,,,0,,,,,T,terres,,,110,-1.302427,46.148117
2020-204154,2020-10-02,000001,Vente,700000,30,,RUE DE LA TONNELLE,0820,17740,17360,Sainte-Marie-de-Ré,17,,,17360000AH0585,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,189,-1.334249,46.156285