siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003181,00016,21100318100016,O,1983-03-01,NN,,,2019-11-14T14:00:17,false,5,,19,,RUE,DE L'ECOLE,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.151503,48.262735,0.94,housenumber,19 Rue de l’Ecole 10800 Rouilly-Saint-Loup,10329_0110_00019,G,19 RUE DE L ECOLE,
211003181,00024,21100318100024,O,1983-03-16,,,,2019-11-14T14:00:17,false,3,,,,,,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211003181,00032,21100318100032,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,19,,RUE,DE L'ECOLE,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.151503,48.262735,0.94,housenumber,19 Rue de l’Ecole 10800 Rouilly-Saint-Loup,10329_0110_00019,G,19 RUE DE L ECOLE,
211003181,00040,21100318100040,O,1996-05-01,NN,,,2021-09-14T11:21:59,false,4,MAIRIE,27,,RUE,SAINT LOUP,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.150069,48.262679,0.94,housenumber,27 Rue de Saint Loup 10800 Rouilly-Saint-Loup,10329_0200_00027,G,27 RUE DE SAINT LOUP,
211003181,00057,21100318100057,O,2003-10-28,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,27,,RUE,SAINT LOUP,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA POTENCE,,,,42.99Z,NAFRev2,N,4.150069,48.262679,0.94,housenumber,27 Rue de Saint Loup 10800 Rouilly-Saint-Loup,10329_0200_00027,G,27 RUE DE SAINT LOUP,
211003181,00065,21100318100065,O,2005-11-01,02,2019,,2021-10-27T08:06:42,true,1,,27,,RUE,SAINT LOUP,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2005-11-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.150069,48.262679,0.94,housenumber,27 Rue de Saint Loup 10800 Rouilly-Saint-Loup,10329_0200_00027,G,27 RUE DE SAINT LOUP,
251001970,00028,25100197000028,O,2011-12-13,NN,,,2019-11-14T14:00:17,false,1,,19,,RUE,DE L'ECOLE,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,37.00Z,NAFRev2,O,4.151503,48.262735,0.94,housenumber,19 Rue de l’Ecole 10800 Rouilly-Saint-Loup,10329_0110_00019,G,19 RUE DE L ECOLE,
251001970,00036,25100197000036,O,2011-12-13,NN,,,2019-11-14T14:00:17,true,2,MAIRIE,27,,RUE,SAINT LOUP,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,37.00Z,NAFRev2,O,4.150069,48.262679,0.94,housenumber,27 Rue de Saint Loup 10800 Rouilly-Saint-Loup,10329_0200_00027,G,27 RUE DE SAINT LOUP,
261003230,00016,26100323000016,O,1983-03-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,19,,RUE,DE L'ECOLE,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.151503,48.262735,0.94,housenumber,19 Rue de l’Ecole 10800 Rouilly-Saint-Loup,10329_0110_00019,G,19 RUE DE L ECOLE,
261003230,00024,26100323000024,O,2005-11-01,,,,2019-11-14T14:00:17,true,2,MAIRIE,27,,RUE,SAINT LOUP,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.150069,48.262679,0.94,housenumber,27 Rue de Saint Loup 10800 Rouilly-Saint-Loup,10329_0200_00027,G,27 RUE DE SAINT LOUP,
261006357,00014,26100635700014,O,1983-03-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,19,,RUE,DE L'ECOLE,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.151503,48.262735,0.94,housenumber,19 Rue de l’Ecole 10800 Rouilly-Saint-Loup,10329_0110_00019,G,19 RUE DE L ECOLE,
261006357,00022,26100635700022,O,2005-11-01,,,,2021-02-23T10:34:54,true,1,MAIRIE,27,,RUE,SAINT LOUP,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2005-11-01,A,,,,,88.99B,NAFRev2,N,4.150069,48.262679,0.94,housenumber,27 Rue de Saint Loup 10800 Rouilly-Saint-Loup,10329_0200_00027,G,27 RUE DE SAINT LOUP,
271000721,00016,27100072100016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291000313,00028,29100031300028,O,1992-08-20,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,19,,RUE,DE L'ECOLE,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.151503,48.262735,0.94,housenumber,19 Rue de l’Ecole 10800 Rouilly-Saint-Loup,10329_0110_00019,G,19 RUE DE L ECOLE,
291000578,00018,29100057800018,O,1983-08-10,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,19,,RUE,DE L'ECOLE,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,4.151503,48.262735,0.94,housenumber,19 Rue de l’Ecole 10800 Rouilly-Saint-Loup,10329_0110_00019,G,19 RUE DE L ECOLE,
291000578,00026,29100057800026,O,2005-11-01,NN,,,2021-02-23T10:35:32,true,2,MAIRIE,27,,RUE,SAINT LOUP,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,42.99Z,NAFRev2,O,4.150069,48.262679,0.94,housenumber,27 Rue de Saint Loup 10800 Rouilly-Saint-Loup,10329_0200_00027,G,27 RUE DE SAINT LOUP,
301674578,00051,30167457800051,O,2005-05-09,,,,2019-11-14T14:00:17,false,4,,1,,RUE,BASSE COMMUNE,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,43.33Z,NAFRev2,O,4.149065,48.26403,0.89,housenumber,1 Rue de la Basse Commune 10800 Rouilly-Saint-Loup,10329_0080_00001,G,1 RUE DE LA BASSE COMMUNE,
301900643,00042,30190064300042,O,2004-05-03,NN,,,2019-11-14T14:00:17,true,4,,36,,RUE,DU PRE SAINT LOUP,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,86.21Z,NAFRev2,N,4.150686,48.262615,0.75,housenumber,36 Rue de Saint Loup 10800 Rouilly-Saint-Loup,10329_0200_00036,G,36 RUE DE SAINT LOUP,
302763420,00015,30276342000015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
303323893,00022,30332389300022,O,1900-01-01,21,2019,,2021-10-27T08:14:38,false,4,DOMAINE DU MENOIS,3,,RTE,DE BAIRES,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2008-01-01,A,IME CHANTEJOIE,,,,87.10B,NAFRev2,O,4.127435,48.274655,0.83,housenumber,3 Route de Baires 10800 Rouilly-Saint-Loup,10329_0075_00003,G,3 ROUTE DE BAIRES,
303323893,00139,30332389300139,O,2000-06-27,,,,2021-01-27T09:08:53,false,4,,,,,DOMAINE DU MENOIS,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2020-12-31,F,SESSAD,,,,87.10B,NAFRev2,N,4.136924,48.268254,0.58,street,Rue du Lavoir de Menois 10800 Rouilly-Saint-Loup,10329_0150,G,RUE DU LAVOIR DE MENOIS,
303323893,00154,30332389300154,O,2008-03-06,,,,2021-02-23T10:36:28,false,2,,3,,RTE,DE BAIRES,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,70.10Z,NAFRev2,N,4.127435,48.274655,0.83,housenumber,3 Route de Baires 10800 Rouilly-Saint-Loup,10329_0075_00003,G,3 ROUTE DE BAIRES,
306123373,00020,30612337300020,O,1983-08-16,NN,,,2019-11-14T14:00:17,true,1,,2,,,LOT DES VIGNOTTES,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,O,4.136088,48.266336,0.74,housenumber,2 Rue des Vignottes 10800 Rouilly-Saint-Loup,10329_0011_00002,G,2 RUE DES VIGNOTTES,
316826023,00012,31682602300012,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
319940151,00016,31994015100016,O,,,,,2019-11-14T14:00:17,true,1,,,,HAM,MENOIS,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,4.136924,48.268254,0.91,street,Rue du Lavoir de Menois 10800 Rouilly-Saint-Loup,10329_0150,G,RUE DU LAVOIR DE MENOIS,
320773211,00018,32077321100018,O,1981-01-01,NN,,,2019-11-14T14:00:17,false,4,MR JACKY ROGER,5,,RUE,ST LOUP,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,4.145756,48.262726,0.81,housenumber,5 Rue de Saint Loup 10800 Rouilly-Saint-Loup,10329_0200_00005,G,5 RUE DE SAINT LOUP,
320773211,00026,32077321100026,O,1995-02-28,NN,,,2019-11-14T14:00:17,false,5,MR JACKY ROGER,5,,RUE,ST LOUP,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.50Z,NAFRev2,N,4.145756,48.262726,0.81,housenumber,5 Rue de Saint Loup 10800 Rouilly-Saint-Loup,10329_0200_00005,G,5 RUE DE SAINT LOUP,
320773211,00034,32077321100034,O,2010-07-01,,,,2021-02-23T10:44:40,true,1,,1,,RUE,SAINT LOUP,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.11Z,NAFRev2,N,4.144725,48.262444,0.94,housenumber,1 Rue de Saint Loup 10800 Rouilly-Saint-Loup,10329_0200_00001,G,1 RUE DE SAINT LOUP,
321019713,00015,32101971300015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,87.07,NAP,N,,,0,,,,,,
321958027,00013,32195802700013,O,1981-05-25,NN,,4334ZC,2019-11-14T14:00:17,true,6,,,,,RAMEAU ROUILLEROT,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,4.153596,48.255167,0.62,street,Rouillerot 10800 Rouilly-Saint-Loup,10329_lh1vpp,G,ROUILLEROT,
322539560,00019,32253956000019,O,1981-07-07,NN,,,2019-11-14T14:00:17,true,3,,,,,,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
324642065,00019,32464206500019,O,1982-06-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325477420,00013,32547742000013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,CHE,DU CIMETIERE,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,02.20,NAP,N,4.137912,48.269592,0.35,street,Rue du Château 10800 Rouilly-Saint-Loup,10329_0090,G,RUE DU CHATEAU,
329197214,00011,32919721400011,O,1984-02-01,NN,,,2021-02-26T03:45:12,true,3,,22,,RUE,SAINT LOUP,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.148514,48.263354,0.94,housenumber,22 Rue de Saint Loup 10800 Rouilly-Saint-Loup,10329_0200_00022,G,22 RUE DE SAINT LOUP,
329201792,00010,32920179200010,O,1985-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2003-07-09,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
329429369,00013,32942936900013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,HAM,ROUILLEROT,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.153596,48.255167,0.94,street,Rouillerot 10800 Rouilly-Saint-Loup,10329_lh1vpp,G,ROUILLEROT,
329677819,00016,32967781900016,O,1984-04-20,NN,,,2019-11-14T14:00:17,false,4,,,,HAM,DE MEUNOIS,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,70.2C,NAFRev1,N,4.136924,48.268254,0.67,street,Rue du Lavoir de Menois 10800 Rouilly-Saint-Loup,10329_0150,G,RUE DU LAVOIR DE MENOIS,
331155283,00020,33115528300020,O,1995-01-01,NN,,,2019-11-14T14:00:17,false,5,,8,,RUE,DES PATURES DE MONTCEAU,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2010-06-30,F,LA FERME DECOUVERTE DU CLOS BALDUC,,,,01.11Z,NAFRev2,N,4.141021,48.261326,0.95,housenumber,8 Rue des Pâtures de Montceau 10800 Rouilly-Saint-Loup,10329_0185_00008,G,8 RUE DES PATURES DE MONTCEAU,
335096251,00012,33509625100012,O,1986-03-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
339062531,00019,33906253100019,O,1986-10-08,NN,,,2019-11-14T14:00:17,true,4,,,,,,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,95.24Z,NAFRev2,N,,,0,,,,,,
342551819,00028,34255181900028,O,2009-09-01,,,,2019-11-14T14:00:17,true,2,MENOIS,4,,RUE,DU PARC,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,4.138095,48.270219,0.95,housenumber,4 Rue du Parc 10800 Rouilly-Saint-Loup,10329_0180_00004,G,4 RUE DU PARC,
344341490,00011,34434149000011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
344697073,00015,34469707300015,O,1988-04-26,NN,,,2021-05-26T11:24:45,true,3,,7,,RUE,DU LAVOIR,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.137166,48.268103,0.93,housenumber,7 Rue du Lavoir de Menois 10800 Rouilly-Saint-Loup,10329_0150_00007,G,7 RUE DU LAVOIR DE MENOIS,
347417628,00034,34741762800034,O,2003-03-15,00,2018,4391BZ,2020-08-25T10:42:45,false,4,,18,B,RUE,DE L'ECOLE,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2018-01-20,F,,,,,43.91B,NAFRev2,O,4.152791,48.261916,0.85,housenumber,18bis Rue de l’Ecole 10800 Rouilly-Saint-Loup,10329_0110_00018_bis,G,18BIS RUE DE L ECOLE,
348251547,00017,34825154700017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,55.60,NAP,N,,,0,,,,,,
351018684,00016,35101868400016,O,1989-06-09,NN,,,2019-11-14T14:00:17,true,4,,,,,,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
378183586,00015,37818358600015,O,1990-06-05,NN,,,2019-11-14T14:00:17,true,1,,,,,,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,29.5G,NAF1993,N,,,0,,,,,,
380650051,00010,38065005100010,O,1991-02-01,NN,,,2019-11-14T14:00:17,true,4,HAMEAU DE MENOIS,2,,RUE,DU LAVOIR,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,4.136,48.268902,0.93,housenumber,2 Rue du Lavoir de Menois 10800 Rouilly-Saint-Loup,10329_0150_00002,G,2 RUE DU LAVOIR DE MENOIS,
389580283,00015,38958028300015,O,1992-11-26,NN,,,2019-11-14T14:00:17,true,3,MR DUMONT ERIC,,,HAM,DE MENOIS,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.136924,48.268254,0.92,street,Rue du Lavoir de Menois 10800 Rouilly-Saint-Loup,10329_0150,G,RUE DU LAVOIR DE MENOIS,
389703778,00024,38970377800024,O,2007-09-15,NN,,,2021-02-23T11:15:37,true,2,,4,,RUE,DES CORTINS,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,4.137525,48.271677,0.94,housenumber,4 Rue des Cortins 10800 Rouilly-Saint-Loup,10329_0100_00004,G,4 RUE DES CORTINS,
389849175,00010,38984917500010,O,1992-12-01,01,2019,,2021-10-27T08:17:30,true,4,,,,,,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2013-12-08,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
391988110,00014,39198811000014,O,1993-07-01,NN,,,2019-11-14T14:00:17,true,5,MENOIS,3,,IMP,DE L'ETANG,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,68.20B,NAFRev2,N,4.135626,48.268776,0.83,housenumber,3 Impasse de l’Etang 10800 Rouilly-Saint-Loup,10329_0115_00003,G,3 IMPASSE DE L ETANG,
394521553,00013,39452155300013,O,1994-03-17,NN,,,2019-11-14T14:00:17,true,1,,9,,LOT,LES VIGNOTTES,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,4.137314,48.266782,0.69,housenumber,9 Rue des Vignottes 10800 Rouilly-Saint-Loup,10329_0011_00009,G,9 RUE DES VIGNOTTES,
395090715,00016,39509071500016,O,1994-05-24,NN,,,2019-11-14T14:00:17,true,4,,,,RUE,DES ORMEES,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.11Z,NAFRev2,N,4.152227,48.254982,0.95,street,Rue des Ormées 10800 Rouilly-Saint-Loup,10329_0170,G,RUE DES ORMEES,
395090863,00014,39509086300014,O,1973-01-01,NN,,,2019-11-14T14:00:17,true,4,,2,,RUE,DE LA MARNEE,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.151606,48.255535,0.94,housenumber,2 Rue de la Marnée 10800 Rouilly-Saint-Loup,10329_0160_00002,G,2 RUE DE LA MARNEE,
399616960,00031,39961696000031,O,2010-04-30,01,2019,,2021-10-27T08:25:59,true,2,MENOIS,12,,RUE,DU CHATEAU,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,90.02Z,NAFRev2,O,4.138914,48.269661,0.94,housenumber,12 Rue du Château 10800 Rouilly-Saint-Loup,10329_0090_00012,G,12 RUE DU CHATEAU,
400281085,00011,40028108500011,O,1995-02-20,NN,,,2021-02-26T03:45:12,true,3,,22,,RUE,ST LOUP,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.148514,48.263354,0.82,housenumber,22 Rue de Saint Loup 10800 Rouilly-Saint-Loup,10329_0200_00022,G,22 RUE DE SAINT LOUP,
400291415,00018,40029141500018,O,1995-02-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400632444,00016,40063244400016,O,1994-02-10,,,,2019-11-14T14:00:17,true,3,HENOIS,7,,RUE,DU CHATEAU,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,92.6C,NAFRev1,N,4.138539,48.269819,0.94,housenumber,7 Rue du Château 10800 Rouilly-Saint-Loup,10329_0090_00007,G,7 RUE DU CHATEAU,
400958054,00019,40095805400019,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401807144,00019,40180714400019,O,1995-07-08,NN,,,2019-11-14T14:00:17,true,1,,9,,RUE,GREVES,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,4.142635,48.263318,0.87,housenumber,9 Rue des Grèves 10800 Rouilly-Saint-Loup,10329_0140_00009,G,9 RUE DES GREVES,
402863088,00017,40286308800017,O,1995-10-01,NN,,,2019-11-14T14:00:17,false,4,,,,,ROUILLEROT,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.11Z,NAFRev2,N,4.153596,48.255167,0.94,street,Rouillerot 10800 Rouilly-Saint-Loup,10329_lh1vpp,G,ROUILLEROT,
402863088,00025,40286308800025,O,2012-02-01,01,2019,,2021-10-27T08:29:07,true,2,ROUILLEROT,40,,RUE,DES ORMEES,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.157046,48.255258,0.95,housenumber,40 Rue des Ormées 10800 Rouilly-Saint-Loup,10329_0170_00040,G,40 RUE DES ORMEES,
405333774,00017,40533377400017,O,1996-05-06,NN,,,2019-11-14T14:00:17,false,4,,2,,RUE,DU PARC,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,68.20B,NAFRev2,N,4.138294,48.270007,0.95,housenumber,2 Rue du Parc 10800 Rouilly-Saint-Loup,10329_0180_00002,G,2 RUE DU PARC,
408808277,00011,40880827700011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,ROUILLEROT,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,4.153596,48.255167,0.94,street,Rouillerot 10800 Rouilly-Saint-Loup,10329_lh1vpp,G,ROUILLEROT,
408808285,00014,40880828500014,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408808293,00018,40880829300018,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409434263,00011,40943426300011,O,1996-09-21,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,PRINCIPALE,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.150906,48.263165,0.34,street,Rue de l’Ecole 10800 Rouilly-Saint-Loup,10329_0110,G,RUE DE L ECOLE,
410652903,00015,41065290300015,O,1996-12-30,NN,,,2019-11-14T14:00:17,false,4,,8,,RUE,DU PARC,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,01.3Z,NAFRev1,N,4.137833,48.270463,0.95,housenumber,8 Rue du Parc 10800 Rouilly-Saint-Loup,10329_0180_00008,G,8 RUE DU PARC,
410828750,00043,41082875000043,O,2019-12-15,,,4399CZ,2021-02-23T11:33:03,true,1,ROUILLEROT,5,,RUE,DE LA MARNEE,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2019-12-15,A,ANTONIO GONCALVES,,,,43.99C,NAFRev2,N,4.150391,48.256168,0.94,housenumber,5 Rue de la Marnée 10800 Rouilly-Saint-Loup,10329_0160_00005,G,5 RUE DE LA MARNEE,
413181553,00012,41318155300012,O,1997-07-25,,,,2019-11-14T14:00:17,true,3,MENOIS,12,,RUE,DU CHATEAU,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,70.2C,NAF1993,N,4.138914,48.269661,0.94,housenumber,12 Rue du Château 10800 Rouilly-Saint-Loup,10329_0090_00012,G,12 RUE DU CHATEAU,
414781591,00022,41478159100022,O,2005-09-01,02,2019,,2021-10-27T08:38:14,true,3,,7,,RUE,DU CHATEAU,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,93.29Z,NAFRev2,O,4.138539,48.269819,0.94,housenumber,7 Rue du Château 10800 Rouilly-Saint-Loup,10329_0090_00007,G,7 RUE DU CHATEAU,
419499587,00014,41949958700014,O,1998-05-01,NN,,,2019-11-14T14:00:17,true,4,,2,,RUE,DE CLAUSETS,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,4.140837,48.268583,0.85,housenumber,2 Rue des Clausets 10800 Rouilly-Saint-Loup,10329_0095_00002,G,2 RUE DES CLAUSETS,
420641797,00022,42064179700022,O,2006-06-07,,,,2019-11-14T14:00:17,true,3,,10,B,RUE,DU PARC,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.41A,NAFRev2,N,4.137526,48.270713,0.83,housenumber,10bis Rue du Parc 10800 Rouilly-Saint-Loup,10329_0180_00010_bis,G,10BIS RUE DU PARC,
422955302,00019,42295530200019,O,1999-04-12,NN,,,2019-11-14T14:00:17,false,3,,7,,RUE,DU CHATEAU,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2005-09-06,F,CENTRE EQUESTRE PONEY CLUB DE MENOIS,,,,92.7C,NAFRev1,O,4.138539,48.269819,0.94,housenumber,7 Rue du Château 10800 Rouilly-Saint-Loup,10329_0090_00007,G,7 RUE DU CHATEAU,
422955302,00027,42295530200027,O,2005-09-06,,,,2019-11-14T14:00:17,true,3,,6,,RUE,DES CORTINS,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,4.137749,48.271752,0.94,housenumber,6 Rue des Cortins 10800 Rouilly-Saint-Loup,10329_0100_00006,G,6 RUE DES CORTINS,
424101343,00020,42410134300020,O,2015-11-19,,,4391AZ,2019-11-14T14:00:17,true,3,ROUILLEROT,5,,RUE,DE LA MARNEE,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,PAUL COUVERTURE ZINGUERIE,43.91B,NAFRev2,N,4.150391,48.256168,0.94,housenumber,5 Rue de la Marnée 10800 Rouilly-Saint-Loup,10329_0160_00005,G,5 RUE DE LA MARNEE,
424484830,00031,42448483000031,O,2012-05-01,,,,2021-02-23T11:46:42,true,1,,3,,RUE,DE LA BASSE COMMUNE,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,43.29A,NAFRev2,N,4.148752,48.263817,0.94,housenumber,3 Rue de la Basse Commune 10800 Rouilly-Saint-Loup,10329_0080_00003,G,3 RUE DE LA BASSE COMMUNE,
424499879,00031,42449987900031,O,2006-07-01,,,,2019-11-14T14:00:17,false,1,ROUILLEROT,26,,RUE,DES ORMEES,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,92.3A,NAFRev1,N,4.154813,48.255121,0.95,housenumber,26 Rue des Ormées 10800 Rouilly-Saint-Loup,10329_0170_00026,G,26 RUE DES ORMEES,
429298888,00018,42929888800018,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,4,,12,,RUE,FERME DE LA PLANCHE,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.155644,48.261175,0.91,housenumber,12 Rue de la Ferme de la Planche 10800 Rouilly-Saint-Loup,10329_0125_00012,G,12 RUE DE LA FERME DE LA PLANCHE,
438584781,00019,43858478100019,O,2001-06-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LE VILLAGE,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.171269,48.267571,0.35,street,Derriere le Bois 10800 Rouilly-Saint-Loup,10329_B043,G,DERRIERE LE BOIS,
438780157,00022,43878015700022,O,2005-04-15,,,,2021-02-23T13:19:18,true,2,,28,,RUE,DU PARC,10800,ROUILLY-SAINT-LOUP,,,10329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.135795,48.27181,0.95,housenumber,28 Rue du Parc 10800 Rouilly-Saint-Loup,10329_0180_00028,G,28 RUE DU PARC,