id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-236906,2019-03-09,000001,Vente,40000,7,,LA GRANDE CHOME,B091,18350,18080,Croisy,18,,,180800000B0071,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,365,2.832735,46.934829
2019-236906,2019-03-09,000001,Vente,40000,,,LA GRANDE CHOME,B091,18350,18080,Croisy,18,,,180800000B0072,,,,,,,,,,,,,0,,,,,J,jardins,,,945,2.832882,46.934788
2019-236906,2019-03-09,000001,Vente,40000,,,LA GRANDE CHOME,B091,18350,18080,Croisy,18,,,180800000B0073,,,,,,,,,,,,,0,,,,,S,sols,,,725,2.833064,46.934973
2019-237213,2019-05-24,000001,Vente,60000,,,LES GEROTS,B083,18350,18080,Croisy,18,,,180800000B0377,,,,,,,,,,,,,0,,,,,J,jardins,,,232,2.832313,46.924304
2019-237213,2019-05-24,000001,Vente,60000,7,,LES GEROTS,B083,18350,18080,Croisy,18,,,180800000B0379,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,498,2.832131,46.924099
2019-237483,2019-08-03,000001,Vente,37385.25,,,LES CHARMES,B055,18350,18080,Croisy,18,,,180800000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,3619,2.806127,46.946706
2019-237483,2019-08-03,000001,Vente,37385.25,,,LES CHARMES,B055,18350,18080,Croisy,18,,,180800000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,14145,2.804019,46.948262
2019-237483,2019-08-03,000001,Vente,37385.25,,,LES CHARMES,B055,18350,18080,Croisy,18,,,180800000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,2795,2.803213,46.948667
2019-237483,2019-08-03,000001,Vente,37385.25,,,LES CHARMES,B055,18350,18080,Croisy,18,,,180800000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,2890,2.801638,46.949648
2019-237483,2019-08-03,000001,Vente,37385.25,,,LES CHARMES,B055,18350,18080,Croisy,18,,,180800000A0065,,,,,,,,,,,,,0,,,,,P,prés,,,6020,2.802974,46.949871
2019-237483,2019-08-03,000001,Vente,37385.25,,,LES CHARMES,B055,18350,18080,Croisy,18,,,180800000A0069,,,,,,,,,,,,,0,,,,,J,jardins,,,855,2.803065,46.949298
2019-237483,2019-08-03,000001,Vente,37385.25,,,LA BAPTISTERIE,B001,18350,18080,Croisy,18,,,180800000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,7835,2.804854,46.94941
2019-237483,2019-08-03,000001,Vente,37385.25,,,LA BAPTISTERIE,B001,18350,18080,Croisy,18,,,180800000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,12100,2.804447,46.950131
2019-237483,2019-08-03,000001,Vente,37385.25,,,LA BAPTISTERIE,B001,18350,18080,Croisy,18,,,180800000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,5710,2.805656,46.950303
2019-237483,2019-08-03,000001,Vente,37385.25,,,LA BAPTISTERIE,B001,18350,18080,Croisy,18,,,180800000A0078,,,,,,,,,,,,,0,,,,,T,terres,,,10325,2.806446,46.950051
2019-237483,2019-08-03,000001,Vente,37385.25,,,LES CHAMPS DES COLAS,B045,18350,18080,Croisy,18,,,180800000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,10580,2.805401,46.949202
2019-237483,2019-08-03,000001,Vente,37385.25,,,LES CHAMPS DES COLAS,B045,18350,18080,Croisy,18,,,180800000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,3485,2.806206,46.948885
2019-237483,2019-08-03,000001,Vente,37385.25,,,LES CHAMPS DES COLAS,B045,18350,18080,Croisy,18,,,180800000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,5035,2.806304,46.948414
2019-237483,2019-08-03,000001,Vente,37385.25,,,LES CHARMES,B055,18350,18080,Croisy,18,,,180800000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,1266,2.802199,46.949329
2019-238004,2019-12-06,000001,Vente,117500,,,LE CHAMP DE LA GRANGE,B030,18350,18080,Croisy,18,,,180800000B0212,,,,,,,,,,,,,0,,,,,J,jardins,,,549,2.825134,46.923515
2019-238004,2019-12-06,000001,Vente,117500,,,LE CHAMP DE LA GRANGE,B030,18350,18080,Croisy,18,,,180800000B0212,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.825134,46.923515
2019-238004,2019-12-06,000001,Vente,117500,53,,LE CHAMP DE LA GRANGE,B030,18350,18080,Croisy,18,,,180800000B0213,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,450,2.82494,46.923462
2019-238004,2019-12-06,000001,Vente,117500,,,LE CHAMP DE LA GRANGE,B030,18350,18080,Croisy,18,,,180800000B0214,,,,,,,,,,,,,0,,,,,P,prés,,,2315,2.825329,46.923297
