siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073229,00011,20007322900011,O,2017-01-01,11,2020,,2022-08-29T09:05:26,true,1,MAIRIE,4,,RUE,DU BOURG NEUF,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.001387,47.763275,0.94,housenumber,4 Rue du Bourg Neuf 41100 Marcilly-en-Beauce,41124_0020_00004,G,4 RUE DU BOURG NEUF,
214101248,00018,21410124800018,O,1983-03-01,02,2020,,2022-08-29T09:07:12,true,4,,,,,LE BOURG NEUF,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.999934,47.765118,0.94,street,Le Bourg Neuf 41100 Marcilly-en-Beauce,41124_B017,G,LE BOURG NEUF,
214101248,00026,21410124800026,O,1983-12-21,01,2020,,2022-08-29T09:07:12,false,4,,,,RUE,DU BOURG NEUF,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.000426,47.764408,0.94,street,Rue du Bourg Neuf 41100 Marcilly-en-Beauce,41124_0020,G,RUE DU BOURG NEUF,
214101248,00034,21410124800034,O,1995-01-01,NN,,,2020-11-26T11:22:58,false,4,MAIRIE,,,,LE BOURG NEUF,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.999934,47.765118,0.94,street,Le Bourg Neuf 41100 Marcilly-en-Beauce,41124_B017,G,LE BOURG NEUF,
214101248,00042,21410124800042,O,2000-05-09,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,LE BOURG NEUF,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.999934,47.765118,0.94,street,Le Bourg Neuf 41100 Marcilly-en-Beauce,41124_B017,G,LE BOURG NEUF,
254101744,00038,25410174400038,O,2001-09-27,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,RUE,DU BOURG NEUF,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,56.29B,NAFRev2,O,1.000426,47.764408,0.94,street,Rue du Bourg Neuf 41100 Marcilly-en-Beauce,41124_0020,G,RUE DU BOURG NEUF,
264104191,00012,26410419100012,O,1993-02-11,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.01361,47.771438,0.51,street,La Mignonnerie 41100 Marcilly-en-Beauce,41124_4zkfwg,D,LA MIGNONNERIE,
294101639,00010,29410163900010,O,1985-11-25,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2005-05-28,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294109996,00016,29410999600016,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
305477242,00013,30547724200013,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,LE BOURG NEUF,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.999934,47.765118,0.94,street,Le Bourg Neuf 41100 Marcilly-en-Beauce,41124_B017,G,LE BOURG NEUF,
330193426,00013,33019342600013,O,1984-07-03,NN,,,2019-11-14T14:00:37,true,4,,,,,,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330311572,00011,33031157200011,O,1900-01-01,,,,2019-11-14T14:00:37,false,2,,,,,LA JENNETIERE,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.008179,47.773686,0.73,street,La Gennetiere Ouest 41100 Marcilly-en-Beauce,41124_B034,G,LA GENNETIERE OUEST,
331096602,00056,33109660200056,P,2005-04-01,,,,2023-03-06T08:38:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLY-EN-BEAUCE,,[ND],41124,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
334543980,00018,33454398000018,O,1986-01-02,NN,,,2019-11-14T14:00:37,true,6,,,,,LA HIGAUDIERE,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,1.004402,47.772537,0.94,street,La Higaudière 41100 Marcilly-en-Beauce,41124_31szxw,G,LA HIGAUDIERE,
337988224,00016,33798822400016,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337988307,00019,33798830700019,O,1964-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,1.001985,47.762964,0.94,street,Le Bourg 41100 Marcilly-en-Beauce,41124_7z37al,G,LE BOURG,
338044183,00014,33804418300014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,1.001985,47.762964,0.94,street,Le Bourg 41100 Marcilly-en-Beauce,41124_7z37al,G,LE BOURG,
349242271,00030,34924227100030,O,1991-12-01,,,,2019-11-14T14:00:37,true,3,,21,,RUE,DU BOIS DE LUCHE,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,70.1F,NAF1993,N,1.00327,47.77463,0.94,housenumber,21 Rue du Bois de Luche 41100 Marcilly-en-Beauce,41124_0010_00021,G,21 RUE DU BOIS DE LUCHE,
378448757,00021,37844875700021,O,2004-06-30,NN,,4391AZ,2020-08-25T10:15:26,false,6,,3,,CHE,DES QUATRE NOYERS,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.32A,NAFRev2,N,1.007943,47.772277,0.69,housenumber,3 Les Quatre Noyers 41100 Marcilly-en-Beauce,41124_b077_00003,G,3 LES QUATRE NOYERS,
378448757,00039,37844875700039,O,2019-04-01,NN,,4391AZ,2021-10-27T08:06:13,true,2,,3,,RUE,CREUSE,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2020-11-06,F,,,,,43.32A,NAFRev2,N,1.010141,47.770695,0.94,housenumber,3 Rue Creuse 41100 Marcilly-en-Beauce,41124_0030_00003,G,3 RUE CREUSE,
392995874,00014,39299587400014,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,1,,RUE,DE LA TOUR,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,0.997372,47.775411,0.93,housenumber,1 Rue de la Tour 41100 Marcilly-en-Beauce,41124_0133_00001,G,1 RUE DE LA TOUR,
393454087,00015,39345408700015,O,1994-01-04,NN,,,2019-11-14T14:00:37,true,4,,7,,RUE,DU TERTRE,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2L,NAFRev1,O,1.005791,47.772786,0.94,housenumber,7 Rue du Tertre 41100 Marcilly-en-Beauce,41124_0130_00007,G,7 RUE DU TERTRE,
397898248,00018,39789824800018,O,1994-08-01,,,,2019-11-14T14:00:37,false,3,,19,,RUE,DU BOIS DE LUCHE,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,51.1R,NAF1993,N,1.002875,47.774704,0.94,housenumber,19 Rue du Bois de Luche 41100 Marcilly-en-Beauce,41124_0010_00019,G,19 RUE DU BOIS DE LUCHE,
398295618,00019,39829561800019,O,1994-08-01,NN,,,2019-11-14T14:00:37,true,3,,21,,RUE,DU BOURG NEUF,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.99937,47.765955,0.94,housenumber,21 Rue du Bourg Neuf 41100 Marcilly-en-Beauce,41124_0020_00021,G,21 RUE DU BOURG NEUF,
409163839,00080,40916383900080,O,2020-03-09,,,,2021-02-23T11:31:18,false,1,,5,,RUE,DU HAUT BORDEBEURRE,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,74.90B,NAFRev2,N,1.011607,47.769374,0.94,housenumber,5 Rue du Haut Bordebeurre 41100 Marcilly-en-Beauce,41124_0060_00005,G,5 RUE DU HAUT BORDEBEURRE,
412787244,00018,41278724400018,O,1997-07-05,,,,2019-11-14T14:00:37,true,1,,41,,RUE,DU BOIS DE LUCHE,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.4C,NAF1993,N,1.006674,47.773994,0.94,housenumber,41 Rue du Bois de Luche 41100 Marcilly-en-Beauce,41124_0010_00041,G,41 RUE DU BOIS DE LUCHE,
420183691,00013,42018369100013,O,1971-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BORDEBEURRE,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.014438,47.770928,0.94,street,Bordebeurre 41100 Marcilly-en-Beauce,41124_lqoc68,G,BORDEBEURRE,
423064625,00027,42306462500027,O,2003-10-01,01,2020,4332BB,2022-08-29T09:04:24,true,4,,5,,IMP,DES QUATRES NOYERS,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,1.008471,47.772141,0.62,housenumber,5 Les Quatre Noyers 41100 Marcilly-en-Beauce,41124_b077_00005,G,5 LES QUATRE NOYERS,
432495174,00018,43249517400018,O,2000-01-15,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,4,,RUE,DU BOURG NEUF,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.59B,NAFRev2,O,1.001387,47.763275,0.94,housenumber,4 Rue du Bourg Neuf 41100 Marcilly-en-Beauce,41124_0020_00004,G,4 RUE DU BOURG NEUF,
440578235,00010,44057823500010,O,2002-02-18,NN,,,2019-11-14T14:00:37,false,3,,3,,RUE,DE LA BONDE,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.6E,NAFRev1,N,0.996074,47.776479,0.94,housenumber,3 Rue de la Bonde 41100 Marcilly-en-Beauce,41124_0015_00003,G,3 RUE DE LA BONDE,
442800462,00016,44280046200016,O,2002-07-23,NN,,,2019-11-14T14:00:37,false,3,,10,,RTE,DE VENDOME,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,1.01351,47.769949,0.84,housenumber,10 Route de Vendôme 41100 Marcilly-en-Beauce,41124_0145_00010,G,10 ROUTE DE VENDOME,
477709257,00026,47770925700026,O,2008-02-27,,,,2019-11-14T14:00:37,true,2,,41,,RUE,DU BOIS DE LUCHE,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,68.20B,NAFRev2,N,1.006674,47.773994,0.94,housenumber,41 Rue du Bois de Luche 41100 Marcilly-en-Beauce,41124_0010_00041,G,41 RUE DU BOIS DE LUCHE,
478490436,00019,47849043600019,O,1989-11-10,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
492134648,00012,49213464800012,O,2006-06-21,,,,2022-11-25T08:42:12,false,3,SALLE POLYVALENTE,4,,RUE,DU BOURG NEUF,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2018-06-07,F,,,,,93.12Z,NAFRev2,N,1.001387,47.763275,0.94,housenumber,4 Rue du Bourg Neuf 41100 Marcilly-en-Beauce,41124_0020_00004,G,4 RUE DU BOURG NEUF,
508378338,00018,50837833800018,O,2008-10-18,,,,2019-11-14T14:00:37,true,3,,3,,RUE,DU CHAMP AU BAIN,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.82Z,NAFRev2,N,1.009756,47.771707,0.94,housenumber,3 Rue du Champ au Bain 41100 Marcilly-en-Beauce,41124_0025_00003,G,3 RUE DU CHAMP AU BAIN,
519099733,00023,51909973300023,O,2010-01-28,,,,2019-11-14T14:00:37,false,1,,,,,LA RATTELLERIE,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2010-01-28,A,,,,,35.14Z,NAFRev2,N,1.013854,47.771072,0.39,street,Rue de la Mignonerie 41100 Marcilly-en-Beauce,41124_0090,G,RUE DE LA MIGNONERIE,
522334549,00014,52233454900014,O,2010-05-06,,,,2019-11-14T14:00:37,true,2,,7,,RUE,DES PERRES,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,90.03A,NAFRev2,N,1.004556,47.771777,0.94,housenumber,7 Rue des Perrés 41100 Marcilly-en-Beauce,41124_0105_00007,G,7 RUE DES PERRES,
522504489,00017,52250448900017,O,2010-04-01,,,,2019-11-14T14:00:37,true,2,,12,,RUE,MAISON BLANCHE,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,35.11Z,NAFRev2,N,1.018737,47.770292,0.93,housenumber,12 Rue Maison Blanche 41100 Marcilly-en-Beauce,41124_3bmkq6_00012,G,12 RUE MAISON BLANCHE,
522684950,00010,52268495000010,O,2010-05-24,,,,2019-12-12T09:37:28,false,2,BORDEDEURRE,10,,IMP,DU VINAIGRIER,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,74.10Z,NAFRev2,N,1.011154,47.771636,0.85,housenumber,10 Impasse du Vinaigrier 41100 Marcilly-en-Beauce,41124_0155_00010,G,10 IMPASSE DU VINAIGRIER,
533971248,00026,53397124800026,O,2020-10-06,,,,2021-04-29T08:36:43,true,2,,4,,RUE,DE LA CROIX,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,,96.09Z,NAFRev2,N,1.011593,47.770663,0.94,housenumber,4 Rue de la Croix 41100 Marcilly-en-Beauce,41124_0035_00004,G,4 RUE DE LA CROIX,
537834111,00024,53783411100024,O,2022-03-31,,,,2022-04-14T15:02:24,true,2,,3,,CHE,DES QUATRES NOYERS,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,56.10A,NAFRev2,N,1.007943,47.772277,0.62,housenumber,3 Les Quatre Noyers 41100 Marcilly-en-Beauce,41124_b077_00003,G,3 LES QUATRE NOYERS,
597220300,00011,59722030000011,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA GENETIERE,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,32.03,NAP,N,1.006172,47.773977,0.93,street,La Genetiere 41100 Marcilly-en-Beauce,41124_pr73lv,G,LA GENETIERE,
751870510,00011,75187051000011,O,2012-05-31,,,,2019-11-14T14:00:37,true,2,LA JENNETIERE,23,,RUE,DU BOIS DE LUCHE,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,62.01Z,NAFRev2,N,1.003729,47.774542,0.94,housenumber,23 Rue du Bois de Luche 41100 Marcilly-en-Beauce,41124_0010_00023,G,23 RUE DU BOIS DE LUCHE,
753511088,00027,75351108800027,O,2019-04-01,,,,2021-02-23T16:10:39,true,1,,1,,RUE,DU CHAMP AU BAIN,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.31Z,NAFRev2,N,1.009318,47.771579,0.94,housenumber,1 Rue du Champ au Bain 41100 Marcilly-en-Beauce,41124_0025_00001,G,1 RUE DU CHAMP AU BAIN,
775388192,00012,77538819200012,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LES VARENNES,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.996243,47.776304,0.73,street,Varennes 41100 Marcilly-en-Beauce,41124_lx3xur,G,VARENNES,
778145151,00016,77814515100016,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,BORDEBEURRE,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,1.014438,47.770928,0.94,street,Bordebeurre 41100 Marcilly-en-Beauce,41124_lqoc68,G,BORDEBEURRE,
791419112,00010,79141911200010,O,2013-02-18,,,,2019-11-14T14:00:37,true,2,,10,,IMP,DU VINAIGRIER,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,71.12B,NAFRev2,N,1.011154,47.771636,0.85,housenumber,10 Impasse du Vinaigrier 41100 Marcilly-en-Beauce,41124_0155_00010,G,10 IMPASSE DU VINAIGRIER,
792662231,00010,79266223100010,O,2013-04-01,,,,2019-11-14T14:00:37,true,1,,12,,RUE,DU BOURG NEUF,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,1.000137,47.765026,0.94,housenumber,12 Rue du Bourg Neuf 41100 Marcilly-en-Beauce,41124_0020_00012,G,12 RUE DU BOURG NEUF,
793372491,00019,79337249100019,O,2013-05-31,,,5610CQ,2019-11-14T14:00:37,true,1,,4,,RUE,DU CHAMP AU BAIN,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2013-05-31,A,SUSHIJO,,,,56.10C,NAFRev2,N,1.009905,47.771649,0.94,housenumber,4 Rue du Champ au Bain 41100 Marcilly-en-Beauce,41124_0025_00004,G,4 RUE DU CHAMP AU BAIN,
800735680,00012,80073568000012,O,2014-02-28,NN,,,2022-10-01T03:48:49,false,2,,41,,RUE,DU BOIS DE LUCHE,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2022-09-24,F,COQUEMONT RAMASSAGES,,,COQUEMONT RAMASSAGES,01.62Z,NAFRev2,O,1.006674,47.773994,0.94,housenumber,41 Rue du Bois de Luche 41100 Marcilly-en-Beauce,41124_0010_00041,G,41 RUE DU BOIS DE LUCHE,
801073198,00013,80107319800013,O,2014-04-17,,,,2019-11-14T14:00:37,true,1,,5,,RUE,CREUSE,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2014-04-17,A,ALEXANDRE ENTRETIEN,,,,95.29Z,NAFRev2,N,1.009894,47.770858,0.94,housenumber,5 Rue Creuse 41100 Marcilly-en-Beauce,41124_0030_00005,G,5 RUE CREUSE,
803466317,00010,80346631700010,O,2014-07-01,,,,2019-11-14T14:00:37,true,1,,8,,RUE,DU VIEUX PUITS,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,1.012136,47.772126,0.94,housenumber,8 Rue du Vieux Puits 41100 Marcilly-en-Beauce,41124_0150_00008,G,8 RUE DU VIEUX PUITS,
807469523,00011,80746952300011,P,2014-10-01,,,8219ZP,2022-01-28T10:19:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLY-EN-BEAUCE,,[ND],41124,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-07,F,[ND],[ND],[ND],[ND],47.99B,NAFRev2,N,,,0,,,,,,
810608588,00028,81060858800028,O,2019-02-13,03,2020,4399CZ,2022-08-29T10:03:28,true,1,,6,,RUE,DES VALLEES,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2019-02-13,A,MARTINS RAVALEMENT,,,,43.99C,NAFRev2,O,1.003995,47.772721,0.94,housenumber,6 Rue des Vallées 41100 Marcilly-en-Beauce,41124_0140_00006,G,6 RUE DES VALLEES,
811497114,00025,81149711400025,O,2020-10-01,,,4329AZ,2021-06-29T08:41:19,false,2,,2,,RUE,DES HUIES,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2021-06-24,F,,,,,43.29A,NAFRev2,N,1.015142,47.770808,0.39,street,Chemin des Huyes 41100 Marcilly-en-Beauce,41124_i7xaw4,G,CHEMIN DES HUYES,
812879377,00024,81287937700024,O,2015-12-17,,,,2019-11-14T14:00:37,true,1,,1,,IMP,DES BOIS,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,94.99Z,NAFRev2,N,1.005239,47.772954,0.81,housenumber,1 Impasse des Bois 41100 Marcilly-en-Beauce,41124_0009_00001,G,1 IMPASSE DES BOIS,
818841801,00017,81884180100017,O,2016-01-22,,,,2019-11-14T14:00:37,true,1,BORDEBEURRE,10,,RTE,DE VENDOME,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2016-01-22,A,,,,,47.99A,NAFRev2,N,1.01351,47.769949,0.84,housenumber,10 Route de Vendôme 41100 Marcilly-en-Beauce,41124_0145_00010,G,10 ROUTE DE VENDOME,
823075288,00022,82307528800022,O,2018-07-06,,,,2019-11-14T14:00:37,true,1,,1,,RUE,DU CHAMP AU BAIN,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,68.20B,NAFRev2,N,1.009318,47.771579,0.94,housenumber,1 Rue du Champ au Bain 41100 Marcilly-en-Beauce,41124_0025_00001,G,1 RUE DU CHAMP AU BAIN,
828891028,00015,82889102800015,O,2017-04-07,,,,2019-11-14T14:00:37,true,1,,12,,RUE,DE LA MAISON BLANCHE,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,01.11Z,NAFRev2,N,1.018737,47.770292,0.73,housenumber,12 Rue Maison Blanche 41100 Marcilly-en-Beauce,41124_3bmkq6_00012,G,12 RUE MAISON BLANCHE,
840667190,00010,84066719000010,O,2018-07-01,,,9602BB,2022-09-16T10:28:06,true,2,,3,,RUE,DU CHAMP AU BAIN,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2021-12-31,F,CORILOU'BEAUTE,,,,96.02B,NAFRev2,N,1.009756,47.771707,0.94,housenumber,3 Rue du Champ au Bain 41100 Marcilly-en-Beauce,41124_0025_00003,G,3 RUE DU CHAMP AU BAIN,
842509846,00015,84250984600015,P,2018-10-01,,,,2019-11-14T14:00:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLY-EN-BEAUCE,,[ND],41124,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],01.62Z,NAFRev2,N,,,0,,,,,,
843314980,00015,84331498000015,O,2018-10-22,,,,2021-08-18T08:49:32,true,2,BORDEBEURRE,9,,RUE,CREUSE,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,66.22Z,NAFRev2,N,1.009399,47.771196,0.94,housenumber,9 Rue Creuse 41100 Marcilly-en-Beauce,41124_0030_00009,G,9 RUE CREUSE,
844847343,00010,84484734300010,O,2019-01-01,,,,2019-11-14T14:00:37,true,1,,14,,RUE,DU BOURG NEUF,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.89Z,NAFRev2,N,0.999804,47.765443,0.94,housenumber,14 Rue du Bourg Neuf 41100 Marcilly-en-Beauce,41124_0020_00014,G,14 RUE DU BOURG NEUF,
844947127,00016,84494712700016,O,2018-12-12,,,,2019-11-14T14:00:37,true,1,,1,,RUE,CREUSE,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,47.99A,NAFRev2,N,1.010451,47.77047,0.94,housenumber,1 Rue Creuse 41100 Marcilly-en-Beauce,41124_0030_00001,G,1 RUE CREUSE,
852897131,00011,85289713100011,O,2019-08-19,,,,2022-01-15T03:46:35,false,2,,12,,RTE,DE VENDOME,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2021-12-17,F,,,,,47.78A,NAFRev2,N,1.013669,47.770097,0.84,housenumber,12 Route de Vendôme 41100 Marcilly-en-Beauce,41124_0145_00012,G,12 ROUTE DE VENDOME,
878663509,00015,87866350900015,P,2019-11-02,,,,2019-11-14T14:00:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLY-EN-BEAUCE,,[ND],41124,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-02,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
883899429,00012,88389942900012,O,2020-05-13,,,,2020-06-05T19:40:13,true,1,,20,,RTE,DE VENDOME,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,,68.20A,NAFRev2,N,1.014817,47.770947,0.84,housenumber,20 Route de Vendôme 41100 Marcilly-en-Beauce,41124_0145_00020,G,20 ROUTE DE VENDOME,
885025726,00013,88502572600013,O,2020-07-03,,,,2020-07-10T03:41:49,true,1,,6,,IMP,DU MORRIER,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,68.31Z,NAFRev2,N,1.012056,47.770226,0.83,housenumber,6 Impasse du Morrier 41100 Marcilly-en-Beauce,41124_0095_00006,G,6 IMPASSE DU MORRIER,
890583826,00015,89058382600015,O,2020-11-09,,,,2020-12-08T08:00:02,true,1,,8,,IMP,DU MORRIER,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,FASHION L,47.91A,NAFRev2,N,1.012097,47.770152,0.83,housenumber,8 Impasse du Morrier 41100 Marcilly-en-Beauce,41124_0095_00008,G,8 IMPASSE DU MORRIER,
899063036,00029,89906303600029,P,2021-08-31,,,,2023-02-08T08:32:34,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLY-EN-BEAUCE,,[ND],41124,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-28,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
910117720,00011,91011772000011,O,2021-08-01,,,,2022-02-09T07:40:47,true,1,,6,,RUE,DES VALLEES,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,70.10Z,NAFRev2,N,1.003995,47.772721,0.94,housenumber,6 Rue des Vallées 41100 Marcilly-en-Beauce,41124_0140_00006,G,6 RUE DES VALLEES,
910303049,00019,91030304900019,O,2022-02-11,,,,2022-05-27T03:40:33,true,1,,10,,IMP,DU MORRIER,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2022-02-11,A,,,,,47.75Z,NAFRev2,N,1.012229,47.770066,0.84,housenumber,10 Impasse du Morrier 41100 Marcilly-en-Beauce,41124_0095_00010,G,10 IMPASSE DU MORRIER,
914317508,00010,91431750800010,P,2022-07-01,,,,2022-06-09T08:50:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLY-EN-BEAUCE,,[ND],41124,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
921943882,00016,92194388200016,O,2023-01-03,,,1729ZZ,2022-12-06T08:32:01,true,1,,8,,RUE,DU VIEUX PUITS,41100,MARCILLY-EN-BEAUCE,,,41124,,,,,,,,,,,,,,,,,,,2023-01-03,A,ELLE'FEES MAIN,,,,17.29Z,NAFRev2,N,1.012136,47.772126,0.94,housenumber,8 Rue du Vieux Puits 41100 Marcilly-en-Beauce,41124_0150_00008,G,8 RUE DU VIEUX PUITS,
