id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197153,2019-01-11,000001,Vente,80000,50,,RUE JULES MICHELET,0510,16600,16291,Ruelle-sur-Touvre,16,,,16291000BE0118,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,280,0.215033,45.677304
2019-197178,2019-01-08,000001,Vente,90000,9018,,RTE DE VAUGELINE,0970,16600,16291,Ruelle-sur-Touvre,16,,,16291000AN0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,0.22617,45.683777
2019-197178,2019-01-08,000001,Vente,90000,9008,,RTE DE VAUGELINE,0970,16600,16291,Ruelle-sur-Touvre,16,,,16291000AN0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,0.226256,45.683705
2019-197178,2019-01-08,000001,Vente,90000,68,,RUE DES TILLEULS,0940,16600,16291,Ruelle-sur-Touvre,16,,,16291000AO0266,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,82,0.22515,45.683745
2019-197179,2019-01-03,000001,Vente,135000,49,,RTE DE VAUGELINE,0970,16600,16291,Ruelle-sur-Touvre,16,,,16291000AO0366,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,315,0.224965,45.681164
2019-197179,2019-01-03,000001,Vente,135000,,,RTE DE VAUGELINE,0970,16600,16291,Ruelle-sur-Touvre,16,,,16291000AO0367,,,,,,,,,,,,,0,,,,,S,sols,,,695,0.224622,45.681177
2019-197197,2019-01-17,000002,Vente,65000,35,,RUE ARMAND JEAN,0060,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC1293,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,259,0.229124,45.678227
2019-197256,2019-01-21,000001,Vente,110000,861,,AV MARECHAL FOCH,0600,16600,16291,Ruelle-sur-Touvre,16,,,16291000AY0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,800,0.240104,45.685539
2019-197256,2019-01-21,000001,Vente,110000,861,,AV MARECHAL FOCH,0600,16600,16291,Ruelle-sur-Touvre,16,,,16291000AY0226,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.240068,45.685566
2019-197264,2019-01-04,000002,Vente,3667.5,,,LA CAMOCHE,B010,16600,16291,Ruelle-sur-Touvre,16,,,16291000AW0282,,,,,,,,,,,,,0,,,,,CA,carrières,,,3140,0.244098,45.673495
2019-197264,2019-01-04,000002,Vente,3667.5,,,LA CAMOCHE,B010,16600,16291,Ruelle-sur-Touvre,16,,,16291000AW0522,,,,,,,,,,,,,0,,,,,CA,carrières,,,1549,0.244458,45.673575
2019-197294,2019-01-25,000001,Vente,110000,44,,RUE DES JONQUILLES,0505,16600,16291,Ruelle-sur-Touvre,16,,,16291000AI0281,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,405,0.2041,45.680678
2019-197301,2019-01-29,000001,Vente,1,,,LE QUARTIER NEUF,B113,16600,16291,Ruelle-sur-Touvre,16,,,16291000AO0398,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.222073,45.68174
2019-197370,2019-01-22,000001,Vente,226000,193,,CHE DE LA FONT DES RIFFAUDS,0369,16600,16291,Ruelle-sur-Touvre,16,,,16291000AT0607,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,800,0.253597,45.689126
2019-197370,2019-01-22,000001,Vente,226000,,,LES RIFFAUDS,B117,16600,16291,Ruelle-sur-Touvre,16,,,16291000AT0608,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.253635,45.689249
2019-197406,2019-01-29,000001,Vente,1,,,LE QUARTIER NEUF,B113,16600,16291,Ruelle-sur-Touvre,16,,,16291000AO0401,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.222037,45.681755
2019-197505,2019-02-06,000001,Vente,165000,,,RUE DES SEGUINS,0892,16600,16291,Ruelle-sur-Touvre,16,,,16291000BE0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,0.214926,45.678586
2019-197505,2019-02-06,000001,Vente,165000,,,RUE DES SEGUINS,0892,16600,16291,Ruelle-sur-Touvre,16,,,16291000BE0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,0.214926,45.678586
2019-197505,2019-02-06,000001,Vente,165000,,,RUE DES SEGUINS,0892,16600,16291,Ruelle-sur-Touvre,16,,,16291000BE0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,0.214926,45.678586
2019-197505,2019-02-06,000001,Vente,165000,,,RUE DES SEGUINS,0892,16600,16291,Ruelle-sur-Touvre,16,,,16291000BE0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,0.214926,45.678586
2019-197505,2019-02-06,000001,Vente,165000,,,RUE DES SEGUINS,0892,16600,16291,Ruelle-sur-Touvre,16,,,16291000BE0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,0.214926,45.678586
2019-197531,2019-01-24,000001,Vente,70000,469,,RUE DE LA VERGNADE,0990,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC0527,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,256,0.230708,45.676855
2019-197629,2019-02-11,000001,Vente,4300,,,PLANTIER DU MAINE GAGNEAU,B096,16600,16291,Ruelle-sur-Touvre,16,,,16291000BD0662,,,,,,,,,,,,,0,,,,,T,terres,,,430,0.218679,45.671465
2019-197630,2019-02-06,000001,Vente,110000,47,,RUE DU MUGUET,0676,16600,16291,Ruelle-sur-Touvre,16,,,16291000AI0302,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,621,0.203092,45.682456
2019-197639,2019-02-25,000001,Vente,113300,86,,RUE FARADAY,0340,16600,16291,Ruelle-sur-Touvre,16,,,16291000AX0147,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,268,0.238214,45.676657
2019-197647,2019-02-25,000001,Vente,175600,310,,AV ROGER SALENGRO,0855,16600,16291,Ruelle-sur-Touvre,16,,,16291000BE0155,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,404,0.213074,45.675095
2019-197647,2019-02-25,000001,Vente,175600,,,LES GRANDS CHAMPS,B059,16600,16291,Ruelle-sur-Touvre,16,,,16291000BE0156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,812,0.213209,45.675361
2019-197672,2019-02-21,000001,Vente,52000,392,,RUE DE LA VERGNADE,0990,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC0554,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,85,0.229648,45.676809
2019-197707,2019-02-13,000001,Vente,56000,,,LA PONCHE,B099,16600,16291,Ruelle-sur-Touvre,16,,,16291000AZ0161,,,,,,,,,,,,,0,,,,,J,jardins,,,413,0.238482,45.683629
2019-197707,2019-02-13,000001,Vente,56000,,,LA PONCHE,B099,16600,16291,Ruelle-sur-Touvre,16,,,16291000AZ0161,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.238482,45.683629
2019-197707,2019-02-13,000001,Vente,56000,638,,AV MARECHAL FOCH,0600,16600,16291,Ruelle-sur-Touvre,16,,,16291000AZ0162,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,180,0.238245,45.68384
2019-197768,2019-02-28,000001,Vente,29900,65,,ALL YSENGRIN,1060,16600,16291,Ruelle-sur-Touvre,16,,,16291000AK0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,0.219506,45.685993
2019-197846,2019-03-14,000001,Vente,84000,255,,ALL OREE DE LA BRACONNE,0683,16600,16291,Ruelle-sur-Touvre,16,,,16291000AR0627,,,47,79.31,,,,,,,,,1,1,Maison,79,4,,,,,,0.237242,45.688009
2019-197850,2019-03-15,000002,Vente,80000,,,LE BOURG,B007,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC0342,,,,,,,,,,,,,0,,,,,J,jardins,,,818,0.231749,45.677835
2019-197850,2019-03-15,000002,Vente,80000,33,,CHE DE RONDE DU BOURG,0880,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,0.23164,45.677807
2019-197850,2019-03-15,000002,Vente,80000,33,,CHE DE RONDE DU BOURG,0880,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,0.23164,45.677807
2019-197850,2019-03-15,000002,Vente,80000,19,,CHE DE RONDE DU BOURG,0880,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC0345,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,30,0.231526,45.677612
2019-197850,2019-03-15,000002,Vente,80000,31,,CHE DE RONDE DU BOURG,0880,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC0346,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,80,0.231587,45.677626
2019-197850,2019-03-15,000002,Vente,80000,21,,CHE DE RONDE DU BOURG,0880,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC1296,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,43,0.231531,45.677679
2019-197916,2019-03-08,000001,Vente,50000,4,,RUE TRAVERSIERE DES RIFFAUDS,0955,16600,16291,Ruelle-sur-Touvre,16,,,16291000AT0202,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,38,0.256205,45.689289
2019-197933,2019-03-06,000001,Vente,110000,211,,RUE DE LA GRAUGE,0434,16600,16291,Ruelle-sur-Touvre,16,,,16291000AT0389,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,,,560,0.260118,45.687604
2019-197933,2019-03-06,000001,Vente,110000,211,,RUE DE LA GRAUGE,0434,16600,16291,Ruelle-sur-Touvre,16,,,16291000AT0389,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,500,0.260118,45.687604
2019-197969,2019-03-11,000001,Vente,92320,9001,,RUE DU PONT NEUF,0770,16600,16291,Ruelle-sur-Touvre,16,,,16291000AL0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,0.219156,45.677808
2019-197969,2019-03-11,000001,Vente,92320,102,,RUE DU PONT NEUF,0770,16600,16291,Ruelle-sur-Touvre,16,,,16291000AM0126,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,107,0.21942,45.677768
2019-198095,2019-03-30,000001,Vente,128150,146,,RUE MAURICE BOUCHOR,0640,16600,16291,Ruelle-sur-Touvre,16,,,16291000BD0079,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,278,0.219506,45.675177
2019-198101,2019-04-03,000001,Vente,100000,29,B,RTE DE CHAMPNIERS,0240,16600,16291,Ruelle-sur-Touvre,16,,,16291000AK0186,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,564,0.22061,45.685279
2019-198101,2019-04-03,000001,Vente,100000,,,SUR LA COMBE AU LOUP,B029,16600,16291,Ruelle-sur-Touvre,16,,,16291000AK0437,,,,,,,,,,,,,0,,,,,J,jardins,,,1463,,
2019-198108,2019-03-30,000001,Vente,17000,34,,RUE TRAVERSIERE DU BOURG,0950,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC1154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,0.231081,45.677086
2019-198125,2019-03-14,000002,Vente,5000,1892,B,RTE DE GOND PONTOUVRE,0420,16600,16291,Ruelle-sur-Touvre,16,,,16291000AD0383,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,143,0.197706,45.67933
2019-198125,2019-03-14,000002,Vente,5000,1892,B,RTE DE GOND PONTOUVRE,0420,16600,16291,Ruelle-sur-Touvre,16,,,16291000AD0383,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,143,0.197706,45.67933
2019-198155,2019-04-09,000001,Vente,73000,21,,RUE DE L UNION,0960,16600,16291,Ruelle-sur-Touvre,16,,,16291000AO0270,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,105,0.22517,45.68388
2019-198155,2019-04-09,000001,Vente,73000,383,,RUE DE L UNION,0960,16600,16291,Ruelle-sur-Touvre,16,,,16291000AO0271,,,,,,,,,,,,,0,,,,,S,sols,,,98,0.225077,45.683813
2019-198214,2019-04-18,000001,Vente,122700,380,,AV DU PDT WILSON,0797,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC0080,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,122,0.229972,45.679642
2019-198260,2019-04-15,000001,Vente,36000,19,,RUE MADAME CURIE,0570,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC0253,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,348,0.233091,45.67838
2019-198260,2019-04-15,000001,Vente,36000,19,,RUE MADAME CURIE,0570,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,0.233063,45.678288
2019-198267,2019-04-16,000002,Vente,4000,,,LA PLANCHETTE,B093,16600,16291,Ruelle-sur-Touvre,16,,,16291000AR0819,,,,,,,,,,,,,0,,,,,L,landes,,,1715,0.243364,45.688347
2019-198267,2019-04-16,000002,Vente,4000,1251,,AV MARECHAL FOCH,0600,16600,16291,Ruelle-sur-Touvre,16,,,16291000AR0820,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,22,0.244121,45.688112
2019-198279,2019-04-04,000001,Vente,125000,369,,RUE MADAME CURIE,0570,16600,16291,Ruelle-sur-Touvre,16,,,16291000AX0098,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,288,0.237023,45.676999
2019-198290,2019-04-08,000001,Vente,161000,,,LES GRANDS CHAMPS,B059,16600,16291,Ruelle-sur-Touvre,16,,,16291000BE0260,,,,,,,,,,,,,0,,,,,S,sols,,,935,0.211305,45.677273
2019-198290,2019-04-08,000001,Vente,161000,356,,AV JEAN ANTOINE,0480,16600,16291,Ruelle-sur-Touvre,16,,,16291000BE0261,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,290,0.210811,45.677251
2019-198385,2019-04-18,000001,Vente,115000,176,,RUE DU MUGUET,0676,16600,16291,Ruelle-sur-Touvre,16,,,16291000AH0249,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,523,0.203274,45.683481
2019-198392,2019-04-23,000001,Vente,150900,205,,AV ROGER SALENGRO,0855,16600,16291,Ruelle-sur-Touvre,16,,,16291000BD0336,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,540,0.214192,45.675017
2019-198392,2019-04-23,000001,Vente,150900,20,,AV ROGER SALENGRO,0855,16600,16291,Ruelle-sur-Touvre,16,,,16291000BD0775,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,0.214225,45.674728
2019-198392,2019-04-23,000001,Vente,150900,,,PLANTIER DU MAINE GAGNEAU,B096,16600,16291,Ruelle-sur-Touvre,16,,,16291000BD0777,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,654,0.214306,45.674997
2019-198446,2019-04-17,000002,Vente,37000,113,,RUE MADAME CURIE,0570,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC0285,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,36,0.23413,45.678005
2019-198446,2019-04-17,000002,Vente,37000,117,,RUE MADAME CURIE,0570,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC1264,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,60,0.234129,45.67805
2019-198446,2019-04-17,000002,Vente,37000,119,,RUE MADAME CURIE,0570,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC1287,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.234134,45.678095
2019-198486,2019-05-02,000001,Vente,122500,27,,IMP DES LILAS,0540,16600,16291,Ruelle-sur-Touvre,16,,,16291000AO0233,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,228,0.225022,45.684031
2019-198566,2019-05-06,000001,Vente,1480.78,,,LA CAMOCHE,B010,16600,16291,Ruelle-sur-Touvre,16,,,16291000AW0520,,,,,,,,,,,,,0,,,,,CA,carrières,,,109,0.244885,45.673812
2019-198566,2019-05-06,000001,Vente,1480.78,,,LA CAMOCHE,B010,16600,16291,Ruelle-sur-Touvre,16,,,16291000AW0521,,,,,,,,,,,,,0,,,,,CA,carrières,,,770,0.244858,45.673715
2019-198602,2019-05-07,000001,Vente,154500,225,,RTE DE VAUGELINE,0970,16600,16291,Ruelle-sur-Touvre,16,,,16291000AO0567,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,390,0.225016,45.682826
2019-198637,2019-05-27,000001,Vente,78000,73,,RUE DES COOPERATIVES,0280,16600,16291,Ruelle-sur-Touvre,16,,,16291000AM0056,,,25,,,,,,,,,,1,1,Maison,64,3,,,,,,0.222395,45.676616
2019-198637,2019-05-27,000001,Vente,78000,9000,,PL DE LA GARE,0410,16600,16291,Ruelle-sur-Touvre,16,,,16291000AM0056,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.222395,45.676616
2019-198667,2019-05-17,000001,Vente,125000,261,,RUE VICTOR HUGO,1000,16600,16291,Ruelle-sur-Touvre,16,,,16291000BD0577,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,816,0.215803,45.673637
2019-198668,2019-05-17,000001,Vente,70000,138,,RUE PAUL BERT,0710,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC1229,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,78,0.231878,45.679303
2019-198787,2019-05-16,000001,Vente,202500,154,,RUE CAMILLE PELLETAN,0180,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC0632,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,492,0.227014,45.677871
2019-198787,2019-05-16,000001,Vente,202500,,,LA VERGNADE,B135,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC0634,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.227052,45.678069
2019-198787,2019-05-16,000001,Vente,202500,,,LA VERGNADE,B135,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC1065,,,,,,,,,,,,,0,,,,,J,jardins,,,132,0.227018,45.677761
2019-198787,2019-05-16,000001,Vente,202500,,,LA VERGNADE,B135,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC1143,,,,,,,,,,,,,0,,,,,J,jardins,,,319,0.226986,45.677616
2019-198787,2019-05-16,000001,Vente,202500,,,LA VERGNADE,B135,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC1144,,,,,,,,,,,,,0,,,,,J,jardins,,,15,0.226946,45.677514
2019-198790,2019-05-20,000001,Vente,55000,,,LE QUARTIER NEUF,B113,16600,16291,Ruelle-sur-Touvre,16,,,16291000AO0398,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.222073,45.68174
2019-198790,2019-05-20,000001,Vente,55000,,,LE QUARTIER NEUF,B113,16600,16291,Ruelle-sur-Touvre,16,,,16291000AO0399,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.222062,45.681745
2019-198790,2019-05-20,000001,Vente,55000,,,LE QUARTIER NEUF,B113,16600,16291,Ruelle-sur-Touvre,16,,,16291000AO0400,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.222049,45.68175
2019-198790,2019-05-20,000001,Vente,55000,678,,RUE LEO LAGRANGE,0530,16600,16291,Ruelle-sur-Touvre,16,,,16291000AO0402,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,130,,
2019-198794,2019-05-21,000002,Vente,57000,,,PLANTIER DU MAINE GAGNEAU,B096,16600,16291,Ruelle-sur-Touvre,16,,,16291000BD0756,,,,,,,,,,,,,0,,,,,S,sols,,,753,0.222014,45.672123
2019-198794,2019-05-21,000002,Vente,57000,,,PLANTIER DU MAINE GAGNEAU,B096,16600,16291,Ruelle-sur-Touvre,16,,,16291000BD0834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,0.221816,45.672106
2019-198794,2019-05-21,000002,Vente,57000,,,PLANTIER DU MAINE GAGNEAU,B096,16600,16291,Ruelle-sur-Touvre,16,,,16291000BD0835,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,0.221808,45.671922
2019-198805,2019-05-23,000002,Vente,2300,,,LES SEGUINS,B124,16600,16291,Ruelle-sur-Touvre,16,,,16291000AL0586,,,,,,,,,,,,,0,,,,,S,sols,,,168,0.210984,45.678988
2019-198854,2019-05-24,000001,Vente,220000,16,,AV DU PDT WILSON,0797,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC0812,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,318,0.225687,45.678488
2019-198854,2019-05-24,000001,Vente,220000,16,,AV DU PDT WILSON,0797,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC0812,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,199,0,S,sols,,,318,0.225687,45.678488
2019-198854,2019-05-24,000001,Vente,220000,16,,AV DU PDT WILSON,0797,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC0813,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.225671,45.678526
2019-198876,2019-05-28,000001,Vente,158300,9003,,PLANTIER DE VILLEMENT,B095,16600,16291,Ruelle-sur-Touvre,16,,,16291000AD0250,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,825,0.197443,45.68082
2019-198899,2019-06-04,000001,Vente,25000,,,LE MAS DES THEILS,B082,16600,16291,Ruelle-sur-Touvre,16,,,16291000AS1221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,0.266752,45.691379
2019-198969,2019-06-08,000002,Vente,150,,,CHEZ JEAN FILS,B024,16600,16291,Ruelle-sur-Touvre,16,,,16291000AR0822,,,,,,,,,,,,,0,,,,,L,landes,,,36,0.241707,45.686637
2019-198971,2019-06-12,000001,Vente,1,682,,RUE LEO LAGRANGE,0530,16600,16291,Ruelle-sur-Touvre,16,,,16291000AO0598,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.221956,45.681671
2019-198971,2019-06-12,000002,Vente,1,678,,RUE LEO LAGRANGE,0530,16600,16291,Ruelle-sur-Touvre,16,,,16291000AO0596,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.222007,45.68172
2019-199008,2019-06-15,000001,Vente,90000,41,,RUE VOLTAIRE,1010,16600,16291,Ruelle-sur-Touvre,16,,,16291000BE0189,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,282,0.214445,45.677603
2019-199033,2019-06-14,000001,Vente,800,,,LES BAUCHES,B004,16600,16291,Ruelle-sur-Touvre,16,,,16291000BI0177,,,,,,,,,,,,,0,,,,,J,jardins,,,356,0.202708,45.677202
2019-199037,2019-06-14,000001,Vente,78000,155,,ALL OREE DE LA BRACONNE,0683,16600,16291,Ruelle-sur-Touvre,16,,,16291000AR0627,,,39,76.46,,,,,,,,,1,1,Maison,79,4,,,,,,0.237242,45.688009
2019-199039,2019-06-20,000001,Vente,20000,,,LA PETITE VALLEE,B089,16600,16291,Ruelle-sur-Touvre,16,,,16291000BD0032,,,,,,,,,,,,,0,,,,,S,sols,,,401,,
2019-199039,2019-06-20,000001,Vente,20000,,,LA PETITE VALLEE,B089,16600,16291,Ruelle-sur-Touvre,16,,,16291000BD0638,,,,,,,,,,,,,0,,,,,J,jardins,,,146,,
2019-199055,2019-06-05,000002,Vente,50000,2,,AV CHARLES GIDE,0250,16600,16291,Ruelle-sur-Touvre,16,,,16291000AM0372,,,,,,,,,,,,,0,,,,,S,sols,,,405,0.221804,45.676985
2019-199106,2019-06-14,000001,Vente,51000,92,,RUE ARMAND JEAN,0060,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC0584,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,435,,
2019-199107,2019-06-18,000001,Vente,95000,277,,RUE MAURICE BOUCHOR,0640,16600,16291,Ruelle-sur-Touvre,16,,,16291000BD0170,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,181,0.220175,45.674217
2019-199109,2019-06-21,000001,Vente,31000,,,LA PETITE VALLEE,B089,16600,16291,Ruelle-sur-Touvre,16,,,16291000BD0641,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,676,0.219062,45.675008
2019-199109,2019-06-21,000001,Vente,31000,,,LA PETITE VALLEE,B089,16600,16291,Ruelle-sur-Touvre,16,,,16291000BD0641,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.219062,45.675008
2019-199120,2019-06-24,000002,Vente,65000,,,LA GRANDE PIECE,B055,16600,16291,Ruelle-sur-Touvre,16,,,16291000BH0502,,,,,,,,,,,,,0,,,,,T,terres,,,174,0.20923,45.673913
2019-199120,2019-06-24,000002,Vente,65000,,,LA GRANDE PIECE,B055,16600,16291,Ruelle-sur-Touvre,16,,,16291000BH0503,,,,,,,,,,,,,0,,,,,T,terres,,,73,0.209695,45.673824
2019-199135,2019-06-14,000001,Vente,156200,299,,RUE DE BELLEVUE,0130,16600,16291,Ruelle-sur-Touvre,16,,,16291000AK0154,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,315,0.21772,45.683489
2019-199135,2019-06-14,000001,Vente,156200,,,LES RIBEREAUX,B116,16600,16291,Ruelle-sur-Touvre,16,,,16291000AK0158,,,,,,,,,,,,,0,,,,,S,sols,,,628,0.217696,45.683279
2019-199135,2019-06-14,000001,Vente,156200,,,LES RIBEREAUX,B116,16600,16291,Ruelle-sur-Touvre,16,,,16291000AK0159,,,,,,,,,,,,,0,,,,,L,landes,,,46,0.217595,45.683015
2019-199182,2019-06-29,000001,Vente,109200,69,,RTE DES ARNAUDS,0069,16600,16291,Ruelle-sur-Touvre,16,,,16291000AT0239,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,340,0.258593,45.689294
2019-199182,2019-06-29,000001,Vente,109200,,,LES RIFFAUDS,B117,16600,16291,Ruelle-sur-Touvre,16,,,16291000AT0240,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.258562,45.68959
2019-199182,2019-06-29,000001,Vente,109200,,,LES RIFFAUDS,B117,16600,16291,Ruelle-sur-Touvre,16,,,16291000AT0240,,,,,,,,,,,,,0,,,,,J,jardins,,,671,0.258562,45.68959
2019-199188,2019-06-27,000001,Vente,95000,236,,RUE GABRIEL QUEMENT,0400,16600,16291,Ruelle-sur-Touvre,16,,,16291000BD0164,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,512,0.220637,45.673975
2019-199192,2019-06-21,000001,Vente,2200,9002,,IMP MADAME CURIE,0560,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3,0.233497,45.678613
2019-199192,2019-06-21,000001,Vente,2200,,,LA CROIX ROMPUE,B041,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC0897,,,,,,,,,,,,,0,,,,,J,jardins,,,126,0.233447,45.678577
2019-199196,2019-06-24,000001,Vente,91500,79,,RUE VOLTAIRE,1010,16600,16291,Ruelle-sur-Touvre,16,,,16291000BE0192,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,277,0.213967,45.677699
2019-199282,2019-07-08,000001,Vente,120000,46,,RUE DES PERVENCHES,0724,16600,16291,Ruelle-sur-Touvre,16,,,16291000AI0250,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,548,0.202053,45.681782
2019-199298,2019-07-05,000001,Vente,209400,612,,RUE DE BELLEVUE,0130,16600,16291,Ruelle-sur-Touvre,16,,,16291000AH0350,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,775,0.215943,45.684931
2019-199298,2019-07-05,000001,Vente,209400,,,LES PIERRIERES,B092,16600,16291,Ruelle-sur-Touvre,16,,,16291000AH0351,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.215779,45.684837
2019-199341,2019-07-01,000001,Vente,48,,,RUE MADAME CURIE,0570,16600,16291,Ruelle-sur-Touvre,16,,,16291000AX0530,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.239323,45.675862
2019-199341,2019-07-01,000001,Vente,48,,,LA VESINGADE,B136,16600,16291,Ruelle-sur-Touvre,16,,,16291000AX0534,,,,,,,,,,,,,0,,,,,J,jardins,,,10,0.239523,45.675763
2019-199365,2019-06-22,000001,Vente,235000,9002,,CHE DE LA MESSE,0655,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,0.234715,45.6785
2019-199365,2019-06-22,000001,Vente,235000,,,LA CROIX ROMPUE,B041,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC0270,,,,,,,,,,,,,0,,,,,T,terres,,,342,0.23488,45.678333
2019-199365,2019-06-22,000001,Vente,235000,135,,RUE MADAME CURIE,0570,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC0916,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,820,0.234512,45.678129
2019-199365,2019-06-22,000001,Vente,235000,135,,RUE MADAME CURIE,0570,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC0916,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,570,0,S,sols,,,820,0.234512,45.678129
2019-199365,2019-06-22,000001,Vente,235000,,,LA CROIX ROMPUE,B041,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC1015,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.234563,45.678378
2019-199365,2019-06-22,000001,Vente,235000,,,LA CROIX ROMPUE,B041,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC1016,,,,,,,,,,,,,0,,,,,T,terres,,,570,0.234853,45.678441
2019-199365,2019-06-22,000001,Vente,235000,,,RUE MADAME CURIE,0570,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC1019,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.234533,45.678343
2019-199365,2019-06-22,000001,Vente,235000,125,,RUE MADAME CURIE,0570,16600,16291,Ruelle-sur-Touvre,16,,,16291000BC1290,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.234319,45.677967
2019-199413,2019-06-27,000001,Vente,90050,175,,ALL CLAIRE FONTAINE,0276,16600,16291,Ruelle-sur-Touvre,16,,,16291000AR0627,,,59,83.77,,,,,,,,,1,1,Maison,80,4,,,,,,0.237242,45.688009
2019-199476,2019-07-02,000001,Vente,33000,,,LES SEGUINS,B124,16600,16291,Ruelle-sur-Touvre,16,,,16291000AL0201,,,,,,,,,,,,,0,,,,,L,landes,,,215,0.210637,45.680283