siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010044,00191,13001004400191,O,2010-01-25,NN,,,2019-11-14T14:01:03,false,2,CENTRE DES FINANCES PUBLIQUES,6,,RUE,DU BOURG NEUF,86310,SAINT-SAVIN,,BP 14,86246,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRESORERIE  SAINT-SAVIN,,,,84.11Z,NAFRev2,N,0.864523,46.563287,0.95,housenumber,6 Rue du Bourg-Neuf 86310 Saint-Savin,86246_0006_00006,G,6 RUE DU BOURG NEUF,
178602116,00349,17860211600349,O,1983-03-16,,,,2019-11-14T14:01:03,false,4,,6,,RUE,DU BOURG NEUF,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE SAINT-SAVIN,,,,84.11Z,NAFRev2,N,0.864523,46.563287,0.95,housenumber,6 Rue du Bourg-Neuf 86310 Saint-Savin,86246_0006_00006,G,6 RUE DU BOURG NEUF,
178606612,00285,17860661200285,O,1999-07-01,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,DE POITIERS,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,0.867002,46.574783,0.49,street,Route de Nalliers 86310 Saint-Savin,86246_0026,G,ROUTE DE NALLIERS,
198600462,00016,19860046200016,O,1983-03-01,12,2019,,2021-10-27T08:05:14,true,4,,,,,,86310,SAINT-SAVIN,,BP 3,86246,,,,,,,,,,,,,,,,,,,2010-08-29,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
200003218,00019,20000321800019,O,2006-05-10,03,2019,,2021-10-27T08:05:22,true,3,,,,PL,DE LA LIBERATION,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,91.03Z,NAFRev2,O,0.864488,46.564568,0.86,street,Place de la Libération 86310 Saint-Savin,86246_0023,G,PLACE DE LA LIBERATION,
218602464,00016,21860246400016,O,1983-03-01,11,2019,,2021-10-27T08:11:06,true,4,,2,,PL,DE LA LIBERATION,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.864541,46.564966,0.87,housenumber,2 Place de la Libération 86310 Saint-Savin,86246_0023_00002,G,2 PLACE DE LA LIBERATION,
218602464,00024,21860246400024,O,1983-03-16,NN,,,2019-11-14T14:01:03,false,3,,2,,PL,DE LA LIBERATION,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE DES FETES LOCATION,,,,68.20B,NAFRev2,N,0.864541,46.564966,0.87,housenumber,2 Place de la Libération 86310 Saint-Savin,86246_0023_00002,G,2 PLACE DE LA LIBERATION,
218602464,00032,21860246400032,O,1983-12-21,01,2019,,2021-10-27T08:11:06,false,3,,4,,RUE,DES TANNERIES,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.866612,46.566904,0.94,housenumber,4 Rue des Tanneries 86310 Saint-Savin,86246_0049_00004,G,4 RUE DES TANNERIES,
218602464,00040,21860246400040,O,1983-12-21,02,2019,,2021-10-27T08:11:06,false,3,,4,,RUE,DES TANNERIES,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LEON EDOUX,,,,85.20Z,NAFRev2,N,0.866612,46.566904,0.94,housenumber,4 Rue des Tanneries 86310 Saint-Savin,86246_0049_00004,G,4 RUE DES TANNERIES,
218602464,00057,21860246400057,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,2,,PL,DE LA LIBERATION,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.864541,46.564966,0.87,housenumber,2 Place de la Libération 86310 Saint-Savin,86246_0023_00002,G,2 PLACE DE LA LIBERATION,
218602464,00065,21860246400065,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,2,MAIRIE,2,,PL,DE LA LIBERATION,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA GASSOTTE,,,,55.30Z,NAFRev2,N,0.864541,46.564966,0.87,housenumber,2 Place de la Libération 86310 Saint-Savin,86246_0023_00002,G,2 PLACE DE LA LIBERATION,
218602464,00073,21860246400073,O,2004-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,2,,PL,DE LA LIBERATION,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2012-11-26,F,LOTISSEMENT DE BEL AIR,,,,42.99Z,NAFRev2,N,0.864541,46.564966,0.87,housenumber,2 Place de la Libération 86310 Saint-Savin,86246_0023_00002,G,2 PLACE DE LA LIBERATION,
218602464,00081,21860246400081,O,2005-01-19,,,,2019-11-14T14:01:03,false,3,,,,RUE,PROSPER MERIMEE,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2012-11-26,F,LOTISSEMENT PROSPER MERIMEE,,,,42.99Z,NAFRev2,N,0.859036,46.565389,0.95,street,Rue Prosper Mérimée 86310 Saint-Savin,86246_0032,G,RUE PROSPER MERIMEE,
248600132,00042,24860013200042,O,1996-12-24,NN,,,2019-11-14T14:01:03,false,3,,,,,,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2004-02-10,F,LOTISSEMENT DE ST SAVIN ET GOUEX,,,,70.1C,NAFRev1,N,,,0,,,,,,
248600165,00018,24860016500018,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,5,MAIRIE,2,,PL,DE LA LIBERATION,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,84.11Z,NAFRev2,O,0.864541,46.564966,0.87,housenumber,2 Place de la Libération 86310 Saint-Savin,86246_0023_00002,G,2 PLACE DE LA LIBERATION,
248600397,00066,24860039700066,O,1996-12-24,NN,,,2019-11-14T14:01:03,false,4,,,,,,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2017-01-01,F,CRITT HORTICOLE DE ST SAVIN,,,,01.19Z,NAFRev2,N,,,0,,,,,,
248600397,00082,24860039700082,O,1997-05-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCM ACROPOLE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
248600397,00256,24860039700256,O,2000-07-26,NN,,,2019-11-14T14:01:03,false,5,MAIRIE,2,,PL,DE LA LIBERATION,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION LOCAL GARAGE,,,,68.20B,NAFRev2,N,0.864541,46.564966,0.87,housenumber,2 Place de la Libération 86310 Saint-Savin,86246_0023_00002,G,2 PLACE DE LA LIBERATION,
248600397,00264,24860039700264,O,2001-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2008-09-11,F,CCM PATRIMOINE,,,,91.03Z,NAFRev2,N,,,0,,,,,,
258600733,00012,25860073300012,O,1983-03-01,01,2019,,2021-10-27T08:12:31,true,5,MAIRIE,2,,PL,DE LA LIBERATION,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.864541,46.564966,0.87,housenumber,2 Place de la Libération 86310 Saint-Savin,86246_0023_00002,G,2 PLACE DE LA LIBERATION,
258600741,00015,25860074100015,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,2,,PL,DE LA LIBERATION,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,36.00Z,NAFRev2,N,0.864541,46.564966,0.87,housenumber,2 Place de la Libération 86310 Saint-Savin,86246_0023_00002,G,2 PLACE DE LA LIBERATION,
258600758,00019,25860075800019,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,5,MAIRIE,2,,PL,DE LA LIBERATION,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,84.12Z,NAFRev2,N,0.864541,46.564966,0.87,housenumber,2 Place de la Libération 86310 Saint-Savin,86246_0023_00002,G,2 PLACE DE LA LIBERATION,
258601251,00014,25860125100014,O,1985-03-05,NN,,,2019-11-14T14:01:03,false,5,MAIRIE,2,,PL,DE LA LIBERATION,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2014-09-23,F,,,,,42.91Z,NAFRev2,N,0.864541,46.564966,0.87,housenumber,2 Place de la Libération 86310 Saint-Savin,86246_0023_00002,G,2 PLACE DE LA LIBERATION,
268600194,00016,26860019400016,O,1983-03-01,01,2019,,2021-10-27T08:13:23,true,5,MAIRIE,2,,PL,DE LA LIBERATION,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2014-06-08,A,,,,,88.99B,NAFRev2,O,0.864541,46.564966,0.87,housenumber,2 Place de la Libération 86310 Saint-Savin,86246_0023_00002,G,2 PLACE DE LA LIBERATION,
268600194,00024,26860019400024,O,1986-09-12,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,2,,PL,DE LA LIBERATION,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT,,,,88.99B,NAFRev2,N,0.864541,46.564966,0.87,housenumber,2 Place de la Libération 86310 Saint-Savin,86246_0023_00002,G,2 PLACE DE LA LIBERATION,
298602103,00012,29860210300012,O,1988-09-06,NN,,,2019-11-14T14:01:03,true,3,,,,,,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
298602582,00017,29860258200017,O,1986-01-26,,,,2019-11-14T14:01:03,true,1,,2,,PL,DE LA LIBERATION,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1986-01-26,F,,,,,70.1C,NAF1993,N,0.864541,46.564966,0.87,housenumber,2 Place de la Libération 86310 Saint-Savin,86246_0023_00002,G,2 PLACE DE LA LIBERATION,
300021037,00019,30002103700019,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DE LA REPUBLIQUE,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,67.08,NAP,N,0.863743,46.565998,0.86,street,Place de la République 86310 Saint-Savin,86246_0035,G,PLACE DE LA REPUBLIQUE,
300131034,00021,30013103400021,O,,NN,,,2019-11-14T14:01:03,true,1,,,,CITE,DE LA GARENNE,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,51.2E,NAF1993,N,0.861988,46.567239,0.74,street,Impasse de la Garenne 86310 Saint-Savin,86246_0157,G,IMPASSE DE LA GARENNE,
300224102,00016,30022410200016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE POITIERS,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,57.08,NAP,N,0.867002,46.574783,0.49,street,Route de Nalliers 86310 Saint-Savin,86246_0026,G,ROUTE DE NALLIERS,
300739893,00034,30073989300034,O,2002-07-01,NN,,,2019-11-14T14:01:03,true,4,PL DE L'EGLISE,48,,PL,DE LA LIBERATION,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,0.864614,46.564032,0.87,housenumber,48 Place de la Libération 86310 Saint-Savin,86246_0023_00048,G,48 PLACE DE LA LIBERATION,
301936787,00011,30193678700011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,SAINT LOUIS,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.86522,46.565468,0.95,street,Rue Saint-Louis 86310 Saint-Savin,86246_0038,G,RUE SAINT LOUIS,
301939674,00018,30193967400018,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA BERTHOLIERE A BUSSIERE,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302189873,00011,30218987300011,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,PL,DE LA LIBERATION,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.864488,46.564568,0.86,street,Place de la Libération 86310 Saint-Savin,86246_0023,G,PLACE DE LA LIBERATION,
302277322,00020,30227732200020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,NATIONALE,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,64.49,NAP,N,0.864805,46.565828,0.75,street,Rue Nationale 86310 Saint-Savin,86246_0046,G,RUE NATIONALE,
302542014,00014,30254201400014,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA GASSOTTE,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.86402,46.568946,0.94,street,La Gassotte 86310 Saint-Savin,86246_wnj13i,G,LA GASSOTTE,
302542063,00011,30254206300011,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA GASSOTTE,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.06,NAP,N,0.86402,46.568946,0.94,street,La Gassotte 86310 Saint-Savin,86246_wnj13i,G,LA GASSOTTE,
302653613,00018,30265361300018,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,PL,LIBERATION,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,0.864488,46.564568,0.81,street,Place de la Libération 86310 Saint-Savin,86246_0023,G,PLACE DE LA LIBERATION,
303057905,00018,30305790500018,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,DU MONTOIR,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,0.863827,46.564307,0.94,street,Rue du Montoir 86310 Saint-Savin,86246_0025,G,RUE DU MONTOIR,
303353122,00011,30335312200011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,GRAND'RUE,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1976-07-25,F,,,,,84.14,NAP,N,0.866213,46.566204,0.95,street,Grand Rue 86310 Saint-Savin,86246_0047,G,GRAND RUE,
303406656,00015,30340665600015,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,PL,DE LA REPUBLIQUE,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.2Z,NAF1993,N,0.863743,46.565998,0.86,street,Place de la République 86310 Saint-Savin,86246_0035,G,PLACE DE LA REPUBLIQUE,
303406656,00023,30340665600023,O,1993-03-19,NN,,,2019-11-14T14:01:03,true,3,,16,,PL,DE LA LIBERATION,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,0.864592,46.565092,0.87,housenumber,16 Place de la Libération 86310 Saint-Savin,86246_0023_00016,G,16 PLACE DE LA LIBERATION,
303445340,00019,30344534000019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE POITIERS,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.867002,46.574783,0.49,street,Route de Nalliers 86310 Saint-Savin,86246_0026,G,ROUTE DE NALLIERS,
304825193,00036,30482519300036,O,1999-06-20,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA REPUBLIQUE,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,70.2C,NAF1993,N,0.863082,46.564271,0.95,street,Rue de la République 86310 Saint-Savin,86246_0036,G,RUE DE LA REPUBLIQUE,
304965007,00012,30496500700012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,ROCHENGOUT,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,0.865404,46.563194,0.92,street,Promenade le Rochengout 86310 Saint-Savin,86246_0052,G,PROMENADE LE ROCHENGOUT,
305139008,00026,30513900800026,O,1982-09-16,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,RENE BREGEARD,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,0.867107,46.565733,0.95,street,Rue René Brégeard 86310 Saint-Savin,86246_0034,G,RUE RENE BREGEARD,
305294399,00020,30529439900020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,GRAND RUE,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.07,NAP,N,0.866213,46.566204,0.95,street,Grand Rue 86310 Saint-Savin,86246_0047,G,GRAND RUE,
305390122,00045,30539012200045,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,2,,,,PL,DE LA REPUBLIQUE,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,0.863743,46.565998,0.86,street,Place de la République 86310 Saint-Savin,86246_0035,G,PLACE DE LA REPUBLIQUE,
306260118,00014,30626011800014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,,,0,,,,,,
307292342,00010,30729234200010,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA GASSOTTE,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,0.86402,46.568946,0.94,street,La Gassotte 86310 Saint-Savin,86246_wnj13i,G,LA GASSOTTE,
307582593,00025,30758259300025,O,1985-08-01,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,SAINT LOUIS,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2000-05-15,F,TIMY,,,,52.1C,NAF1993,O,0.86522,46.565468,0.95,street,Rue Saint-Louis 86310 Saint-Savin,86246_0038,G,RUE SAINT LOUIS,
308798404,00015,30879840400015,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DU CIMETIERE,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,85.2Z,NAF1993,N,0.862249,46.564575,0.47,street,Rue du Carroir 86310 Saint-Savin,86246_0008,G,RUE DU CARROIR,
308799139,00016,30879913900016,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,NATIONALE,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,0.864805,46.565828,0.75,street,Rue Nationale 86310 Saint-Savin,86246_0046,G,RUE NATIONALE,
309384584,00053,30938458400053,O,1991-06-15,,,,2019-11-14T14:01:03,false,3,,,,PL,DE LA LIBERATION,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,N,0.864488,46.564568,0.86,street,Place de la Libération 86310 Saint-Savin,86246_0023,G,PLACE DE LA LIBERATION,
309405843,00017,30940584300017,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,D'ANTIGNY,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,0.863276,46.563715,0.8,street,Petite Rue d’Antigny 86310 Saint-Savin,86246_0028,G,PETITE RUE D ANTIGNY,
309619351,00021,30961935100021,O,1981-10-15,,,,2019-11-14T14:01:03,true,5,,,,LD,LA LOGE A PATROUILLOT,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
312071178,00049,31207117800049,O,2012-06-08,NN,,5610CQ,2019-11-14T14:01:03,true,2,,22,,RUE,ST LOUIS,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2016-10-23,F,,,,LA CALZONE,56.10C,NAFRev2,O,0.864121,46.565642,0.84,housenumber,22 Rue Saint-Louis 86310 Saint-Savin,86246_0038_00022,G,22 RUE SAINT LOUIS,
312484686,00018,31248468600018,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA GARENNE,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,0.864136,46.569718,0.92,street,Chemin de la Garenne 86310 Saint-Savin,86246_0155,G,CHEMIN DE LA GARENNE,
313035438,00016,31303543800016,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,CITE LA GARENNE,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,0.864136,46.569718,0.72,street,Chemin de la Garenne 86310 Saint-Savin,86246_0155,G,CHEMIN DE LA GARENNE,
313128506,00018,31312850600018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,GRANDE RUE,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,45.2V,NAF1993,N,0.865426,46.566993,0.76,street,Rue des Grandes Murailles 86310 Saint-Savin,86246_0017,G,RUE DES GRANDES MURAILLES,
313751026,00011,31375102600011,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,ST LOUIS,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.2A,NAFRev1,N,0.86522,46.565468,0.81,street,Rue Saint-Louis 86310 Saint-Savin,86246_0038,G,RUE SAINT LOUIS,
313858565,00028,31385856500028,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DE LA GASSOTTE,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.867224,46.56772,0.84,street,Place de la Gassotte 86310 Saint-Savin,86246_0041,G,PLACE DE LA GASSOTTE,
313936650,00016,31393665000016,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,MONT,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.50,NAP,N,0.864988,46.567505,0.92,street,Rue du Mont 86310 Saint-Savin,86246_0024,G,RUE DU MONT,
314087875,00014,31408787500014,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,4,,36,,PL,DE LA REPUBLIQUE,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,0.863921,46.565873,0.87,housenumber,36 Place de la République 86310 Saint-Savin,86246_0035_00036,G,36 PLACE DE LA REPUBLIQUE,
317226280,00038,31722628000038,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DES HALLES,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,52.4R,NAF1993,N,0.865394,46.565228,0.94,street,Rue des Halles 86310 Saint-Savin,86246_0018,G,RUE DES HALLES,
317546489,00020,31754648900020,O,1993-10-01,NN,,,2019-11-14T14:01:03,true,5,,2,,RUE,DES HALLES,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,47.62Z,NAFRev2,N,0.86537,46.565137,0.94,housenumber,2 Rue des Halles 86310 Saint-Savin,86246_0018_00002,G,2 RUE DES HALLES,
318001617,00014,31800161700014,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,PROMENADE LA ROCHENGOUT,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.865404,46.563194,0.83,street,Promenade le Rochengout 86310 Saint-Savin,86246_0052,G,PROMENADE LE ROCHENGOUT,
319348199,00039,31934819900039,O,1994-10-04,NN,,,2019-11-14T14:01:03,true,4,,10,,RUE,ST LOUIS,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,93.0B,NAFRev1,N,0.865243,46.565499,0.84,housenumber,10 Rue Saint-Louis 86310 Saint-Savin,86246_0038_00010,G,10 RUE SAINT LOUIS,
319653697,00023,31965369700023,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE LA LIBERATION,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.23,NAP,N,0.864488,46.564568,0.86,street,Place de la Libération 86310 Saint-Savin,86246_0023,G,PLACE DE LA LIBERATION,
320052285,00014,32005228500014,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DES ROSIERS,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,0.867052,46.570235,0.77,street,Allée des Rosiers 86310 Saint-Savin,86246_0037,G,ALLEE DES ROSIERS,
321040784,00027,32104078400027,O,1988-01-12,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,DU CIMETIERE,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,85.2Z,NAF1993,N,0.862249,46.564575,0.47,street,Rue du Carroir 86310 Saint-Savin,86246_0008,G,RUE DU CARROIR,
321040784,00035,32104078400035,O,1993-06-01,NN,,,2019-11-14T14:01:03,true,5,,7,,RUE,DE HARTLEY WINTNEY,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,75.00Z,NAFRev2,O,0.86395,46.566968,0.94,housenumber,7 Rue de Hartley Wintney 86310 Saint-Savin,86246_0200_00007,G,7 RUE DE HARTLEY WINTNEY,
322105495,00012,32210549500012,O,1981-07-01,NN,,,2019-11-14T14:01:03,true,5,,,,PL,DE LA LIBERATION,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,56.30Z,NAFRev2,O,0.864488,46.564568,0.86,street,Place de la Libération 86310 Saint-Savin,86246_0023,G,PLACE DE LA LIBERATION,
322211376,00015,32221137600015,O,1981-08-01,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,DES TANNERIES,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6D,NAFRev1,N,0.866612,46.566904,0.94,street,Rue des Tanneries 86310 Saint-Savin,86246_0049,G,RUE DES TANNERIES,
322470394,00014,32247039400014,O,1981-07-23,NN,,,2019-11-14T14:01:03,true,1,,5,,RUE,DE LA REPUBLIQUE,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,0.863723,46.565533,0.95,housenumber,5 Rue de la République 86310 Saint-Savin,86246_0036_00005,G,5 RUE DE LA REPUBLIQUE,
322666876,00022,32266687600022,O,1987-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA CROIX DE PIERRE,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.856337,46.56145,0.93,street,Lieu Dit la Croix de Pierre 86310 Saint-Savin,86246_B032,G,LIEU DIT LA CROIX DE PIERRE,
322695024,00024,32269502400024,O,1989-06-01,NN,,,2021-02-13T08:36:57,false,4,,39,,,SIOUVRE,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.49Z,NAFRev2,N,0.836339,46.575638,0.7,housenumber,39 Sioulvres 86310 Saint-Savin,86246_ygukfs_00039,G,39 SIOULVRES,
322743022,00012,32274302200012,O,1980-12-01,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,RENE BREGEARD,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,85.1C,NAFRev1,N,0.867107,46.565733,0.95,street,Rue René Brégeard 86310 Saint-Savin,86246_0034,G,RUE RENE BREGEARD,
322743030,00023,32274303000023,O,1986-11-01,NN,,,2019-11-14T14:01:03,true,5,,10,,PL,DE LA REPUBLIQUE,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,69.10Z,NAFRev2,O,0.863965,46.56628,0.87,housenumber,10 Place de la République 86310 Saint-Savin,86246_0035_00010,G,10 PLACE DE LA REPUBLIQUE,
322861477,00014,32286147700014,O,1981-08-10,NN,,,2020-07-08T08:36:13,false,4,,,,RUE,DE MONTOIR,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,86.90E,NAFRev2,N,0.863827,46.564307,0.76,street,Rue du Montoir 86310 Saint-Savin,86246_0025,G,RUE DU MONTOIR,
323678961,00018,32367896100018,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,PL,DE LA REPUBLIQUE,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,0.863743,46.565998,0.86,street,Place de la République 86310 Saint-Savin,86246_0035,G,PLACE DE LA REPUBLIQUE,
323747626,00048,32374762600048,O,2005-10-10,,,4331ZB,2021-02-23T10:47:02,true,2,,3,,RUE,DU CHATEAU,86310,SAINT-SAVIN,,,86246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,0.865524,46.565833,0.94,housenumber,3 Rue du Château 86310 Saint-Savin,86246_0009_00003,G,3 RUE DU CHATEAU,