siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101666,00014,21710166600014,O,1983-03-01,01,2018,,2020-08-25T10:18:47,true,4,,,,,,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101666,00022,21710166600022,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217101666,00030,21710166600030,O,1996-12-25,NN,,,2019-06-11T10:51:46,false,3,MAIRIE,,,,,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2019-02-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.031312,46.760471,0.9,street,Rue de la Mairie 71320 Cuzy,71166_swqrwd,D,RUE DE LA MAIRIE,
219300597,00255,21930059700255,O,2000-05-22,NN,,,2008-09-01T15:05:01,false,3,,,,RTE,CHARBONNAT,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES DE CUZY,,,,55.20Z,NAFRev2,N,4.029818,46.763077,0.8,street,Route de Charbonnat 71320 Cuzy,71166_isqqz5,G,ROUTE DE CHARBONNAT,
267102754,00012,26710275400012,O,1986-01-01,NN,,,2010-06-26T03:15:02,true,3,,,,,MAIRIE,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.031312,46.760471,0.9,street,Rue de la Mairie 71320 Cuzy,71166_swqrwd,G,RUE DE LA MAIRIE,
269300646,00032,26930064600032,O,1988-09-27,NN,,,,false,4,,,,RTE,CHARBONNAT,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2000-05-22,F,CENTRE DE VACANCES DE CUZY,,,,55.2E,NAF1993,N,4.029818,46.763077,0.8,street,Route de Charbonnat 71320 Cuzy,71166_isqqz5,G,ROUTE DE CHARBONNAT,
277100376,00015,27710037600015,O,,,,,,true,1,,,,,MAIRIE,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.031312,46.760471,0.9,street,Rue de la Mairie 71320 Cuzy,71166_swqrwd,G,RUE DE LA MAIRIE,
301189262,00019,30118926200019,O,,,,,,true,1,,,,,,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,1994-04-21,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
302464805,00019,30246480500019,O,,,,,,true,1,,,,LD,LES GRUZIAUX,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
307125955,00020,30712595500020,O,1980-08-01,NN,,4334ZC,2015-05-14T04:21:07,true,5,,,,,LE BOURG,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.31Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313516320,00014,31351632000014,O,1978-01-01,NN,,,2008-04-26T09:01:21,true,3,,,,,CHAMPOUX,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,4.014925,46.75174,0.91,street,Route de Champoux 71320 Cuzy,71166_t8mzht,G,ROUTE DE CHAMPOUX,
314791419,00018,31479141900018,O,1979-01-01,NN,,,2008-01-04T20:32:56,true,3,,,,,MAIRIE,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.031312,46.760471,0.9,street,Rue de la Mairie 71320 Cuzy,71166_swqrwd,G,RUE DE LA MAIRIE,
320041536,00014,32004153600014,O,,NN,,,,true,1,,,,,LE BOURG,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326926888,00016,32692688800016,O,,NN,,,,true,1,,,,,FONTAINE BLANCHE,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,-4.0471731,48.5719411,0.91,poi.fountain,Fontaine Blanche Plougourvest,https://osm.org/way/172046707,G,,
329047112,00019,32904711200019,O,1983-12-22,NN,,,2008-01-04T19:45:19,true,3,,,,,CHATEAU DE CUZY,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.019887,46.762984,0.58,locality,Le Champ Moreau 71320 Cuzy,71166_b029,G,LE CHAMP MOREAU,
330789603,00017,33078960300017,O,,NN,,,,true,1,,,,LD,LES MOULINS BROUILLETS,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,4.031747,46.779436,0.81,locality,Les Moulans Brouillets 71320 Cuzy,71166_b091,G,LES MOULANS BROUILLETS,
331243949,00012,33124394900012,O,1984-11-08,NN,,,2020-06-18T09:39:39,true,4,BUCHELEUR,2603,,RTE,DE TOULON,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2020-05-26,A,GAEC DE BUCHELEUR,,,,01.42Z,NAFRev2,N,4.041478,46.748163,0.83,housenumber,2603 Route de Toulon 71320 Cuzy,71166_zjs6qd_02603,G,2603 ROUTE DE TOULON,
331839423,00026,33183942300026,O,,NN,,,,true,1,,,,,,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,65.02,NAP,N,,,0,,,,,,
332168897,00012,33216889700012,O,1985-01-01,NN,,3312ZA,2015-05-14T06:38:31,false,5,,,,,LE BOURG,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334701125,00018,33470112500018,O,1986-01-01,NN,,,,true,4,,,,LD,CHEVANNES,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,01.2A,NAF1993,N,2.4440355,48.5343933,0.9,poi.townhall,Mairie (Hôtel de ville) Chevannes,https://osm.org/way/117135294,G,,
337776967,00016,33777696700016,O,,NN,,,,true,1,,,,,,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339941882,00013,33994188200013,O,1987-01-01,NN,,,2006-10-27T02:59:36,true,3,,,,LD,LES SAINTES ZELLES,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2006-08-14,F,,,,,01.4A,NAFRev1,N,4.0128996,46.7665568,0.89,poi.bus_stop,Les Saintes-Zelles (Arrêt de bus) Cuzy,https://osm.org/node/2770707599,G,,
340755891,00017,34075589100017,O,1987-01-01,,,,2006-12-15T00:30:14,false,3,,,,,,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341394948,00010,34139494800010,O,1986-10-01,NN,,,,false,4,,,,,,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344941463,00012,34494146300012,O,1988-04-27,NN,,,2008-01-04T22:34:18,true,3,,,,,LE MOULIN,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,4.021122,46.764005,0.91,locality,Le Moulin de Cuzy 71320 Cuzy,71166_b092,G,LE MOULIN DE CUZY,
353256209,00019,35325620900019,O,1990-01-01,NN,,,2007-01-18T09:27:53,true,3,,,,,,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353670615,00015,35367061500015,O,1990-01-01,NN,,,2008-01-04T23:57:03,true,3,,,,,LA COMBE VINCENT,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.4560169,44.8169438,0.83,poi.stream,Torrent de la Combe de Narreyroux (Ruisseau) Puy-Saint-Vincent,https://osm.org/way/227402098,G,,
378482210,00010,37848221000010,O,,NN,,,,true,1,,,,,,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378904536,00018,37890453600018,O,1989-11-11,NN,,,2014-03-11T08:39:25,true,4,,,,,LES DUCHAMPS,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,4.005406,46.763987,0.36,street,Impasse les Charmees 71320 Cuzy,71166_eizgwo,G,IMPASSE LES CHARMEES,
381474725,00037,38147472500037,O,2010-03-01,,,,2014-10-30T03:08:26,true,2,,,,,ROSIAN,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2014-10-31,F,LES ECURIES DE ROZIAN,,,,01.43Z,NAFRev2,N,4.05288,46.772594,0.5,locality,La Croix Rozian 71320 Cuzy,71166_b050,G,LA CROIX ROZIAN,
381611557,00012,38161155700012,O,1991-01-01,NN,,,2013-11-21T03:56:48,true,3,,,,,LES CHAPUIS,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.040971,46.772634,0.89,poi.bus_stop,Les Chapuis (Arrêt de bus) Cuzy,https://osm.org/node/2770707574,G,,
384244182,00018,38424418200018,O,1992-01-01,NN,,,2020-01-03T03:58:49,true,5,,,,,PERVY,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.50Z,NAFRev2,N,4.03053,46.762432,0.9,street,Route de Pervy 71320 Cuzy,71166_mv4h9a,G,ROUTE DE PERVY,
389286113,00094,38928611300094,O,2014-01-01,NN,,,2017-05-04T03:18:20,false,2,,,,,LE BOURG,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.61Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389318726,00012,38931872600012,O,1992-11-11,NN,,,2020-01-03T11:49:24,false,4,,,,,PERVY,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.42Z,NAFRev2,N,4.03053,46.762432,0.9,street,Route de Pervy 71320 Cuzy,71166_mv4h9a,G,ROUTE DE PERVY,
389318726,00020,38931872600020,O,2006-01-01,,,,2021-02-23T11:15:16,true,2,,,,,PERVY,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,4.03053,46.762432,0.9,street,Route de Pervy 71320 Cuzy,71166_mv4h9a,G,ROUTE DE PERVY,
391363066,00021,39136306600021,O,2007-01-01,00,2018,,2021-02-23T11:17:13,true,3,,,,,CHAMPOUX,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,4.014925,46.75174,0.91,street,Route de Champoux 71320 Cuzy,71166_t8mzht,G,ROUTE DE CHAMPOUX,
391557204,00016,39155720400016,O,1993-06-21,NN,,,2009-02-18T04:50:35,true,3,,,,,LES BOIZARDS,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.019891,46.76666,0.78,street,Route des Boizards 71320 Cuzy,71166_o8cfvo,G,ROUTE DES BOIZARDS,
392385803,00029,39238580300029,O,2015-06-25,,,,2018-04-18T19:37:17,true,1,,,,RUE,CHAMPOUX,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,,68.20B,NAFRev2,N,4.014925,46.75174,0.71,street,Route de Champoux 71320 Cuzy,71166_t8mzht,G,ROUTE DE CHAMPOUX,
393251830,00013,39325183000013,O,1993-07-01,NN,,,2008-01-05T00:13:57,true,3,,,,,LES BOIZARDS,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.019891,46.76666,0.78,street,Route des Boizards 71320 Cuzy,71166_o8cfvo,G,ROUTE DES BOIZARDS,
395355340,00013,39535534000013,O,1993-01-01,NN,,,2008-06-20T10:44:35,true,5,LE MOULIN - CUZY -,,,,LES GRUZIAUX,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,46.23Z,NAFRev2,N,4.021122,46.764005,0.5,locality,Le Moulin de Cuzy 71320 Cuzy,71166_b092,D,LE MOULIN DE CUZY,
397636556,00011,39763655600011,O,1994-04-01,NN,,,2007-05-02T09:16:02,true,3,,,,,LA COMBE VINCENT,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,6.4560169,44.8169438,0.83,poi.stream,Torrent de la Combe de Narreyroux (Ruisseau) Puy-Saint-Vincent,https://osm.org/way/227402098,G,,
403287329,00011,40328732900011,O,,NN,,,,true,1,,,,,LE MOUSSEAU,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1C,NAF1993,N,1.9736146,48.7378437,0.89,poi.bus_stop,Le Mousseau (Arrêt de bus) Le Mesnil-Saint-Denis,https://osm.org/node/3832736883,G,,
405162314,00018,40516231400018,O,1994-07-15,NN,,,2008-01-04T20:51:22,true,3,,,,LD,SAINT ZELE,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.014134,46.76612,0.93,locality,Saint Zele 71320 Cuzy,71166_b121,G,SAINT ZELE,
408038701,00012,40803870100012,O,1996-07-01,NN,,,2011-01-17T20:07:50,true,3,,,,LD,LA VILETTE,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.7803185,48.4999204,0.89,poi.school,École de la Vilette Ploufragan,https://osm.org/way/301892724,G,,
409813656,00017,40981365600017,O,1982-12-31,NN,,,2021-02-23T11:31:55,true,5,,,,,AUX BOIZARDS,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,4.019891,46.76666,0.64,street,Route des Boizards 71320 Cuzy,71166_o8cfvo,G,ROUTE DES BOIZARDS,
410299374,00018,41029937400018,O,1996-12-15,01,2018,,2020-08-25T10:38:41,true,3,,,,LD,CHAMPOUX,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.014925,46.75174,0.91,street,Route de Champoux 71320 Cuzy,71166_t8mzht,G,ROUTE DE CHAMPOUX,
412288961,00011,41228896100011,O,1982-12-31,NN,,,,true,1,,,,,MOUSSEAUX,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,0.2058201,47.4704649,0.89,poi.water,Lac des Mousseaux Rillé,https://osm.org/way/364534885,G,,
412288979,00013,41228897900013,O,1995-01-01,NN,,,,true,3,,,,,LES MOULANS BROUILLETS,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2003-12-14,F,,,,,01.2A,NAFRev1,N,4.031747,46.779436,0.93,locality,Les Moulans Brouillets 71320 Cuzy,71166_b091,G,LES MOULANS BROUILLETS,
414478461,00018,41447846100018,O,1996-09-24,NN,,,2008-01-04T22:49:01,true,3,PAR MR MARTINET JEAN LUC,,,,,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
414685404,00017,41468540400017,O,1997-11-11,NN,,,2018-09-29T12:40:05,true,4,,,,,LES CHARMEES,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,4.005406,46.763987,0.91,street,Impasse les Charmees 71320 Cuzy,71166_eizgwo,G,IMPASSE LES CHARMEES,
415812296,00010,41581229600010,O,,,,,,true,1,,,,,AU MOULIN,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
416310605,00017,41631060500017,O,,,,,,true,1,,,,,,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
416311397,00010,41631139700010,O,,NN,,,,true,1,,,,LD,MOULIN,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,4.021122,46.764005,0.9,locality,Le Moulin de Cuzy 71320 Cuzy,71166_b092,G,LE MOULIN DE CUZY,
416410207,00011,41641020700011,O,,,,,,true,1,,,,,,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
417210044,00018,41721004400018,O,,NN,,,,true,1,,,,LD,AU BOURG,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,1988-05-23,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
419380159,00014,41938015900014,O,1997-01-01,NN,,,2008-01-04T23:35:26,true,3,,,,,LES MOIGNERETS,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.031747,46.779436,0.5,locality,Les Moulans Brouillets 71320 Cuzy,71166_b091,G,LES MOULANS BROUILLETS,
420876252,00016,42087625200016,O,1969-07-15,NN,,,2020-02-25T03:39:21,true,3,MAIRIE,,,,,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.031312,46.760471,0.9,street,Rue de la Mairie 71320 Cuzy,71166_swqrwd,D,RUE DE LA MAIRIE,
421692492,00018,42169249200018,O,1999-01-01,NN,,,2016-04-21T04:21:53,true,4,,,,,CHEVANNES,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,01.42Z,NAFRev2,N,2.4440355,48.5343933,0.9,poi.townhall,Mairie (Hôtel de ville) Chevannes,https://osm.org/way/117135294,G,,
427557152,00019,42755715200019,O,1981-01-01,NN,,,2008-01-05T01:17:24,true,3,,,,,,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432556843,00014,43255684300014,O,1999-11-26,NN,,,2008-01-04T18:40:33,true,3,,,,,BUCHELEUR,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434249967,00010,43424996700010,O,1999-01-01,NN,,,2008-01-04T19:23:42,true,3,,,,,CHEVANNES,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4440355,48.5343933,0.9,poi.townhall,Mairie (Hôtel de ville) Chevannes,https://osm.org/way/117135294,G,,
438124927,00015,43812492700015,O,2001-06-01,NN,,,2013-02-11T10:12:01,false,4,,,,,LA VELETTE,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,86.90F,NAFRev2,N,4.9028917,45.8147097,0.89,poi.school,École primaire La Velette Rillieux-la-Pape,https://osm.org/node/2166978123,G,,
448380675,00018,44838067500018,O,2003-05-11,NN,,,2019-12-04T10:25:45,true,4,,,,,LES MOIGNERETS,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.42Z,NAFRev2,N,4.031747,46.779436,0.5,locality,Les Moulans Brouillets 71320 Cuzy,71166_b091,G,LES MOULANS BROUILLETS,
452236334,00028,45223633400028,O,2008-11-01,NN,,,2015-05-14T04:56:12,true,3,,,,,LE FAULION,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.31Z,NAFRev2,O,4.025347,46.745065,0.34,locality,Le Moulin de la Chapelle 71320 Cuzy,71166_b093,G,LE MOULIN DE LA CHAPELLE,
482422664,00011,48242266400011,O,2005-04-27,,,,2020-10-02T03:53:34,false,3,,,,,LES SAINTES ZELES,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,68.20B,NAFRev2,N,4.0128996,46.7665568,0.83,poi.bus_stop,Les Saintes-Zelles (Arrêt de bus) Cuzy,https://osm.org/node/2770707599,G,,
491265195,00066,49126519500066,O,2016-01-01,02,2018,,2020-08-25T10:36:19,false,1,,,,,LE BOURG,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.61Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
492721592,00011,49272159200011,O,2006-10-30,,,,2008-01-05T22:20:05,true,2,,,,,LE BOURG,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
495105918,01429,49510591801429,O,2018-04-30,,,,2018-06-12T14:52:50,false,1,CHEZ M.JURY,,,LD,LES CHARMEES,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,35.11Z,NAFRev2,N,4.005406,46.763987,0.91,street,Impasse les Charmees 71320 Cuzy,71166_eizgwo,G,IMPASSE LES CHARMEES,
497784512,00012,49778451200012,O,2007-05-01,,,,2015-04-16T05:36:34,true,2,,,,,LES COMBES VINCENT,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.062693,46.766528,0.93,locality,Les Combes Vincent 71320 Cuzy,71166_b046,G,LES COMBES VINCENT,
501542021,02301,50154202102301,O,2015-09-07,,,,2015-09-13T03:45:48,false,1,,,,,LES CHARMEES,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2015-09-07,A,SYSTEMES SOLAIRES,,,,35.11Z,NAFRev2,N,4.005406,46.763987,0.91,street,Impasse les Charmees 71320 Cuzy,71166_eizgwo,G,IMPASSE LES CHARMEES,
502544059,00012,50254405900012,O,2007-11-15,,,,2011-03-08T09:17:03,true,2,,,,LD,LAVAULT,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,78.30Z,NAFRev2,N,-0.2145209,46.9789351,0.88,poi.parking,Place Lavault (Parking) Thouars,https://osm.org/way/39533189,G,,
502883291,00010,50288329100010,O,2008-03-01,,,,2010-12-07T04:19:45,true,2,,,,,LES CHARMEES,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.42Z,NAFRev2,N,4.005406,46.763987,0.91,street,Impasse les Charmees 71320 Cuzy,71166_eizgwo,G,IMPASSE LES CHARMEES,
521474643,00017,52147464300017,O,2010-01-01,,,,2010-04-02T05:17:22,true,1,,,,LD,LES COMBES VINCENT,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,4.062693,46.766528,0.93,locality,Les Combes Vincent 71320 Cuzy,71166_b046,G,LES COMBES VINCENT,
521582213,00018,52158221300018,O,2010-03-01,,,,2012-05-29T02:48:53,true,2,,,,,LES GRUZIAUX,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
521974311,00016,52197431100016,O,2010-04-22,,,,2016-07-20T08:37:24,true,2,,,,,LES COMBES VINCENT,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99B,NAFRev2,N,4.062693,46.766528,0.93,locality,Les Combes Vincent 71320 Cuzy,71166_b046,G,LES COMBES VINCENT,
523500874,00012,52350087400012,O,2010-07-01,,,,2011-05-18T10:31:13,false,2,,,,,LAVAULT,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2011-03-30,F,SARL CHEVRIER ENERGY,,,,35.11Z,NAFRev2,N,-0.2145209,46.9789351,0.88,poi.parking,Place Lavault (Parking) Thouars,https://osm.org/way/39533189,G,,
527501969,00010,52750196900010,O,2010-10-01,,,,2010-10-11T10:53:16,true,1,,,,,LAVAULT,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.42Z,NAFRev2,N,-0.2145209,46.9789351,0.88,poi.parking,Place Lavault (Parking) Thouars,https://osm.org/way/39533189,G,,
527952220,00210,52795222000210,O,2011-04-28,,,,2012-07-08T04:37:06,false,2,,,,,BUCHELEUR LES RAVERYS,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2012-06-23,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
533029088,00010,53302908800010,O,2010-12-10,,,,2011-06-17T11:57:06,true,1,MAIRIE DE CUZY,,,,LE BOURG,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
534672068,00135,53467206800135,O,2012-06-23,,,,2012-07-08T04:37:06,false,1,,,,,LES RAVERYS,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2012-06-23,A,,,,,35.11Z,NAFRev2,N,4.031747,46.779436,0.31,locality,Les Moulans Brouillets 71320 Cuzy,71166_b091,G,LES MOULANS BROUILLETS,
538160524,00319,53816052400319,O,2017-06-15,,,,2020-09-02T03:54:13,false,2,CHEZ M. JURY,,,LD,LES CHARMEES,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,35.11Z,NAFRev2,N,4.005406,46.763987,0.91,street,Impasse les Charmees 71320 Cuzy,71166_eizgwo,G,IMPASSE LES CHARMEES,
778579763,00013,77857976300013,O,,NN,,,,true,1,,,,,,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,,,0,,,,,,
801277310,00018,80127731000018,O,2014-03-24,,,,2021-02-17T03:40:18,true,2,,,,LD,LE FAULION,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2014-04-11,A,,,,,68.31Z,NAFRev2,N,4.025347,46.745065,0.34,locality,Le Moulin de la Chapelle 71320 Cuzy,71166_b093,G,LE MOULIN DE LA CHAPELLE,
802891432,00014,80289143200014,O,2014-06-01,,,,2021-02-23T17:18:44,true,1,,,,,CHAMPOUX,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,35.11Z,NAFRev2,N,4.014925,46.75174,0.91,street,Route de Champoux 71320 Cuzy,71166_t8mzht,G,ROUTE DE CHAMPOUX,
802893784,00016,80289378400016,O,2014-06-01,,,,2018-09-11T04:29:01,true,1,,,,,CHAMPOUX,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,64.30Z,NAFRev2,N,4.014925,46.75174,0.91,street,Route de Champoux 71320 Cuzy,71166_t8mzht,G,ROUTE DE CHAMPOUX,
803886779,00013,80388677900013,O,2014-07-22,01,2018,,2020-08-25T11:13:53,true,2,,,,,LE MOUSSEAU,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,1.9736146,48.7378437,0.89,poi.bus_stop,Le Mousseau (Arrêt de bus) Le Mesnil-Saint-Denis,https://osm.org/node/3832736883,G,,
828368324,00269,82836832400269,O,2018-02-19,,,,2018-03-06T03:55:02,false,1,,,,,LES RAVERYS,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,35.11Z,NAFRev2,N,4.031747,46.779436,0.31,locality,Les Moulans Brouillets 71320 Cuzy,71166_b091,G,LES MOULANS BROUILLETS,
832803399,00019,83280339900019,O,2013-01-01,,,,2017-10-23T08:54:50,true,1,,,,LD,LE FAULION,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,4.025347,46.745065,0.34,locality,Le Moulin de la Chapelle 71320 Cuzy,71166_b093,G,LE MOULIN DE LA CHAPELLE,
834161929,00015,83416192900015,O,2017-01-01,,,,2017-12-22T03:50:58,true,1,,,,,DOMAINE LE FAULION,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
837504638,00011,83750463800011,O,2018-02-01,,,,2018-02-16T03:48:06,true,1,,,,,LES BOIZARDS,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.42Z,NAFRev2,N,4.019891,46.76666,0.78,street,Route des Boizards 71320 Cuzy,71166_o8cfvo,G,ROUTE DES BOIZARDS,
878624410,00014,87862441000014,O,2019-11-30,,,,2019-11-04T09:25:17,true,1,,1375,,,PERVY,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,01.42Z,NAFRev2,N,4.042427,46.767465,0.83,housenumber,1375 Route de Pervy 71320 Cuzy,71166_mv4h9a_01375,G,1375 ROUTE DE PERVY,
879290930,00012,87929093000012,O,2019-12-01,,,,2019-12-03T13:20:13,true,1,,,,,LES MOIGNERETS,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.42Z,NAFRev2,N,4.031747,46.779436,0.5,locality,Les Moulans Brouillets 71320 Cuzy,71166_b091,G,LES MOULANS BROUILLETS,
882162829,00015,88216282900015,O,2020-03-01,,,,2020-03-04T11:43:02,true,1,,,,RUE,LE FAULION,71320,CUZY,,,71166,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,70.22Z,NAFRev2,N,4.025347,46.745065,0.32,locality,Le Moulin de la Chapelle 71320 Cuzy,71166_b093,G,LE MOULIN DE LA CHAPELLE,