siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404740,00015,21540474000015,O,1983-03-01,01,2018,,2020-08-25T10:17:45,true,4,,1,,PL,MONSEIGNEUR THOUVENIN,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.115384,48.870507,0.86,housenumber,1 Place Monseigneur Thouvenin 54700 Sainte-Geneviève,54474_0081_00001,G,1 PLACE MONSEIGNEUR THOUVENIN,
215404740,00023,21540474000023,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,5,,1,,PL,MONSEIGNEUR THOUVENIN,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.115384,48.870507,0.86,housenumber,1 Place Monseigneur Thouvenin 54700 Sainte-Geneviève,54474_0081_00001,G,1 PLACE MONSEIGNEUR THOUVENIN,
215404740,00031,21540474000031,O,1997-03-01,NN,,,2019-11-14T14:00:44,false,3,,1,,PL,MONSEIGNEUR THOUVENIN,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.115384,48.870507,0.86,housenumber,1 Place Monseigneur Thouvenin 54700 Sainte-Geneviève,54474_0081_00001,G,1 PLACE MONSEIGNEUR THOUVENIN,
245400346,00012,24540034600012,O,1983-03-01,NN,,,2019-11-14T14:00:44,true,5,MAIRIE,1,,PL,MONSEIGNEUR THOUVENIN,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,84.11Z,NAFRev2,O,6.115384,48.870507,0.86,housenumber,1 Place Monseigneur Thouvenin 54700 Sainte-Geneviève,54474_0081_00001,G,1 PLACE MONSEIGNEUR THOUVENIN,
265403899,00015,26540389900015,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,MAIRIE,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.118353,48.870829,0.5,street,Chemin de Derriere les Maisons 54700 Sainte-Geneviève,54474_60y1ao,G,CHEMIN DE DERRIERE LES MAISONS,
295400709,00016,29540070900016,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,1,,PL,MONSEIGNEUR THOUVENIN,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.115384,48.870507,0.86,housenumber,1 Place Monseigneur Thouvenin 54700 Sainte-Geneviève,54474_0081_00001,G,1 PLACE MONSEIGNEUR THOUVENIN,
316219922,00044,31621992200044,O,2009-01-08,,,,2019-11-14T14:00:44,true,2,,2,,RUE,DU LIEUTENANT MAROT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,6.1162,48.870415,0.93,housenumber,2 Rue du Lieutenant Marot 54700 Sainte-Geneviève,54474_0080_00002,G,2 RUE DU LIEUTENANT MAROT,
318237005,00018,31823700500018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2002-01-05,F,,,,,97.22,NAP,N,,,0,,,,,,
322611807,00015,32261180700015,O,,NN,,,2019-11-14T14:00:44,true,1,,8,,RUE,DU COMMANDANT MONTLEBERT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,6.117572,48.87061,0.88,street,Rue du Commandant Montlebert 54700 Sainte-Geneviève,54474_0030,G,RUE DU COMMANDANT MONTLEBERT,
322701616,00011,32270161600011,O,1981-08-10,,,,2019-11-14T14:00:44,false,4,,1,,RUE,COMMANDANT MONTLEBERT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,45.1A,NAF1993,N,6.117572,48.87061,0.83,street,Rue du Commandant Montlebert 54700 Sainte-Geneviève,54474_0030,G,RUE DU COMMANDANT MONTLEBERT,
322701616,00045,32270161600045,O,2009-09-01,NN,,4312BA,2019-11-14T14:00:44,true,2,,,,,FERME DE LA TUILERIE,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2011-03-24,A,,,,,01.61Z,NAFRev2,N,6.136994,48.874836,0.93,street,Ferme de la Tuilerie 54700 Sainte-Geneviève,54474_39g8g4,G,FERME DE LA TUILERIE,
323865261,00032,32386526100032,O,2002-01-01,NN,,,2019-11-14T14:00:44,true,3,,3,,RUE,CAPITAINE DELMAS,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.114302,48.870566,0.89,housenumber,3 Rue du Capitaine Delmas 54700 Sainte-Geneviève,54474_0035_00003,G,3 RUE DU CAPITAINE DELMAS,
324449644,00016,32444964400016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
329981013,00017,32998101300017,O,1984-06-04,NN,,,2019-11-14T14:00:44,true,3,,25,,RUE,DU COMMANDANT MONTLEBERT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.11958,48.870035,0.93,housenumber,25 Rue du Commandant Montlebert 54700 Sainte-Geneviève,54474_0030_00025,G,25 RUE DU COMMANDANT MONTLEBERT,
330602764,00012,33060276400012,O,,NN,,,2019-11-14T14:00:44,true,1,,10,,RUE,MONTLEBERT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,02.0B,NAF1993,N,6.117877,48.870199,0.86,housenumber,10 Rue du Commandant Montlebert 54700 Sainte-Geneviève,54474_0030_00010,G,10 RUE DU COMMANDANT MONTLEBERT,
334946928,00010,33494692800010,O,1986-02-06,NN,,,2019-11-14T14:00:44,true,5,,4,,RTE,DE BEZAUMONT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,N,6.115106,48.869774,0.84,housenumber,4 Route de Bezaumont 54700 Sainte-Geneviève,54474_0040_00004,G,4 ROUTE DE BEZAUMONT,
334946928,00028,33494692800028,O,1992-10-12,,,,2019-11-14T14:00:44,false,4,,4,,RUE,BEZAUMONT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,6.115106,48.869774,0.76,housenumber,4 Route de Bezaumont 54700 Sainte-Geneviève,54474_0040_00004,G,4 ROUTE DE BEZAUMONT,
347472458,00020,34747245800020,O,1989-12-01,NN,,,2019-11-14T14:00:44,false,3,,1,,PL,THOUVENIN,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1C,NAF1993,N,6.115384,48.870507,0.79,housenumber,1 Place Monseigneur Thouvenin 54700 Sainte-Geneviève,54474_0081_00001,G,1 PLACE MONSEIGNEUR THOUVENIN,
378909550,00022,37890955000022,O,,,,,2019-11-14T14:00:44,true,1,,2,,RUE,DU CAPITAINE DELMAS,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.72,NAP,N,6.114291,48.871025,0.93,housenumber,2 Rue du Capitaine Delmas 54700 Sainte-Geneviève,54474_0035_00002,G,2 RUE DU CAPITAINE DELMAS,
379286115,00017,37928611500017,O,1990-04-30,NN,,,2019-11-14T14:00:44,false,3,,1,,PL,MONSEIGNEUR THOUVENIN,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1C,NAF1993,N,6.115384,48.870507,0.86,housenumber,1 Place Monseigneur Thouvenin 54700 Sainte-Geneviève,54474_0081_00001,G,1 PLACE MONSEIGNEUR THOUVENIN,
381933688,00016,38193368800016,O,1991-04-20,NN,,,2019-11-14T14:00:44,true,3,,,,,,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385272786,00109,38527278600109,O,1999-10-12,NN,,,2019-11-14T14:00:44,false,4,,3,,RUE,DU CAPITAINE DELMAS,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2000-12-31,F,LAMBERT JULIEN,,,,16.0Z,NAF1993,O,6.114302,48.870566,0.93,housenumber,3 Rue du Capitaine Delmas 54700 Sainte-Geneviève,54474_0035_00003,G,3 RUE DU CAPITAINE DELMAS,
391105186,00020,39110518600020,O,2014-11-01,NN,,,2019-11-14T14:00:44,false,2,,6,,RUE,DU LIEUTENANT MAROT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2015-02-25,A,,,,,94.99Z,NAFRev2,N,6.117451,48.870077,0.93,housenumber,6 Rue du Lieutenant Marot 54700 Sainte-Geneviève,54474_0080_00006,G,6 RUE DU LIEUTENANT MAROT,
391933108,00014,39193310800014,O,1993-07-01,01,2017,,2019-11-14T14:00:44,true,3,,19,B,RUE,MONTLEBERT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.117572,48.87061,0.68,street,Rue du Commandant Montlebert 54700 Sainte-Geneviève,54474_0030,G,RUE DU COMMANDANT MONTLEBERT,
392550265,00012,39255026500012,O,1993-08-01,NN,,,2019-11-14T14:00:44,false,4,M. JEAN PAUL GIGLEUX,1,,RUE,DU COMMANDANT MONTLEBERT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2011-03-27,F,,,,,01.61Z,NAFRev2,N,6.117572,48.87061,0.88,street,Rue du Commandant Montlebert 54700 Sainte-Geneviève,54474_0030,G,RUE DU COMMANDANT MONTLEBERT,
392550265,00020,39255026500020,O,2011-03-27,,,,2019-11-14T14:00:44,true,2,,25,,RUE,DU COMMANDANT MONTLEBERT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,01.61Z,NAFRev2,N,6.11958,48.870035,0.93,housenumber,25 Rue du Commandant Montlebert 54700 Sainte-Geneviève,54474_0030_00025,G,25 RUE DU COMMANDANT MONTLEBERT,
393228200,00019,39322820000019,O,1991-04-29,NN,,,2019-11-14T14:00:44,true,3,,6,,RTE,DE BEZAUMONT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.115246,48.868769,0.84,interpolation,6 Route de Bezaumont 54700 Sainte-Geneviève,,G,4 ROUTE DE BEZAUMONT,
394030654,00013,39403065400013,O,1994-01-10,,,4399CZ,2020-05-13T03:51:39,true,4,,2,B,RUE,DU CAPITAINE DELMAS,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.114302,48.871073,0.84,housenumber,2 bis Rue du Capitaine Delmas 54700 Sainte-Geneviève,54474_0035_00002_bis,G,2 BIS RUE DU CAPITAINE DELMAS,
402533806,00020,40253380600020,O,1996-04-30,NN,,,2019-11-14T14:00:44,false,4,,11,,,DU LIEUTENANT MAROT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,80.4C,NAFRev1,N,6.116667,48.870415,0.92,street,Rue du Lieutenant Marot 54700 Sainte-Geneviève,54474_0080,G,RUE DU LIEUTENANT MAROT,
402533806,00038,40253380600038,O,2003-09-15,NN,,,2019-11-14T14:00:44,true,3,,3,,CHE,SOUS LA COTE,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,80.4C,NAFRev1,N,6.12027,48.869081,0.86,housenumber,3 Chemin sous la Cote 54700 Sainte-Geneviève,54474_0050_00003,G,3 CHEMIN SOUS LA COTE,
404866287,00026,40486628700026,O,2012-03-08,,,,2020-12-23T19:35:19,true,1,,1,,RUE,BASSE,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2012-03-08,A,,,,,77.31Z,NAFRev2,N,6.11646,48.870641,0.93,housenumber,1 Rue Basse 54700 Sainte-Geneviève,54474_0031_00001,G,1 RUE BASSE,
407886332,00011,40788633200011,O,1973-12-01,NN,,,2019-11-14T14:00:44,true,6,,,,,,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
407886340,00014,40788634000014,O,1982-12-28,NN,,,2019-11-14T14:00:44,true,5,,4,,RUE,CAPITAINE DELMA,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,6.114428,48.870485,0.85,housenumber,4 Rue du Capitaine Delmas 54700 Sainte-Geneviève,54474_0035_00004,G,4 RUE DU CAPITAINE DELMAS,
409079068,00014,40907906800014,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409079076,00017,40907907600017,O,1979-01-01,NN,,,2019-11-14T14:00:44,true,5,,,,,,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410598247,00014,41059824700014,O,1996-12-05,NN,,,2019-11-14T14:00:44,true,3,,7,,RTE,DE LOISY,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.113754,48.870007,0.81,housenumber,7 Route de Loisy 54700 Sainte-Geneviève,54474_0036_00007,G,7 ROUTE DE LOISY,
414071191,00012,41407119100012,O,1997-10-03,NN,,,2019-11-14T14:00:44,true,4,,18,,RUE,MONTLEBERT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,02.20Z,NAFRev2,N,6.119002,48.870048,0.86,housenumber,18 Rue du Commandant Montlebert 54700 Sainte-Geneviève,54474_0030_00018,G,18 RUE DU COMMANDANT MONTLEBERT,
419684519,00012,41968451900012,O,1998-07-01,,,,2019-11-14T14:00:44,false,3,,1,,RUE,BASSE,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,6.11646,48.870641,0.93,housenumber,1 Rue Basse 54700 Sainte-Geneviève,54474_0031_00001,G,1 RUE BASSE,
420464059,00013,42046405900013,O,1998-10-01,,,,2019-11-14T14:00:44,false,3,,10,B,RUE,DU COMMANDANT MONTLEBERT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,51.1R,NAF1993,N,6.117572,48.87061,0.83,street,Rue du Commandant Montlebert 54700 Sainte-Geneviève,54474_0030,G,RUE DU COMMANDANT MONTLEBERT,
428148753,00018,42814875300018,O,1979-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
432717320,00019,43271732000019,O,2000-08-01,NN,,,2020-09-30T04:02:50,true,3,,1,,RUE,BASSE,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.11646,48.870641,0.93,housenumber,1 Rue Basse 54700 Sainte-Geneviève,54474_0031_00001,G,1 RUE BASSE,
434117438,00011,43411743800011,O,2001-01-02,NN,,,2019-11-14T14:00:44,false,3,,4,,RUE,DU COMMANDANT MONTLEBERT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,45.2V,NAFRev1,O,6.117572,48.87061,0.88,street,Rue du Commandant Montlebert 54700 Sainte-Geneviève,54474_0030,G,RUE DU COMMANDANT MONTLEBERT,
448721084,00011,44872108400011,O,2003-05-01,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,DU LIEUTENANT MAROT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1162,48.870415,0.93,housenumber,2 Rue du Lieutenant Marot 54700 Sainte-Geneviève,54474_0080_00002,G,2 RUE DU LIEUTENANT MAROT,
448985655,00019,44898565500019,O,2003-06-01,NN,,,2019-11-14T14:00:44,true,3,,13,,RUE,MONTLEBERT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,92.3A,NAFRev1,N,6.118704,48.870197,0.86,housenumber,13 Rue du Commandant Montlebert 54700 Sainte-Geneviève,54474_0030_00013,G,13 RUE DU COMMANDANT MONTLEBERT,
451958961,00018,45195896100018,O,2004-01-29,NN,,,2019-11-14T14:00:44,true,5,,2,,CHE,DE LA COTE,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,93.29Z,NAFRev2,O,6.119266,48.868947,0.66,housenumber,2 Chemin sous la Cote 54700 Sainte-Geneviève,54474_0050_00002,G,2 CHEMIN SOUS LA COTE,
453876591,00018,45387659100018,O,2004-06-01,NN,,,2019-11-14T14:00:44,true,3,,13,,,MONTLEBERT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,6.118704,48.870197,0.84,housenumber,13 Rue du Commandant Montlebert 54700 Sainte-Geneviève,54474_0030_00013,G,13 RUE DU COMMANDANT MONTLEBERT,
479484156,00019,47948415600019,O,2004-10-26,,,,2019-11-14T14:00:44,true,3,,2,,CHE,DE LA FONTAINE,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.121583,48.869064,0.84,housenumber,2 Chemin de la Fontaine 54700 Sainte-Geneviève,54474_0060_00002,G,2 CHEMIN DE LA FONTAINE,
494636046,00018,49463604600018,O,2007-02-02,,,,2019-11-14T14:00:44,true,2,,3,,RUE,DU CAPITAINE DELMAS,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.114302,48.870566,0.93,housenumber,3 Rue du Capitaine Delmas 54700 Sainte-Geneviève,54474_0035_00003,G,3 RUE DU CAPITAINE DELMAS,
501499792,00031,50149979200031,O,2012-02-05,,,,2019-11-14T14:00:44,true,1,,4,,RUE,DU CAPITAINE DELMAS,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,93.29Z,NAFRev2,N,6.114428,48.870485,0.93,housenumber,4 Rue du Capitaine Delmas 54700 Sainte-Geneviève,54474_0035_00004,G,4 RUE DU CAPITAINE DELMAS,
502300817,00017,50230081700017,O,2008-01-01,NN,,,2019-11-14T14:00:44,true,2,,2,,CHE,DE LA FONTAINE,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,6.121583,48.869064,0.84,housenumber,2 Chemin de la Fontaine 54700 Sainte-Geneviève,54474_0060_00002,G,2 CHEMIN DE LA FONTAINE,
503878845,00018,50387884500018,O,2008-04-01,01,2018,,2020-08-25T10:17:21,true,2,,1,,RUE,BASSE,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.11646,48.870641,0.93,housenumber,1 Rue Basse 54700 Sainte-Geneviève,54474_0031_00001,G,1 RUE BASSE,
508173119,00019,50817311900019,O,2007-01-01,,,,2019-11-14T14:00:44,true,3,,18,,RUE,LIEUTENANT MAROT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2011-10-24,A,,,,,43.34Z,NAFRev2,N,6.119199,48.869603,0.89,housenumber,18 Rue du Lieutenant Marot 54700 Sainte-Geneviève,54474_0080_00018,G,18 RUE DU LIEUTENANT MAROT,
509794582,00015,50979458200015,O,2009-01-08,,,,2019-11-14T14:00:44,true,2,,2,,RUE,LIEUTENANT MAROT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,74.10Z,NAFRev2,N,6.1162,48.870415,0.89,housenumber,2 Rue du Lieutenant Marot 54700 Sainte-Geneviève,54474_0080_00002,G,2 RUE DU LIEUTENANT MAROT,
513770834,00010,51377083400010,O,2009-08-01,,,,2019-11-14T14:00:44,true,2,,3,,RUE,DU LIEUTENANT MAROT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,32.99Z,NAFRev2,N,6.1176,48.870133,0.93,housenumber,3 Rue du Lieutenant Marot 54700 Sainte-Geneviève,54474_0080_00003,G,3 RUE DU LIEUTENANT MAROT,
524962974,00019,52496297400019,O,2010-09-01,11,2018,4120BB,2020-08-25T10:39:24,true,2,MONTLEBERT,38,,RUE,DU COMMANDANT DE MONTLEBERT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,02.40Z,NAFRev2,O,6.123492,48.868795,0.84,housenumber,38 Rue du Commandant Montlebert 54700 Sainte-Geneviève,54474_0030_00038,G,38 RUE DU COMMANDANT MONTLEBERT,
524962974,00027,52496297400027,O,2016-04-01,,,,2020-04-27T15:53:50,false,1,,2,,RUE,DU CAPITAINE DELMAS,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,02.40Z,NAFRev2,N,6.114291,48.871025,0.93,housenumber,2 Rue du Capitaine Delmas 54700 Sainte-Geneviève,54474_0035_00002,G,2 RUE DU CAPITAINE DELMAS,
537469231,00014,53746923100014,O,2011-11-14,,,,2020-12-01T03:58:26,true,2,,14,,RUE,DU COMMANDANT MONTLEBERT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2020-11-24,F,,,,,47.78C,NAFRev2,N,6.118416,48.870015,0.93,housenumber,14 Rue du Commandant Montlebert 54700 Sainte-Geneviève,54474_0030_00014,G,14 RUE DU COMMANDANT MONTLEBERT,
750317992,00014,75031799200014,O,2012-03-14,,,,2019-11-14T14:00:44,true,2,,,,CHE,DE LA FONTAINE,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,82.19Z,NAFRev2,N,6.12182,48.868665,0.83,street,Chemin de la Fontaine 54700 Sainte-Geneviève,54474_0060,G,CHEMIN DE LA FONTAINE,
750527111,00017,75052711100017,O,2012-02-26,,,4312BA,2019-11-14T14:00:44,true,1,,3,,RTE,DE LOISY,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2012-02-26,A,,,,,43.12A,NAFRev2,N,6.114326,48.870015,0.81,housenumber,3 Route de Loisy 54700 Sainte-Geneviève,54474_0036_00003,G,3 ROUTE DE LOISY,
792317471,00011,79231747100011,O,2013-03-25,01,2018,,2020-08-25T11:02:46,true,1,,2,,CHE,DE LA FONTAINE,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,01.11Z,NAFRev2,N,6.121583,48.869064,0.84,housenumber,2 Chemin de la Fontaine 54700 Sainte-Geneviève,54474_0060_00002,G,2 CHEMIN DE LA FONTAINE,
799626809,00013,79962680900013,O,2013-11-08,,,,2019-11-14T14:00:44,true,1,,8,,RUE,DU COMMANDANT MONTLEBERT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2013-11-08,A,,,,,14.19Z,NAFRev2,N,6.117572,48.87061,0.88,street,Rue du Commandant Montlebert 54700 Sainte-Geneviève,54474_0030,G,RUE DU COMMANDANT MONTLEBERT,
813120938,00010,81312093800010,O,2015-08-18,,,,2019-11-14T14:00:44,true,2,,4,,RUE,DU CAPITAINE DELMAS,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,96.09Z,NAFRev2,N,6.114428,48.870485,0.93,housenumber,4 Rue du Capitaine Delmas 54700 Sainte-Geneviève,54474_0035_00004,G,4 RUE DU CAPITAINE DELMAS,
818066540,00019,81806654000019,O,2014-12-31,,,,2019-11-14T14:00:44,true,1,,4,,RTE,DE BEZAUMONT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,MAISON D'HOTES SAINTE GENEVIEVE,55.20Z,NAFRev2,N,6.115106,48.869774,0.84,housenumber,4 Route de Bezaumont 54700 Sainte-Geneviève,54474_0040_00004,G,4 ROUTE DE BEZAUMONT,
821706454,00013,82170645400013,O,2016-07-01,,,,2019-11-14T14:00:44,true,1,,21,,,RUE DU COMMANDANT MONTLEBERT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,74.10Z,NAFRev2,N,6.119106,48.870138,0.93,housenumber,21 Rue du Commandant Montlebert 54700 Sainte-Geneviève,54474_0030_00021,G,21 RUE DU COMMANDANT MONTLEBERT,
828108720,00016,82810872000016,O,2017-02-08,,,,2019-11-14T14:00:44,false,2,,3,,CHE,DU GRAND COURONNE,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,86.90D,NAFRev2,N,6.117107,48.868538,0.86,housenumber,3 Chemin du Grand Couronné 54700 Sainte-Geneviève,54474_0038_00003,G,3 CHEMIN DU GRAND COURONNE,
829396183,00016,82939618300016,O,2017-04-13,,,2313ZB,2019-11-14T14:00:44,true,2,,29,,RUE,MONTLEBERT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2017-07-05,A,LE SOUFFLE DE VIE,,,LE SOUFFLE DE VIE,23.13Z,NAFRev2,N,6.120665,48.869764,0.86,housenumber,29 Rue du Commandant Montlebert 54700 Sainte-Geneviève,54474_0030_00029,G,29 RUE DU COMMANDANT MONTLEBERT,
844787820,00019,84478782000019,O,2019-02-01,,,1071CA,2020-07-03T08:32:58,true,2,,,,RTE,DE BEZAUMONT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,10.71C,NAFRev2,O,6.115396,48.868344,0.82,street,Route de Bezaumont 54700 Sainte-Geneviève,54474_0040,G,ROUTE DE BEZAUMONT,
848110458,00017,84811045800017,O,2019-02-01,,,,2019-11-14T14:00:44,true,1,,25,,RUE,DU COMMANDANT DE MONTLEBERT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.47Z,NAFRev2,N,6.11958,48.870035,0.84,housenumber,25 Rue du Commandant Montlebert 54700 Sainte-Geneviève,54474_0030_00025,G,25 RUE DU COMMANDANT MONTLEBERT,
850600909,00012,85060090900012,O,2019-05-13,,,,2020-08-07T20:00:32,true,1,,4,,RUE,DU CAPITAINE DELMAS,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,71.12B,NAFRev2,N,6.114428,48.870485,0.93,housenumber,4 Rue du Capitaine Delmas 54700 Sainte-Geneviève,54474_0035_00004,G,4 RUE DU CAPITAINE DELMAS,
851429597,00012,85142959700012,O,2019-06-05,,,,2019-11-14T14:00:44,true,1,,6,,RUE,LIEUTENANT MAROT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,LIGNE ETHIQUE,82.99Z,NAFRev2,N,6.117451,48.870077,0.89,housenumber,6 Rue du Lieutenant Marot 54700 Sainte-Geneviève,54474_0080_00006,G,6 RUE DU LIEUTENANT MAROT,
851557686,00017,85155768600017,O,2019-05-31,,,,2019-11-14T14:00:44,true,1,,4,,RUE,DU CAPITAINE DELMAS,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,11.05Z,NAFRev2,N,6.114428,48.870485,0.93,housenumber,4 Rue du Capitaine Delmas 54700 Sainte-Geneviève,54474_0035_00004,G,4 RUE DU CAPITAINE DELMAS,
883872277,00016,88387227700016,O,2020-06-01,,,,2020-06-04T08:35:57,true,1,,9,,RTE,DE BEZAUMONT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,62.01Z,NAFRev2,N,6.115467,48.869222,0.84,housenumber,9 Route de Bezaumont 54700 Sainte-Geneviève,54474_0040_00009,G,9 ROUTE DE BEZAUMONT,
889552485,00019,88955248500019,O,2020-11-01,,,,2021-01-29T04:04:10,true,1,,5002,,PL,MONSEIGNEUR THOUVENIN,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2020-11-01,A,IL SALERNITANO,,,IL SALERNITANO,47.11B,NAFRev2,O,6.115384,48.870507,0.72,street,Place Monseigneur Thouvenin 54700 Sainte-Geneviève,54474_0081,G,PLACE MONSEIGNEUR THOUVENIN,
889982179,00018,88998217900018,O,2020-09-01,,,,2020-10-15T09:35:41,true,1,,1,,RUE,DU LT MAROT,54700,SAINTE-GENEVIEVE,,,54474,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,JBGLOC,77.12Z,NAFRev2,N,6.116667,48.870415,0.82,housenumber,1 Rue du Lieutenant Marot 54700 Sainte-Geneviève,54474_0080_00001,G,1 RUE DU LIEUTENANT MAROT,