id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225459,2021-01-25,000002,Echange,4153,,,LES GRANDS PENADEAUX,B121,16170,16312,Saint-Cybardeaux,16,,,16312000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,46245,-0.043109,45.802989
2021-225459,2021-01-25,000002,Echange,4153,,,LE PLANTIER,B164,16170,16312,Saint-Cybardeaux,16,,,16312000ZM0032,,,,,,,,,,,,,0,,,,,L,landes,,,131,0.005382,45.772982
2021-225459,2021-01-25,000003,Echange,4153,,,CHAMPS VALLANTINS,B059,16170,16312,Saint-Cybardeaux,16,,,16312000ZM0068,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8301,-0.001468,45.777809
2021-225700,2021-02-12,000001,Vente,164720,42,,RUE DE L'OUCHE VEILLE,0151,16170,16312,Saint-Cybardeaux,16,,,16312000AD0003,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,3362,-0.013673,45.786675
2021-225700,2021-02-12,000001,Vente,164720,42,,RUE DE L'OUCHE VEILLE,0151,16170,16312,Saint-Cybardeaux,16,,,16312000AD0003,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,3362,-0.013673,45.786675
2021-225700,2021-02-12,000001,Vente,164720,42,,RUE DE L'OUCHE VEILLE,0151,16170,16312,Saint-Cybardeaux,16,,,16312000AD0003,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,3362,-0.013673,45.786675
2021-225700,2021-02-12,000001,Vente,164720,,,LES BOUCHAUDS,B034,16170,16312,Saint-Cybardeaux,16,,,16312000AD0018,,,,,,,,,,,,,0,,,,,J,jardins,,,108,-0.012661,45.785955
2021-225991,2021-02-09,000001,Vente,92100,,,LE PLANTIER,B164,16170,16312,Saint-Cybardeaux,16,,,163120000C0825,,,,,,,,,,,,,0,,,,,S,sols,,,372,0.006012,45.773644
2021-225991,2021-02-09,000001,Vente,92100,111,,RUE DES ACACIAS,0015,16170,16312,Saint-Cybardeaux,16,,,163120000C0826,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,755,0.006039,45.773422
2021-227491,2021-03-23,000001,Vente,35000,5069,,LE BOURG,B037,16170,16312,Saint-Cybardeaux,16,,,16312000AB0068,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,67,-0.027976,45.768019
2021-227491,2021-03-23,000001,Vente,35000,,,LE BOURG,B037,16170,16312,Saint-Cybardeaux,16,,,16312000AB0082,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.02809,45.767885
2021-227491,2021-03-23,000001,Vente,35000,,,LE PRE PALET,B171,16170,16312,Saint-Cybardeaux,16,,,163120000D0011,,,,,,,,,,,,,0,,,,,J,jardins,,,234,-0.028203,45.766774
2021-228109,2021-05-07,000001,Vente,128060,5450,,LES MALLAGUETS,B130,16170,16312,Saint-Cybardeaux,16,,,163120000D0796,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,772,-0.012573,45.768198
2021-228109,2021-05-07,000001,Vente,128060,,,LES MALLAGUETS,B130,16170,16312,Saint-Cybardeaux,16,,,163120000D0800,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.012531,45.768324
2021-229511,2021-06-03,000002,Vente,30000,,,LA CHEVALERIE,B066,16170,16312,Saint-Cybardeaux,16,,,16312000ZT0027,,,,,,,,,,,,,0,,,,,T,terres,,,1790,-0.018785,45.754092
2021-229511,2021-06-03,000002,Vente,30000,,,LES BROUSSELIERES,B040,16170,16312,Saint-Cybardeaux,16,,,16312000ZV0038,,,,,,,,,,,,,0,,,,,T,terres,,,10300,-0.026901,45.747051
2021-230201,2021-06-09,000001,Vente,7500,,,EGOUTTE S IL PLEUT,B094,16170,16312,Saint-Cybardeaux,16,,,16312000YA0053,,,,,,,,,,,,,0,,,,,T,terres,,,2863,-0.031617,45.760829
2021-230201,2021-06-09,000001,Vente,7500,,,EGOUTTE S IL PLEUT,B094,16170,16312,Saint-Cybardeaux,16,,,16312000YA0053,,,,,,,,,,,,,0,,,,,T,terres,,,5727,-0.031617,45.760829
2021-230424,2021-07-05,000001,Vente,95000,169,,RUE DE L'OUCHE,0150,16170,16312,Saint-Cybardeaux,16,,,163120000A0284,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,350,-0.042439,45.797655
2021-231088,2021-07-16,000001,Vente,285626.03,43,,RUE DES HALLES,0117,16170,16312,Saint-Cybardeaux,16,,,16312000AB0043,,,,,,,,,,,,,0,1,Maison,203,8,S,sols,,,248,-0.02571,45.768871
2021-231088,2021-07-16,000001,Vente,285626.03,43,,RUE DES HALLES,0117,16170,16312,Saint-Cybardeaux,16,,,16312000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,-0.02571,45.768871
2021-231088,2021-07-16,000001,Vente,285626.03,43,,RUE DES HALLES,0117,16170,16312,Saint-Cybardeaux,16,,,16312000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,-0.02571,45.768871
2021-231088,2021-07-16,000001,Vente,285626.03,,,LE BOURG,B037,16170,16312,Saint-Cybardeaux,16,,,16312000AB0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,535,-0.025588,45.768768
2021-231088,2021-07-16,000001,Vente,285626.03,,,LE BOURG,B037,16170,16312,Saint-Cybardeaux,16,,,16312000AB0045,,,,,,,,,,,,,0,,,,,J,jardins,,,3947,-0.025179,45.768444
2021-231088,2021-07-16,000001,Vente,285626.03,,,LE BOURG,B037,16170,16312,Saint-Cybardeaux,16,,,16312000AB0200,,,,,,,,,,,,,0,,,,,S,sols,,,446,-0.025206,45.76883
2021-231088,2021-07-16,000001,Vente,285626.03,,,L OUCHE DES COUITS,B139,16170,16312,Saint-Cybardeaux,16,,,163120000D0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2970,-0.025433,45.766914
2021-231088,2021-07-16,000001,Vente,285626.03,,,LES GRANDS VIGNAUDS,B123,16170,16312,Saint-Cybardeaux,16,,,163120000D0046,,,,,,,,,,,,,0,,,,,P,prés,,,2290,-0.025272,45.767778
2021-231842,2021-07-22,000002,Vente,105064.43,,,LES CHAGNERASSES,B045,16170,16312,Saint-Cybardeaux,16,,,16312000ZN0011,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2495,-0.005081,45.768252
2021-231955,2021-08-02,000001,Vente,50000,296,,RUE DES HALLES,0117,16170,16312,Saint-Cybardeaux,16,,,16312000AB0114,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,238,-0.028966,45.768426
2021-231955,2021-08-02,000001,Vente,50000,296,,RUE DES HALLES,0117,16170,16312,Saint-Cybardeaux,16,,,16312000AB0114,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,238,-0.028966,45.768426
2021-232489,2021-08-23,000001,Vente,216164.73,,,PRES SECS,B177,16170,16312,Saint-Cybardeaux,16,,,163120000D0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,-0.002963,45.757465
2021-233101,2021-09-17,000001,Vente,50000,76,,RUE BAILLY,0030,16170,16312,Saint-Cybardeaux,16,,,16312000AC0092,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,165,-0.017107,45.768007
2021-233279,2021-09-22,000001,Vente,2000,,,LES PETITS CHAMPS,B155,16170,16312,Saint-Cybardeaux,16,,,16312000YB0211,,,,,,,,,,,,,0,,,,,T,terres,,,923,-0.04065,45.773649
2021-234126,2021-10-27,000001,Vente,10000,,,LE PARC,B148,16170,16312,Saint-Cybardeaux,16,,,163120000A1078,,,,,,,,,,,,,0,,,,,T,terres,,,8877,,
2021-234126,2021-10-27,000001,Vente,10000,,,LE PARC,B148,16170,16312,Saint-Cybardeaux,16,,,163120000A1078,,,,,,,,,,,,,0,,,,,T,terres,,,8878,,
2021-234126,2021-10-27,000001,Vente,10000,,,LE PARC,B148,16170,16312,Saint-Cybardeaux,16,,,163120000A1078,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,6072,,
2021-234126,2021-10-27,000001,Vente,10000,,,LE PARC,B148,16170,16312,Saint-Cybardeaux,16,,,163120000A1078,,,,,,,,,,,,,0,,,,,T,terres,,,8878,,
2021-234126,2021-10-27,000001,Vente,10000,,,LA BARRIERE,B003,16170,16312,Saint-Cybardeaux,16,,,16312000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,18540,,
2021-234420,2021-11-02,000001,Vente,169000,436,,RTE D'ANGOULEME,0025,16170,16312,Saint-Cybardeaux,16,,,16312000AC0039,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,703,-0.015995,45.767556
2021-234420,2021-11-02,000001,Vente,169000,436,,RTE D'ANGOULEME,0025,16170,16312,Saint-Cybardeaux,16,,,16312000AC0039,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,367,-0.015995,45.767556
2021-234420,2021-11-02,000001,Vente,169000,,,LES ROCHEREAUX,B188,16170,16312,Saint-Cybardeaux,16,,,16312000AC0091,,,,,,,,,,,,,0,,,,,J,jardins,,,315,-0.01613,45.767502
2021-234529,2021-10-27,000001,Vente,25232.4,,,COMBE DU LOUP,B083,16170,16312,Saint-Cybardeaux,16,,,16312000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,12795,0.00051,45.768166
2021-235268,2021-12-07,000001,Vente,350,,,CHAMPS DE LA PLANTE,B049,16170,16312,Saint-Cybardeaux,16,,,16312000ZI0011,,,,,,,,,,,,,0,,,,,J,jardins,,,750,-0.010086,45.785737
2021-236481,2021-12-29,000001,Vente,3220,,,CHEMIN DE ROUILLAC,B063,16170,16312,Saint-Cybardeaux,16,,,16312000YB0022,,,,,,,,,,,,,0,,,,,T,terres,,,8053,-0.036516,45.772257
