siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016855,00013,20001685500013,O,2008-09-16,,,,2019-11-14T14:00:42,true,1,MAIRIE,,,PL,DE LA MAIRIE,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2008-09-16,A,,,,,42.99Z,NAFRev2,N,4.081288,49.125593,0.43,street,Place de la Republique 51500 Ville-en-Selve,51623_0055,G,PLACE DE LA REPUBLIQUE,
215105768,00018,21510576800018,O,1983-03-01,02,2020,,2022-08-29T09:07:35,true,4,,,,PL,DE LA MAIRIE,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.081288,49.125593,0.43,street,Place de la Republique 51500 Ville-en-Selve,51623_0055,G,PLACE DE LA REPUBLIQUE,
215105768,00026,21510576800026,O,1997-06-12,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,PL,DE LA MAIRIE,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.081288,49.125593,0.43,street,Place de la Republique 51500 Ville-en-Selve,51623_0055,G,PLACE DE LA REPUBLIQUE,
265105304,00017,26510530400017,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,PL,DE LA MAIRIE,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.081288,49.125593,0.43,street,Place de la Republique 51500 Ville-en-Selve,51623_0055,G,PLACE DE LA REPUBLIQUE,
295104483,00017,29510448300017,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,1,,,,PL,DE LA MAIRIE,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.1C,NAF1993,N,4.081288,49.125593,0.43,street,Place de la Republique 51500 Ville-en-Selve,51623_0055,G,PLACE DE LA REPUBLIQUE,
295105647,00016,29510564700016,O,1992-06-16,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,PL,DE LA MAIRIE,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.081288,49.125593,0.43,street,Place de la Republique 51500 Ville-en-Selve,51623_0055,G,PLACE DE LA REPUBLIQUE,
301547493,00025,30154749300025,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT MEDICO EDUCATIF,,,,87.10B,NAFRev2,O,,,0,,,,,,
306398132,00069,30639813200069,O,2012-04-01,,,,2019-11-14T14:00:42,false,2,,54,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,82.19Z,NAFRev2,N,4.085755,49.130999,0.83,housenumber,54 Allée du Bois 51500 Ville-en-Selve,51623_0009_00054,G,54 ALLEE DU BOIS,
308863554,00017,30886355400017,O,,NN,,,2019-11-14T14:00:42,true,1,,21,,ALL,DES BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.06,NAP,N,4.08748,49.12892,0.6,housenumber,21 Allée du Bois 51500 Ville-en-Selve,51623_0009_00021,G,21 ALLEE DU BOIS,
311615157,00030,31161515700030,O,1984-04-05,NN,,,2019-11-14T14:00:42,true,6,,31,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,47.89Z,NAFRev2,N,4.086617,49.130739,0.83,housenumber,31 Allée du Bois 51500 Ville-en-Selve,51623_0009_00031,G,31 ALLEE DU BOIS,
319694824,00032,31969482400032,O,2008-10-01,NN,,,2019-11-14T14:00:42,true,3,,13,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2010-02-28,A,CONSEILS PLANS ETUDES JARDINS,,,,71.11Z,NAFRev2,N,4.085734,49.129403,0.83,housenumber,13 Allée du Bois 51500 Ville-en-Selve,51623_0009_00013,G,13 ALLEE DU BOIS,
320311095,00022,32031109500022,O,1985-01-01,NN,,,2019-11-14T14:00:42,false,3,,40,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,51.1R,NAF1993,N,4.087619,49.129981,0.83,housenumber,40 Allée du Bois 51500 Ville-en-Selve,51623_0009_00040,G,40 ALLEE DU BOIS,
321768350,00035,32176835000035,O,2003-01-01,,,,2019-11-14T14:00:42,false,3,,,,,,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
325084028,00019,32508402800019,O,1900-01-01,,,,2019-11-14T14:00:42,false,2,,,,,,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
325323087,00016,32532308700016,O,,,,,2019-11-14T14:00:42,true,1,,,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,64.23,NAP,N,4.08529,49.129679,0.79,street,Allée du Bois 51500 Ville-en-Selve,51623_0009,G,ALLEE DU BOIS,
327609541,00013,32760954100013,O,,NN,,,2019-11-14T14:00:42,true,1,,26,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,34.3Z,NAF1993,N,4.086992,49.128598,0.83,housenumber,26 Allée du Bois 51500 Ville-en-Selve,51623_0009_00026,G,26 ALLEE DU BOIS,
327751178,00010,32775117800010,O,,NN,,,2019-11-14T14:00:42,true,1,,21,,ALL,DES BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,82.02,NAP,N,4.08748,49.12892,0.6,housenumber,21 Allée du Bois 51500 Ville-en-Selve,51623_0009_00021,G,21 ALLEE DU BOIS,
327755096,00010,32775509600010,O,1983-06-01,NN,,,2019-11-14T14:00:42,true,6,,11,,CHE,DES CARRIERES,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,71.11Z,NAFRev2,N,4.078622,49.125314,0.75,housenumber,11 Ruelle des Carrières 51500 Ville-en-Selve,51623_0016_00011,G,11 RUELLE DES CARRIERES,
336770706,00040,33677070600040,O,1981-01-01,NN,,,2021-02-23T10:54:18,true,3,,,,,,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339676389,00044,33967638900044,O,2021-06-18,,,,2021-09-04T11:54:03,true,1,,7,,RUE,GAMBETTA,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,01.11Z,NAFRev2,N,4.082212,49.126514,0.94,housenumber,7 Rue Gambetta 51500 Ville-en-Selve,51623_0031_00007,G,7 RUE GAMBETTA,
340672427,00028,34067242700028,O,1997-03-07,NN,,,2019-11-14T14:00:42,false,4,,4,,RUE,DE L'EGLISE,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.2V,NAF1993,O,4.080439,49.12609,0.94,housenumber,4 Rue de l’Eglise 51500 Ville-en-Selve,51623_0028_00004,G,4 RUE DE L EGLISE,
342499191,00027,34249919100027,O,1993-10-01,NN,,,2019-11-14T14:00:42,false,4,,4,,IMP,DU HURIAU COLIN,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,92.3B,NAF1993,N,4.083195,49.128617,0.85,housenumber,4 Impasse du Huriau-Colin 51500 Ville-en-Selve,51623_0021_00004,G,4 IMPASSE DU HURIAU COLIN,
347689630,00015,34768963000015,O,1988-08-01,NN,,,2019-11-14T14:00:42,true,1,,,,,ALLEE DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,51.1R,NAF1993,N,4.08529,49.129679,0.95,street,Allée du Bois 51500 Ville-en-Selve,51623_0009,G,ALLEE DU BOIS,
348867029,00012,34886702900012,O,,NN,,,2019-11-14T14:00:42,true,1,,46,,ALL,,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,84.10,NAP,N,4.086989,49.130634,0.79,housenumber,46 Allée du Bois 51500 Ville-en-Selve,51623_0009_00046,G,46 ALLEE DU BOIS,
349898494,00019,34989849400019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
353469224,00029,35346922400029,O,2014-01-13,,,9609ZP,2021-02-23T11:05:46,true,3,,6,,RUE,THIERS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,81.21Z,NAFRev2,N,4.080561,49.128589,0.94,housenumber,6 Rue Thiers 51500 Ville-en-Selve,51623_0058_00006,G,6 RUE THIERS,
381399344,00013,38139934400013,O,1991-04-01,NN,,,2019-11-14T14:00:42,true,4,,1,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.1R,NAFRev1,N,4.082781,49.129979,0.82,housenumber,1 Allée du Bois 51500 Ville-en-Selve,51623_0009_00001,G,1 ALLEE DU BOIS,
392323614,00025,39232361400025,O,2003-01-30,NN,,,2022-09-14T04:11:25,true,4,,8,,RUE,THIERS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,68.20B,NAFRev2,N,4.080492,49.128575,0.94,housenumber,8 Rue Thiers 51500 Ville-en-Selve,51623_0058_00008,G,8 RUE THIERS,
392794988,00064,39279498800064,O,2010-03-01,NN,,,2021-02-23T11:18:35,true,2,,5,,RUE,CHANZY,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,93.12Z,NAFRev2,N,4.080873,49.125241,0.94,housenumber,5 Rue Chanzy 51500 Ville-en-Selve,51623_0019_00005,G,5 RUE CHANZY,
394837280,00012,39483728000012,O,,NN,,,2019-11-14T14:00:42,true,1,,6,,RUE,HURIAU COLIN,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2A,NAF1993,N,4.083338,49.129041,0.69,housenumber,6 Impasse du Huriau-Colin 51500 Ville-en-Selve,51623_0021_00006,G,6 IMPASSE DU HURIAU COLIN,
401500194,00022,40150019400022,O,2003-04-02,NN,,,2019-11-14T14:00:42,false,2,,3,,RUE,THIERS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2003-11-03,F,ALEX AUTO SERVICE,,,,,,,4.080434,49.128175,0.94,housenumber,3 Rue Thiers 51500 Ville-en-Selve,51623_0058_00003,G,3 RUE THIERS,
401873070,00015,40187307000015,P,1994-01-01,NN,,,2021-04-12T08:03:43,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLE-EN-SELVE,,[ND],51623,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
405039744,00017,40503974400017,O,1996-05-02,NN,,,2019-11-14T14:00:42,false,4,,4,,RUE,DE LUDES,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,51.1T,NAF1993,N,4.078661,49.129195,0.94,housenumber,4 Rue de Ludes 51500 Ville-en-Selve,51623_0046_00004,G,4 RUE DE LUDES,
405197484,00018,40519748400018,O,1996-04-23,NN,,,2019-11-14T14:00:42,true,3,,,,,,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
407987833,00016,40798783300016,O,1996-06-01,NN,,,2019-11-14T14:00:42,false,4,36-38,36,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,O,4.087778,49.129679,0.83,housenumber,36 Allée du Bois 51500 Ville-en-Selve,51623_0009_00036,G,36 ALLEE DU BOIS,
409487816,00012,40948781600012,O,1996-07-19,NN,,,2019-11-14T14:00:42,true,4,,,,,,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
413392424,00011,41339242400011,O,1997-08-05,,,,2019-11-14T14:00:42,false,4,,11,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,85.1G,NAF1993,N,4.085626,49.129601,0.83,housenumber,11 Allée du Bois 51500 Ville-en-Selve,51623_0009_00011,G,11 ALLEE DU BOIS,
414705764,00010,41470576400010,O,1997-11-28,NN,,,2019-11-14T14:00:42,true,4,MR MICHEL PETITJEAN,1,,RUE,DES BEAUX ARTS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2017-03-16,F,,,,,68.20B,NAFRev2,N,4.080518,49.126675,0.89,housenumber,1 Ruelle des Beaux-Arts 51500 Ville-en-Selve,51623_0005_00001,G,1 RUELLE DES BEAUX ARTS,
419868807,00019,41986880700019,O,1998-08-04,NN,,,2019-11-14T14:00:42,false,4,,13,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,01.4B,NAF1993,N,4.085734,49.129403,0.83,housenumber,13 Allée du Bois 51500 Ville-en-Selve,51623_0009_00013,G,13 ALLEE DU BOIS,
420809030,00026,42080903000026,O,2003-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
422946822,00026,42294682200026,O,2010-08-01,,,,2019-11-14T14:00:42,true,2,,1,,RUE,DES BEAUX ARTS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,68.20B,NAFRev2,N,4.080518,49.126675,0.89,housenumber,1 Ruelle des Beaux-Arts 51500 Ville-en-Selve,51623_0005_00001,G,1 RUELLE DES BEAUX ARTS,
423755966,00011,42375596600011,O,1999-06-29,NN,,,2019-11-14T14:00:42,true,4,VILLE-EN-SELVE,1,,RUE,DES BEAUX ARTS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,68.20B,NAFRev2,N,4.080518,49.126675,0.89,housenumber,1 Ruelle des Beaux-Arts 51500 Ville-en-Selve,51623_0005_00001,G,1 RUELLE DES BEAUX ARTS,
424273407,00033,42427340700033,O,2000-01-01,21,2020,,2022-08-29T09:05:42,false,4,,1,,RTE,DEPARTEMENTALE 33,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2014-09-18,A,IME VILLA IN SYLVA,,,,87.10B,NAFRev2,O,4.080518,49.126675,0.31,housenumber,1 Ruelle des Beaux-Arts 51500 Ville-en-Selve,51623_0005_00001,G,1 RUELLE DES BEAUX ARTS,
424846319,00012,42484631900012,O,1999-11-01,NN,,,2023-01-26T19:36:16,true,4,,2,,RUE,DE LUDES,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2023-01-26,F,,,,,68.20B,NAFRev2,N,4.07901,49.129021,0.94,housenumber,2 Rue de Ludes 51500 Ville-en-Selve,51623_0046_00002,G,2 RUE DE LUDES,
427972278,00027,42797227800027,O,2020-08-10,,,,2021-02-23T11:47:42,true,1,,,,,36 38 ALLEE DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,01.21Z,NAFRev2,N,4.087767,49.129703,0.83,housenumber,38 Allée du Bois 51500 Ville-en-Selve,51623_0009_00038,G,38 ALLEE DU BOIS,
427976824,00016,42797682400016,O,1984-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
429370422,00025,42937042200025,O,2010-12-01,,,,2019-11-14T14:00:42,false,2,,60,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,71.12B,NAFRev2,N,4.084991,49.13076,0.83,housenumber,60 Allée du Bois 51500 Ville-en-Selve,51623_0009_00060,G,60 ALLEE DU BOIS,
438427130,00028,43842713000028,O,2003-11-17,NN,,,2019-11-14T14:00:42,false,3,,11,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.3A,NAFRev1,N,4.085626,49.129601,0.83,housenumber,11 Allée du Bois 51500 Ville-en-Selve,51623_0009_00011,G,11 ALLEE DU BOIS,
439777111,00014,43977711100014,O,2001-10-25,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,COURBET,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.0819,49.12592,0.93,housenumber,1 Rue Courbet 51500 Ville-en-Selve,51623_0022_00001,G,1 RUE COURBET,
440511723,00015,44051172300015,O,2002-01-10,NN,,,2019-11-14T14:00:42,true,3,,1,A,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.082903,49.128508,0.83,housenumber,1a Allée du Bois 51500 Ville-en-Selve,51623_0009_00001_a,G,1A ALLEE DU BOIS,
441435286,00022,44143528600022,O,2007-09-01,,,,2019-11-14T14:00:42,true,2,,8,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.6Z,NAFRev1,N,4.084421,49.129682,0.82,housenumber,8 Allée du Bois 51500 Ville-en-Selve,51623_0009_00008,G,8 ALLEE DU BOIS,
441715067,00019,44171506700019,O,2002-04-11,NN,,,2019-11-14T14:00:42,true,3,,64,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,N,4.084853,49.130196,0.83,housenumber,64 Allée du Bois 51500 Ville-en-Selve,51623_0009_00064,G,64 ALLEE DU BOIS,
448554782,00012,44855478200012,O,2003-03-31,NN,,,2019-11-14T14:00:42,true,3,,34,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0878,49.129324,0.83,housenumber,34 Allée du Bois 51500 Ville-en-Selve,51623_0009_00034,G,34 ALLEE DU BOIS,
449104769,00012,44910476900012,O,2003-06-05,NN,,,2019-11-14T14:00:42,false,4,,36,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.087778,49.129679,0.83,housenumber,36 Allée du Bois 51500 Ville-en-Selve,51623_0009_00036,G,36 ALLEE DU BOIS,
450673173,00024,45067317300024,O,2009-01-01,,,,2019-11-14T14:00:42,false,2,,33,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.82Z,NAFRev2,N,4.086197,49.130857,0.83,housenumber,33 Allée du Bois 51500 Ville-en-Selve,51623_0009_00033,G,33 ALLEE DU BOIS,
478310345,00010,47831034500010,O,2004-09-01,NN,,4334ZC,2021-02-23T13:40:08,true,3,,2,,RUE,DU CHAMP VERNAT,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,4.080443,49.128578,0.89,housenumber,2 Ruelle du Champ Vernat 51500 Ville-en-Selve,51623_0018_00002,G,2 RUELLE DU CHAMP VERNAT,
478882236,00027,47888223600027,P,2021-04-07,,,,2021-05-10T10:36:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLE-EN-SELVE,,[ND],51623,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-07,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
481511954,00010,48151195400010,O,2005-02-02,NN,,,2019-11-14T14:00:42,false,6,,42,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,90.01Z,NAFRev2,O,4.087449,49.130183,0.83,housenumber,42 Allée du Bois 51500 Ville-en-Selve,51623_0009_00042,G,42 ALLEE DU BOIS,
484388566,00016,48438856600016,O,2005-10-03,,,,2019-11-14T14:00:42,true,2,,7,,RUE,GAMBETTA,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,70.3A,NAFRev1,N,4.082212,49.126514,0.94,housenumber,7 Rue Gambetta 51500 Ville-en-Selve,51623_0031_00007,G,7 RUE GAMBETTA,
487853251,00022,48785325100022,O,2008-11-05,,,,2019-11-14T14:00:42,false,2,,32,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2012-06-07,F,,,,,45.11Z,NAFRev2,N,4.087749,49.129119,0.83,housenumber,32 Allée du Bois 51500 Ville-en-Selve,51623_0009_00032,G,32 ALLEE DU BOIS,
489175067,00011,48917506700011,O,2006-04-01,,,,2019-11-14T14:00:42,false,2,,8,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,50.1Z,NAFRev1,N,4.084421,49.129682,0.82,housenumber,8 Allée du Bois 51500 Ville-en-Selve,51623_0009_00008,G,8 ALLEE DU BOIS,
489697946,00049,48969794600049,O,2022-09-26,,,4334ZC,2023-01-09T11:06:06,true,1,,7,,RUE,KELLERMANN,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2022-09-26,A,,,,,43.34Z,NAFRev2,O,4.081782,49.127817,0.82,street,Rue Kellermann 51500 Ville-en-Selve,51623_0043,G,RUE KELLERMANN,
492751987,00016,49275198700016,O,2006-11-01,,,,2019-11-14T14:00:42,true,2,,22,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.086385,49.128359,0.83,housenumber,22 Allée du Bois 51500 Ville-en-Selve,51623_0009_00022,G,22 ALLEE DU BOIS,
494504103,00016,49450410300016,O,2007-02-11,,,,2019-11-14T14:00:42,true,2,,29,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.087351,49.130188,0.83,housenumber,29 Allée du Bois 51500 Ville-en-Selve,51623_0009_00029,G,29 ALLEE DU BOIS,
497569061,00052,49756906100052,O,2015-11-16,,,,2021-02-23T14:04:54,true,3,,15,,CHE,DEPARTEMENTAL 33,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.03A,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
498141506,00010,49814150600010,O,2006-02-07,,,,2019-11-14T14:00:42,true,2,INSTITUT MEDICO EDUCATIF,,,,,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
500498415,00016,50049841500016,O,2007-10-15,,,,2019-11-14T14:00:42,true,2,,34,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0878,49.129324,0.83,housenumber,34 Allée du Bois 51500 Ville-en-Selve,51623_0009_00034,G,34 ALLEE DU BOIS,
503604621,00014,50360462100014,O,2008-03-07,,,,2019-11-14T14:00:42,true,1,,34,,ALL,DES BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,68.20B,NAFRev2,N,4.0878,49.129324,0.6,housenumber,34 Allée du Bois 51500 Ville-en-Selve,51623_0009_00034,G,34 ALLEE DU BOIS,
503610354,00014,50361035400014,O,2008-04-01,,,,2019-11-14T14:00:42,true,2,,13,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,71.11Z,NAFRev2,N,4.085734,49.129403,0.83,housenumber,13 Allée du Bois 51500 Ville-en-Selve,51623_0009_00013,G,13 ALLEE DU BOIS,
504771593,00010,50477159300010,O,2008-05-31,,,,2023-01-21T03:44:25,true,2,,32,,ALL,DE BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2023-01-20,F,,,,,68.20B,NAFRev2,N,4.087749,49.129119,0.65,housenumber,32 Allée du Bois 51500 Ville-en-Selve,51623_0009_00032,G,32 ALLEE DU BOIS,
513710772,00015,51371077200015,O,2009-07-20,,,,2019-11-14T14:00:42,true,2,,,,RUE,CHANZY,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,4.080917,49.125215,0.94,street,Rue Chanzy 51500 Ville-en-Selve,51623_0019,G,RUE CHANZY,
519688394,00013,51968839400013,O,2010-02-01,,,,2019-11-14T14:00:42,true,2,,31,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,47.89Z,NAFRev2,N,4.086617,49.130739,0.83,housenumber,31 Allée du Bois 51500 Ville-en-Selve,51623_0009_00031,G,31 ALLEE DU BOIS,
519835813,00048,51983581300048,P,2022-09-19,,,,2022-09-20T04:12:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLE-EN-SELVE,,[ND],51623,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-19,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
523986099,00019,52398609900019,O,2010-06-15,,,,2019-11-14T14:00:42,true,1,,4,,RUE,KELLERMANN,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,96.09Z,NAFRev2,N,4.081116,49.127679,0.94,housenumber,4 Rue Kellermann 51500 Ville-en-Selve,51623_0043_00004,G,4 RUE KELLERMANN,
529793671,00015,52979367100015,O,2010-11-25,,,,2019-11-14T14:00:42,false,2,,4,,PL,DE LA REPUBLIQUE,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,90.01Z,NAFRev2,N,4.081061,49.125487,0.85,housenumber,4 Place de la Republique 51500 Ville-en-Selve,51623_0055_00004,G,4 PLACE DE LA REPUBLIQUE,
531422483,00010,53142248300010,O,2011-04-01,,,,2019-11-14T14:00:42,true,2,,10,,RUE,KELLERMANN,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,73.11Z,NAFRev2,N,4.082321,49.127936,0.94,housenumber,10 Rue Kellermann 51500 Ville-en-Selve,51623_0043_00010,G,10 RUE KELLERMANN,
749836524,00019,74983652400019,O,2011-11-19,NN,,,2019-11-14T14:00:42,false,2,,60,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,93.19Z,NAFRev2,O,4.084991,49.13076,0.83,housenumber,60 Allée du Bois 51500 Ville-en-Selve,51623_0009_00060,G,60 ALLEE DU BOIS,
780441135,00024,78044113500024,O,1900-01-01,NN,,,2022-06-14T14:44:12,false,4,,16,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.8F,NAF1993,N,4.085788,49.129003,0.83,housenumber,16 Allée du Bois 51500 Ville-en-Selve,51623_0009_00016,G,16 ALLEE DU BOIS,
780446688,00019,78044668800019,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,CHANZY,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,4.080917,49.125215,0.94,street,Rue Chanzy 51500 Ville-en-Selve,51623_0019,G,RUE CHANZY,
780446712,00017,78044671200017,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,21,,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2000-03-25,F,,,,,70.3C,NAF1993,N,4.08748,49.12892,0.83,housenumber,21 Allée du Bois 51500 Ville-en-Selve,51623_0009_00021,G,21 ALLEE DU BOIS,
780446712,00025,78044671200025,O,2000-03-25,NN,,,2019-11-14T14:00:42,true,4,,29,B,ALL,DU BOIS,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,4.087096,49.130329,0.83,interpolation,29 Allée du Bois 51500 Ville-en-Selve,,G,27 ALLEE DU BOIS,
780446753,00011,78044675300011,O,1900-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
780446761,00014,78044676100014,O,1900-01-01,01,2020,,2022-08-29T09:45:28,true,5,CHEZ MME CATHERINE DESSOYE,8,,RUE,CARNOT,51500,VILLE-EN-SELVE,,,51623,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,93.12Z,NAFRev2,O,4.080682,49.126702,0.94,housenumber,8 Rue Carnot 51500 Ville-en-Selve,51623_0013_00008,G,8 RUE CARNOT,