id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006410,2021-01-07,000001,Vente,153000,17,,RUE GAMBETTA,0090,60540,60088,Bornel,60,,,60088000AD0128,,,12,,5,45,,,,,,,2,2,Appartement,45,2,,,,,,2.205961,49.197599
2021-1006435,2021-01-18,000001,Vente,9107,,,DERRIERE LE BOIS,B131,60540,60088,Bornel,60,,,600880180X0068,,,,,,,,,,,,,0,,,,,T,terres,,,2010,2.198769,49.213439
2021-1006435,2021-01-18,000001,Vente,9107,,,CHEMIN DE FOSSEUSE,B121,60540,60088,Bornel,60,,,600880180X0073,,,,,,,,,,,,,0,,,,,T,terres,,,11000,2.197712,49.215484
2021-1006611,2021-01-26,000001,Vente en l'état futur d'achèvement,245000,,,LES MARAIS,B078,60540,60088,Bornel,60,,,60088000AH0146,,,,,,,,,,,,,0,,,,,S,sols,,,202,2.200511,49.203572
2021-1006634,2021-01-06,000001,Vente en l'état futur d'achèvement,190901,,,L ECLAT SUR LES MARAIS,B048,60540,60088,Bornel,60,,,60088000AE0301,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202448,49.200494
2021-1006634,2021-01-06,000001,Vente en l'état futur d'achèvement,190901,,,L ECLAT SUR LES MARAIS,B048,60540,60088,Bornel,60,,,60088000AE0301,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202448,49.200494
2021-1006634,2021-01-06,000001,Vente en l'état futur d'achèvement,190901,,,L ECLAT SUR LES MARAIS,B048,60540,60088,Bornel,60,,,60088000AE0301,,,1,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.202448,49.200494
2021-1006636,2021-01-21,000001,Vente en l'état futur d'achèvement,246926,,,L ECLAT SUR LES MARAIS,B048,60540,60088,Bornel,60,,,60088000AE0301,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202448,49.200494
2021-1006636,2021-01-21,000001,Vente en l'état futur d'achèvement,246926,,,L ECLAT SUR LES MARAIS,B048,60540,60088,Bornel,60,,,60088000AE0301,,,20,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.202448,49.200494
2021-1006636,2021-01-21,000001,Vente en l'état futur d'achèvement,246926,,,L ECLAT SUR LES MARAIS,B048,60540,60088,Bornel,60,,,60088000AE0301,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202448,49.200494
2021-1006681,2021-02-03,000001,Vente,304618,10,,ALL DES ALOUETTES,0003,60540,60088,Bornel,60,,,60088000AI0013,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,603,2.209924,49.201815
2021-1006712,2021-02-09,000001,Vente en l'état futur d'achèvement,215000,,,LES MARAIS,B078,60540,60088,Bornel,60,,,60088000AH0160,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200669,49.203023
2021-1006712,2021-02-09,000001,Vente en l'état futur d'achèvement,215000,,,LES MARAIS,B078,60540,60088,Bornel,60,,,60088000AH0160,,,83,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.200669,49.203023
2021-1006712,2021-02-09,000001,Vente en l'état futur d'achèvement,215000,,,LES MARAIS,B078,60540,60088,Bornel,60,,,60088000AH0160,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200669,49.203023
2021-1006752,2021-01-14,000001,Vente,299500,1,,RUE DES BOUTONS D OR,0037,60540,60088,Bornel,60,,,60088000AC0139,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,758,2.213396,49.196367
2021-1006766,2021-01-21,000001,Vente,225000,12,,CITE DES PLANTES,0195,60540,60088,Bornel,60,,,60088000AE0186,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,565,2.210292,49.199036
2021-1006837,2021-02-01,000001,Vente,295350,15,,LOT LA TREFILERIE,A019,60540,60088,Bornel,60,,,60088000AE0312,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,452,2.205077,49.200834
2021-1006844,2021-01-27,000001,Vente,344500,29,B,RUE DU VERT BOIS,B155,60540,60088,Bornel,60,,,600880180Y0152,,,,,,,,,,,,,0,1,Maison,149,6,J,jardins,,,771,2.213473,49.225621
2021-1006844,2021-01-27,000001,Vente,344500,29,B,RUE DU VERT BOIS,B155,60540,60088,Bornel,60,,,600880180Y0152,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,500,2.213473,49.225621
2021-1006844,2021-01-27,000001,Vente,344500,,,RUE DU VERT BOIS,B155,60540,60088,Bornel,60,,,600880180Y0172,,,,,,,,,,,,,0,,,,,T,terres,,,1426,2.213754,49.225927
2021-1006921,2021-02-05,000001,Vente,292000,16,,RUE DU BLANC FOSSE,0251,60540,60088,Bornel,60,,,600882460B0525,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,797,2.188656,49.21215
2021-1006937,2021-02-11,000001,Vente en l'état futur d'achèvement,225000,,,LES MARAIS,B078,60540,60088,Bornel,60,,,60088000AH0160,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200669,49.203023
2021-1006937,2021-02-11,000001,Vente en l'état futur d'achèvement,225000,,,LES MARAIS,B078,60540,60088,Bornel,60,,,60088000AH0160,,,85,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.200669,49.203023
2021-1006979,2021-01-29,000001,Vente en l'état futur d'achèvement,219096,,,L ECLAT SUR LES MARAIS,B048,60540,60088,Bornel,60,,,60088000AE0301,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202448,49.200494
2021-1006979,2021-01-29,000001,Vente en l'état futur d'achèvement,219096,,,L ECLAT SUR LES MARAIS,B048,60540,60088,Bornel,60,,,60088000AE0301,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202448,49.200494
2021-1006979,2021-01-29,000001,Vente en l'état futur d'achèvement,219096,,,L ECLAT SUR LES MARAIS,B048,60540,60088,Bornel,60,,,60088000AE0301,,,11,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.202448,49.200494
2021-1006981,2021-02-06,000001,Vente en l'état futur d'achèvement,225969,,,L ECLAT SUR LES MARAIS,B048,60540,60088,Bornel,60,,,60088000AE0301,,,29,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.202448,49.200494
2021-1006981,2021-02-06,000001,Vente en l'état futur d'achèvement,225969,,,L ECLAT SUR LES MARAIS,B048,60540,60088,Bornel,60,,,60088000AE0301,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202448,49.200494
2021-1006981,2021-02-06,000001,Vente en l'état futur d'achèvement,225969,,,L ECLAT SUR LES MARAIS,B048,60540,60088,Bornel,60,,,60088000AE0301,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202448,49.200494
2021-1007050,2021-02-01,000001,Vente,107500,49,,RUE LOUIS DENOUAL,0142,60540,60088,Bornel,60,,,60088000AE0058,,,16,39.74,,,,,,,,,1,2,Appartement,45,2,,,,,,2.206985,49.200329
2021-1007050,2021-02-01,000001,Vente,107500,49,,RUE LOUIS DENOUAL,0142,60540,60088,Bornel,60,,,60088000AE0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.207787,49.20031
2021-1007110,2021-01-20,000001,Vente en l'état futur d'achèvement,210000,,,LES MARAIS,B078,60540,60088,Bornel,60,,,60088000AH0160,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200669,49.203023
2021-1007110,2021-01-20,000001,Vente en l'état futur d'achèvement,210000,,,LES MARAIS,B078,60540,60088,Bornel,60,,,60088000AH0160,,,97,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.200669,49.203023
2021-1007110,2021-01-20,000001,Vente en l'état futur d'achèvement,210000,,,LES MARAIS,B078,60540,60088,Bornel,60,,,60088000AH0160,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200669,49.203023
2021-1007415,2021-02-20,000001,Vente,150000,1,,RUE J BAPTISTE NERON,0116,60540,60088,Bornel,60,,,60088000AA0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,1325,2.218435,49.201634
2021-1007416,2021-02-23,000001,Vente,133000,6,A,RUE JEANNE D ARC,0120,60540,60088,Bornel,60,,,60088000AD0343,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.204746,49.198457
2021-1007416,2021-02-23,000001,Vente,133000,6,A,RUE JEANNE D ARC,0120,60540,60088,Bornel,60,,,60088000AD0343,,,8,43.02,,,,,,,,,1,2,Appartement,43,2,,,,,,2.204746,49.198457
2021-1007416,2021-02-23,000001,Vente,133000,6,A,RUE JEANNE D ARC,0120,60540,60088,Bornel,60,,,60088000AD0343,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.204746,49.198457
2021-1007428,2021-03-16,000002,Vente,158000,,,COURCELLES HAMEAU,B039,60540,60088,Bornel,60,,,60088000AM0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,,
2021-1007428,2021-03-16,000002,Vente,158000,,,COURCELLES HAMEAU,B039,60540,60088,Bornel,60,,,60088000AM0181,,,,,,,,,,,,,0,,,,,PH,herbages,,,700,,
2021-1007428,2021-03-16,000002,Vente,158000,,,COURCELLES HAMEAU,B039,60540,60088,Bornel,60,,,60088000AM0182,,,,,,,,,,,,,0,,,,,S,sols,,,370,,
2021-1007428,2021-03-16,000002,Vente,158000,,,COURCELLES HAMEAU,B039,60540,60088,Bornel,60,,,60088000AM0182,,,,,,,,,,,,,0,,,,,PH,herbages,,,24438,,
2021-1007428,2021-03-16,000002,Vente,158000,,,COURCELLES HAMEAU,B039,60540,60088,Bornel,60,,,60088000AM0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,2.182821,49.191554
2021-1007428,2021-03-16,000002,Vente,158000,,,COURCELLES HAMEAU,B039,60540,60088,Bornel,60,,,60088000AM0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,2.18293,49.19162
2021-1007428,2021-03-16,000002,Vente,158000,,,COURCELLES HAMEAU,B039,60540,60088,Bornel,60,,,60088000AM0194,,,,,,,,,,,,,0,,,,,PH,herbages,,,39,2.182855,49.191716
2021-1007428,2021-03-16,000002,Vente,158000,,,COURCELLES HAMEAU,B039,60540,60088,Bornel,60,,,60088000AM0195,,,,,,,,,,,,,0,,,,,PH,herbages,,,661,2.182986,49.191774
2021-1007428,2021-03-16,000003,Vente,158000,,,COURCELLES HAMEAU,B039,60540,60088,Bornel,60,,,60088000AM0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,2.18293,49.19162
2021-1007428,2021-03-16,000003,Vente,158000,,,COURCELLES HAMEAU,B039,60540,60088,Bornel,60,,,60088000AM0194,,,,,,,,,,,,,0,,,,,PH,herbages,,,39,2.182855,49.191716
2021-1007430,2021-03-11,000001,Vente,230000,30,,RUE DE BORNEL ANSERVILLE,0248,60540,60088,Bornel,60,,,600880180C1129,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,543,2.205337,49.220604
2021-1007437,2021-03-02,000001,Vente,210000,14,,RUE DU VERT GALANT,0260,60540,60088,Bornel,60,,,600882460B0853,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1080,2.176921,49.214994
2021-1007521,2021-03-05,000001,Vente,83000,11,,RUE DU VERT BOIS,0242,60540,60088,Bornel,60,,,600880180B0260,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,86,2.21072,49.226223
2021-1007691,2021-03-06,000001,Vente en l'état futur d'achèvement,252376,,,L ECLAT SUR LES MARAIS,B048,60540,60088,Bornel,60,,,60088000AE0301,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202448,49.200494
2021-1007691,2021-03-06,000001,Vente en l'état futur d'achèvement,252376,,,L ECLAT SUR LES MARAIS,B048,60540,60088,Bornel,60,,,60088000AE0301,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202448,49.200494
2021-1007691,2021-03-06,000001,Vente en l'état futur d'achèvement,252376,,,L ECLAT SUR LES MARAIS,B048,60540,60088,Bornel,60,,,60088000AE0301,,,2,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.202448,49.200494
2021-1007693,2021-03-25,000001,Vente en l'état futur d'achèvement,226000,,,LES MARAIS,B078,60540,60088,Bornel,60,,,60088000AH0160,,,96,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.200669,49.203023
2021-1007693,2021-03-25,000001,Vente en l'état futur d'achèvement,226000,,,LES MARAIS,B078,60540,60088,Bornel,60,,,60088000AH0160,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200669,49.203023
2021-1007693,2021-03-25,000001,Vente en l'état futur d'achèvement,226000,,,LES MARAIS,B078,60540,60088,Bornel,60,,,60088000AH0160,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200669,49.203023
2021-1007751,2021-03-26,000001,Vente en l'état futur d'achèvement,329000,,,LES MARAIS,B078,60540,60088,Bornel,60,,,60088000AH0149,,,,,,,,,,,,,0,,,,,S,sols,,,199,2.200841,49.203438
2021-1007762,2021-03-12,000003,Vente,255000,,,LE VILLAGE ANSERVILLE,B159,60540,60088,Bornel,60,,,600880180C0105,,,,,,,,,,,,,0,,,,,J,jardins,,,1225,2.209908,49.223722
2021-1007762,2021-03-12,000003,Vente,255000,,,LE VILLAGE ANSERVILLE,B159,60540,60088,Bornel,60,,,600880180C0105,,,,,,,,,,,,,0,,,,,S,sols,,,303,2.209908,49.223722
2021-1007762,2021-03-12,000003,Vente,255000,,,LE VILLAGE ANSERVILLE,B159,60540,60088,Bornel,60,,,600880180C1328,,,,,,,,,,,,,0,,,,,PH,herbages,,,1241,2.209726,49.223792
2021-1007762,2021-03-12,000003,Vente,255000,20,,RUE DU CHAUFFOUR,0249,60540,60088,Bornel,60,,,600880180C1329,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,356,2.210143,49.224054
2021-1007765,2021-03-12,000001,Vente,180000,,,LE VILLAGE,B112,60540,60088,Bornel,60,,,60088000AD0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,96,2.204102,49.197614
2021-1007765,2021-03-12,000001,Vente,180000,28,,RUE PASTEUR,0190,60540,60088,Bornel,60,,,60088000AD0064,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,37,2.204398,49.197832
2021-1007765,2021-03-12,000001,Vente,180000,,,RUE PASTEUR,0190,60540,60088,Bornel,60,,,60088000AD0322,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.204347,49.197784
2021-1007765,2021-03-12,000001,Vente,180000,,,RUE PASTEUR,0190,60540,60088,Bornel,60,,,60088000AD0330,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.204195,49.197746
2021-1007765,2021-03-12,000001,Vente,180000,,,RUE PASTEUR,0190,60540,60088,Bornel,60,,,60088000AD0339,,,,,,,,,,,,,0,,,,,S,sols,,,410,2.204154,49.197812
2021-1007924,2021-03-31,000001,Vente,88948.16,9003,,RUE J BAPTISTE NERON,0116,60540,60088,Bornel,60,,,60088000AA0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2087,2.221236,49.203465
2021-1007925,2021-03-31,000001,Vente,610000,9003,,RUE J BAPTISTE NERON,0116,60540,60088,Bornel,60,,,60088000AA0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2087,2.221236,49.203465
2021-1007941,2021-04-06,000001,Vente,32000,,,RUE DE FOSSEUSE,0246,60540,60088,Bornel,60,,,600880180C1231,,,,,,,,,,,,,0,,,,,J,jardins,,,120,2.203768,49.224517
2021-1007951,2021-04-08,000001,Vente,200000,29,,RUE DU VERT GALANT,0260,60540,60088,Bornel,60,,,600882460B0155,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,261,2.179566,49.214973
2021-1007983,2021-03-19,000001,Vente,103000,,,LE VILLAGE ANSERVILLE,B159,60540,60088,Bornel,60,,,600880180C1327,,,,,,,,,,,,,0,,,,,PH,herbages,,,451,2.209484,49.223774
2021-1007983,2021-03-19,000001,Vente,103000,,,RUE DU CHAUFFOUR,0249,60540,60088,Bornel,60,,,600880180C1330,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.210182,49.224198
2021-1007993,2021-03-24,000001,Vente,140000,,,LE JARDIN GRAND PERE,B143,60540,60088,Bornel,60,,,600880180B0169,,,,,,,,,,,,,0,,,,,J,jardins,,,965,2.209671,49.228808
2021-1007993,2021-03-24,000001,Vente,140000,8,,RUE DE MONTCHAVERT,0244,60540,60088,Bornel,60,,,600880180B0248,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,346,2.209405,49.228829
2021-1007993,2021-03-24,000001,Vente,140000,6,,RUE DE MONTCHAVERT,0244,60540,60088,Bornel,60,,,600880180B0249,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,144,2.20937,49.228747
2021-1008042,2021-04-08,000001,Vente,240000,1,A,RUE ALPHEN,0005,60540,60088,Bornel,60,,,60088000AC0196,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,307,2.212913,49.197126
2021-1008166,2021-04-15,000001,Vente,350000,11,,RUE D HANVOILE,0243,60540,60088,Bornel,60,,,600880180X0323,,,,,,,,,,,,,0,1,Maison,198,6,J,jardins,,,345,2.203053,49.225704
2021-1008166,2021-04-15,000001,Vente,350000,11,,RUE D HANVOILE,0243,60540,60088,Bornel,60,,,600880180X0323,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,500,2.203053,49.225704
2021-1008166,2021-04-15,000001,Vente,350000,,,RUE D HANVOILE,0243,60540,60088,Bornel,60,,,600880180X0324,,,,,,,,,,,,,0,,,,,J,jardins,,,505,2.203563,49.225734
2021-1008188,2021-04-06,000001,Vente,168000,5,,PL DE LA REPUBLIQUE,0210,60540,60088,Bornel,60,,,60088000AD0177,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,751,2.209869,49.197404
2021-1008212,2021-04-22,000001,Vente en l'état futur d'achèvement,219000,,,LES MARAIS,B078,60540,60088,Bornel,60,,,60088000AH0160,,,71,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.200669,49.203023
2021-1008212,2021-04-22,000001,Vente en l'état futur d'achèvement,219000,,,LES MARAIS,B078,60540,60088,Bornel,60,,,60088000AH0160,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200669,49.203023
2021-1008212,2021-04-22,000001,Vente en l'état futur d'achèvement,219000,,,LES MARAIS,B078,60540,60088,Bornel,60,,,60088000AH0160,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200669,49.203023
2021-1008220,2021-04-12,000001,Vente,1475,,,LE MARAIS DE BELLE EGLISE,B079,60540,60088,Bornel,60,,,60088000AC0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,2.21128,49.194027
2021-1008240,2021-04-21,000001,Vente,339590,12,,RUE HAUTS FOSSEUSE,0254,60540,60088,Bornel,60,,,600882460B0547,,,,,,,,,,,,,0,1,Maison,86,5,T,terres,,,351,2.185528,49.213628
2021-1008240,2021-04-21,000001,Vente,339590,12,,RUE HAUTS FOSSEUSE,0254,60540,60088,Bornel,60,,,600882460B0547,,,,,,,,,,,,,0,1,Maison,86,5,T,terres,,,175,2.185528,49.213628
2021-1008355,2021-04-16,000002,Vente,300000,82,,RUE PASTEUR,0190,60540,60088,Bornel,60,,,60088000AC0184,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,381,2.208202,49.194595
2021-1008355,2021-04-16,000002,Vente,300000,82,,RUE PASTEUR,0190,60540,60088,Bornel,60,,,60088000AC0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,2.208202,49.194595
2021-1008355,2021-04-16,000002,Vente,300000,82,,RUE PASTEUR,0190,60540,60088,Bornel,60,,,60088000AC0184,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,381,2.208202,49.194595
2021-1008355,2021-04-16,000002,Vente,300000,82,,RUE PASTEUR,0190,60540,60088,Bornel,60,,,60088000AC0184,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,381,2.208202,49.194595
2021-1008355,2021-04-16,000002,Vente,300000,82,,RUE PASTEUR,0190,60540,60088,Bornel,60,,,60088000AC0184,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,381,2.208202,49.194595
2021-1008371,2021-04-16,000001,Vente,320000,8,,RUE COSTES ET BELLONTE,0050,60540,60088,Bornel,60,,,60088000AB0038,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,600,2.215051,49.198705
2021-1008402,2021-04-16,000001,Vente,108000,,,LE VILLAGE FOSSEUSE,B179,60540,60088,Bornel,60,,,600882460B0858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1013,2.190543,49.208756
2021-1008477,2021-04-29,000001,Vente en l'état futur d'achèvement,250000,,,LES MARAIS,B078,60540,60088,Bornel,60,,,60088000AH0150,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.200697,49.203389
2021-1008513,2021-04-26,000001,Vente,203000,1,,RUE GAMBETTA,0090,60540,60088,Bornel,60,,,60088000AD0157,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,596,2.207613,49.199117
2021-1008518,2021-04-23,000001,Vente,265000,43,,RUE LOUIS DENOUAL,0142,60540,60088,Bornel,60,,,60088000AE0003,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,779,2.20497,49.201282
2021-1008731,2021-04-23,000001,Vente,261580,1,,RUE DU 8 MAI,0112,60540,60088,Bornel,60,,,60088000AI0026,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,901,2.209786,49.201014
2021-1008843,2021-05-05,000001,Vente,150000,8,,RUE DE FOSSEUSE,0246,60540,60088,Bornel,60,,,600880180C1070,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,915,2.203673,49.224849
2021-1008920,2021-05-17,000001,Vente,190000,55,,RUE LOUIS DENOUAL,0142,60540,60088,Bornel,60,,,60088000AE0159,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.20806,49.199718
2021-1008920,2021-05-17,000001,Vente,190000,55,,RUE LOUIS DENOUAL,0142,60540,60088,Bornel,60,,,60088000AE0159,,,18,71.95,,,,,,,,,1,2,Appartement,63,3,,,,,,2.20806,49.199718
2021-1008945,2021-05-28,000001,Vente,315800,,,LES PLANTES,B093,60540,60088,Bornel,60,,,60088000AB0002,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.212179,49.198914
2021-1008945,2021-05-28,000001,Vente,315800,24,,RUE DU 8 MAI,0112,60540,60088,Bornel,60,,,60088000AB0003,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,754,2.212079,49.198813
2021-1009002,2021-05-07,000001,Vente,80000,2,,RUE NORBERT DESCHAINTRES,0182,60540,60088,Bornel,60,,,60088000AD0253,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.210407,49.197454
2021-1009002,2021-05-07,000001,Vente,80000,2,,RUE NORBERT DESCHAINTRES,0182,60540,60088,Bornel,60,,,60088000AD0253,,,1,35.72,14,35.72,19,,,,,,3,2,Appartement,37,2,,,,,,2.210407,49.197454
2021-1009195,2021-05-31,000001,Vente en l'état futur d'achèvement,241000,,,LES MARAIS,B078,60540,60088,Bornel,60,,,60088000AH0160,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200669,49.203023
2021-1009195,2021-05-31,000001,Vente en l'état futur d'achèvement,241000,,,LES MARAIS,B078,60540,60088,Bornel,60,,,60088000AH0160,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200669,49.203023
2021-1009195,2021-05-31,000001,Vente en l'état futur d'achèvement,241000,,,LES MARAIS,B078,60540,60088,Bornel,60,,,60088000AH0160,,,99,,,,,,,,,,1,2,Appartement,56,2,,,,,,2.200669,49.203023
2021-1009238,2021-05-25,000001,Vente,210000,7,,RUE DU NOYER,0185,60540,60088,Bornel,60,,,60088000AI0064,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,202,2.211702,49.200368
2021-1009241,2021-06-01,000001,Vente,138000,55,,RUE LOUIS DENOUAL,0142,60540,60088,Bornel,60,,,60088000AE0159,,,15,43.18,,,,,,,,,1,2,Appartement,44,2,,,,,,2.20806,49.199718
2021-1009241,2021-06-01,000001,Vente,138000,55,,RUE LOUIS DENOUAL,0142,60540,60088,Bornel,60,,,60088000AE0159,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.20806,49.199718
2021-1009393,2021-05-25,000001,Vente en l'état futur d'achèvement,325000,,,LES MARAIS,B078,60540,60088,Bornel,60,,,60088000AH0157,,,,,,,,,,,,,0,,,,,S,sols,,,282,2.200258,49.20296
2021-1009548,2021-06-04,000001,Vente,335000,1,,RUE CHANTEPIE,0262,60540,60088,Bornel,60,,,600882460A0291,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,606,2.188311,49.213493
2021-1009699,2021-06-16,000001,Vente,68000,,,LA PIECE DE PUISEUX,B091,60540,60088,Bornel,60,,,60088000AI0197,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.212456,49.199333
2021-1009778,2021-06-18,000001,Vente,340000,13,,ALL DE LA SAMSONNE,0217,60540,60088,Bornel,60,,,60088000AI0014,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,776,2.210069,49.202265
2021-1009787,2021-06-11,000001,Vente,350000,8,,RTE DE SAINT LUBIN,0216,60540,60088,Bornel,60,,,60088000AM0079,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1824,2.183145,49.192147
2021-1009787,2021-06-11,000001,Vente,350000,,,COURCELLES HAMEAU,B039,60540,60088,Bornel,60,,,60088000AM0197,,,,,,,,,,,,,0,,,,,PH,herbages,,,24800,2.181963,49.19147
2021-1009903,2021-06-24,000001,Vente en l'état futur d'achèvement,239493,,,L ECLAT SUR LES MARAIS,B048,60540,60088,Bornel,60,,,60088000AE0301,,,24,54.09,,,,,,,,,1,2,Appartement,54,2,,,,,,2.202448,49.200494
2021-1009903,2021-06-24,000001,Vente en l'état futur d'achèvement,239493,,,L ECLAT SUR LES MARAIS,B048,60540,60088,Bornel,60,,,60088000AE0301,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202448,49.200494
2021-1009903,2021-06-24,000001,Vente en l'état futur d'achèvement,239493,,,L ECLAT SUR LES MARAIS,B048,60540,60088,Bornel,60,,,60088000AE0301,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202448,49.200494
2021-1009935,2021-06-24,000001,Vente,165000,2,,RTE DE GISORS,0095,60540,60088,Bornel,60,,,60088000AM0062,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,674,2.181378,49.193627
2021-1009935,2021-06-24,000001,Vente,165000,2,,RTE DE GISORS,0095,60540,60088,Bornel,60,,,60088000AM0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,2.181378,49.193627
2021-1010046,2021-07-12,000001,Vente,300000,17,,ALL DES MARGUERITES,0155,60540,60088,Bornel,60,,,60088000AE0090,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,351,2.207514,49.201003
2021-1010101,2021-06-25,000001,Vente,207000,20,,ALL DES ROSES,0215,60540,60088,Bornel,60,,,60088000AE0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,2.207166,49.202373
2021-1010101,2021-06-25,000001,Vente,207000,20,,ALL DES ROSES,0215,60540,60088,Bornel,60,,,60088000AE0025,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,651,2.207166,49.202373
2021-1010192,2021-07-05,000001,Vente,270000,2,,RES LE BRIQUET,A006,60540,60088,Bornel,60,,,60088000AL0010,,,,,,,,,,,,,0,1,Maison,101,6,AB,terrains a bâtir,,,1057,2.185343,49.191959
2021-1010219,2021-07-20,000001,Vente,248000,10,C,RUE LOUIS DENOUAL,0142,60540,60088,Bornel,60,,,60088000AH0132,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,324,2.202541,49.202516
2021-1010313,2021-06-29,000001,Vente en l'état futur d'achèvement,241822,,,L ECLAT SUR LES MARAIS,B048,60540,60088,Bornel,60,,,60088000AE0301,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202448,49.200494
2021-1010313,2021-06-29,000001,Vente en l'état futur d'achèvement,241822,,,L ECLAT SUR LES MARAIS,B048,60540,60088,Bornel,60,,,60088000AE0301,,,14,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.202448,49.200494
2021-1010313,2021-06-29,000001,Vente en l'état futur d'achèvement,241822,,,L ECLAT SUR LES MARAIS,B048,60540,60088,Bornel,60,,,60088000AE0301,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202448,49.200494
2021-1010576,2021-07-23,000001,Vente,235700,70,,RUE PASTEUR,0190,60540,60088,Bornel,60,,,60088000AC0021,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,540,2.207364,49.195111
2021-1010576,2021-07-23,000001,Vente,235700,70,,RUE PASTEUR,0190,60540,60088,Bornel,60,,,60088000AC0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,2.207364,49.195111
2021-1010578,2021-07-28,000001,Vente,250000,3,,RUE DU BONHEUR,0030,60540,60088,Bornel,60,,,60088000AI0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,2.212884,49.201394