id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-341966,2019-01-15,000002,Vente,102800,,,ROSTUAL,C142,29120,29296,Tréméoc,29,,,29296000ZK0050,,,,,,,,,,,,,0,,,,,L,landes,,,640,-4.226965,47.896618
2019-342014,2019-01-18,000001,Vente,41700,,,KERHOR,B429,29120,29296,Tréméoc,29,,,29296000ZE0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,-4.214133,47.903586
2019-342136,2019-01-22,000001,Vente,45000,,,KERSEOC,B553,29120,29296,Tréméoc,29,,,29296000ZM0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,-4.215428,47.909283
2019-342413,2019-02-22,000001,Vente,39000,,,KERSEOC,B553,29120,29296,Tréméoc,29,,,29296000ZM0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,-4.215129,47.909554
2019-342522,2019-02-14,000001,Vente,42900,,,KERHOR,B429,29120,29296,Tréméoc,29,,,29296000ZE0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,-4.216142,47.903147
2019-342603,2019-02-23,000001,Vente,38500,,,KERHOR,B429,29120,29296,Tréméoc,29,,,29296000ZE0541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,-4.215916,47.903451
2019-343377,2019-04-06,000001,Vente,47900,,,KERHOR,B429,29120,29296,Tréméoc,29,,,29296000ZE0536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,-4.216274,47.903342
2019-343417,2019-04-09,000001,Vente,40500,,,KERHOR,B429,29120,29296,Tréméoc,29,,,29296000ZE0543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-4.215547,47.903707
2019-343501,2019-04-25,000001,Vente,43000,,,KERSEOC,B553,29120,29296,Tréméoc,29,,,29296000ZM0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,-4.2156,47.909729
2019-343637,2019-05-03,000001,Vente,183000,6,,IMP PARK TY-GLAZ,0662,29120,29296,Tréméoc,29,,,29296000ZE0441,,,,,,,,,,,,,0,,,,,T,terres,,,1669,-4.2123,47.904781
2019-343661,2019-04-26,000001,Vente,43500,,,KERHOR,B429,29120,29296,Tréméoc,29,,,29296000ZE0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,-4.216434,47.903682
2019-343781,2019-05-10,000002,Vente,450000,161,,KERVROUYEC,B699,29120,29296,Tréméoc,29,,,29296000ZM0078,,,,,,,,,,,,,0,1,Maison,187,8,S,sols,,,1796,-4.219982,47.907789
2019-343797,2019-05-02,000001,Vente,43000,,,KERSEOC,B553,29120,29296,Tréméoc,29,,,29296000ZM0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,-4.215635,47.909539
2019-343853,2019-05-20,000001,Vente,1245,,,ROCH NEVEZ,C109,29120,29296,Tréméoc,29,,,29296000ZI0237,,,,,,,,,,,,,0,,,,,T,terres,,,36,-4.235329,47.88659
2019-343853,2019-05-20,000001,Vente,1245,,,ROCH NEVEZ,C109,29120,29296,Tréméoc,29,,,29296000ZI0238,,,,,,,,,,,,,0,,,,,T,terres,,,15,-4.235276,47.886632
2019-343853,2019-05-20,000001,Vente,1245,,,ROCH NEVEZ,C109,29120,29296,Tréméoc,29,,,29296000ZI0240,,,,,,,,,,,,,0,,,,,T,terres,,,2009,-4.235045,47.886232
2019-343853,2019-05-20,000001,Vente,1245,,,ROCH NEVEZ,C109,29120,29296,Tréméoc,29,,,29296000ZI0241,,,,,,,,,,,,,0,,,,,T,terres,,,191,-4.234865,47.886283
2019-343897,2019-05-11,000001,Vente,42200,,,KERHOR,B429,29120,29296,Tréméoc,29,,,29296000ZE0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,-4.215271,47.903345
2019-344034,2019-05-23,000001,Vente,39000,,,KERSEOC,B553,29120,29296,Tréméoc,29,,,29296000ZM0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,-4.2151,47.909756
2019-344158,2019-06-17,000001,Vente,3500,,,TY GUIP,C186,29120,29296,Tréméoc,29,,,29296000ZC0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5430,-4.200947,47.918068
2019-344177,2019-05-31,000001,Vente,46900,,,KERHOR,B429,29120,29296,Tréméoc,29,,,29296000ZE0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,-4.214923,47.903415
2019-344268,2019-05-31,000001,Vente,208000,3,,KLOZ AR SKOL,C275,29120,29296,Tréméoc,29,,,29296000ZD0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-4.207305,47.906024
2019-344268,2019-05-31,000001,Vente,208000,3,,KLOZ AR SKOL,C275,29120,29296,Tréméoc,29,,,29296000ZD0231,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,685,-4.207515,47.90615
2019-344286,2019-05-27,000001,Vente,412000,26,,KERGUILLEC,C244,29120,29296,Tréméoc,29,,,29296000ZH0009,,,,,,,,,,,,,0,1,Maison,226,9,S,sols,,,540,-4.22149,47.896422
2019-344286,2019-05-27,000001,Vente,412000,26,,KERGUILLEC,C244,29120,29296,Tréméoc,29,,,29296000ZH0009,,,,,,,,,,,,,0,1,Maison,226,9,T,terres,,,5660,-4.22149,47.896422
2019-344286,2019-05-27,000001,Vente,412000,17,,RTE DE KERGUILLEC,0490,29120,29296,Tréméoc,29,,,29296000ZH0041,,,,,,,,,,,,,0,,,,,S,sols,,,160,-4.221563,47.896631
2019-344504,2019-06-15,000001,Vente,41900,,,KERHOR,B429,29120,29296,Tréméoc,29,,,29296000ZE0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,-4.215262,47.903999
2019-344562,2019-06-25,000001,Vente,220000,,,NILVIT,C250,29120,29296,Tréméoc,29,,,29296000ZM0266,,,,,,,,,,,,,0,,,,,S,sols,,,56,-4.227989,47.915511
2019-344562,2019-06-25,000001,Vente,220000,144,,NILVIT VIHAN,B881,29120,29296,Tréméoc,29,,,29296000ZM0268,,,,,,,,,,,,,0,1,Maison,83,2,AG,terrains d'agrément,,,328,-4.227682,47.915318
2019-344562,2019-06-25,000001,Vente,220000,,,NILVIT,C250,29120,29296,Tréméoc,29,,,29296000ZM0271,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,630,-4.227631,47.915196
2019-344562,2019-06-25,000001,Vente,220000,,,NILVIT,C250,29120,29296,Tréméoc,29,,,29296000ZM0272,,,,,,,,,,,,,0,,,,,S,sols,,,38,-4.227925,47.91543
2019-344562,2019-06-25,000001,Vente,220000,,,NILVIT,C250,29120,29296,Tréméoc,29,,,29296000ZM0273,,,,,,,,,,,,,0,,,,,S,sols,,,95,-4.227912,47.915479
2019-345124,2019-07-09,000001,Vente,37944,,,KERHOR,B429,29120,29296,Tréméoc,29,,,29296000ZE0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,-4.215722,47.903896
2019-345173,2019-07-09,000001,Vente,37014,,,KERHOR,B429,29120,29296,Tréméoc,29,,,29296000ZE0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,-4.214407,47.904145
2019-345174,2019-07-09,000001,Vente,39494,,,KERHOR,B429,29120,29296,Tréméoc,29,,,29296000ZE0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,-4.215115,47.903642
2019-345178,2019-07-09,000001,Vente,41292,,,KERHOR,B429,29120,29296,Tréméoc,29,,,29296000ZE0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,-4.215176,47.903827
2019-345462,2019-08-07,000001,Vente,220000,56,,RTE DE KERGUILLEC,0490,29120,29296,Tréméoc,29,,,29296000ZE0322,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1161,-4.223856,47.897972
2019-345729,2019-08-22,000001,Vente,197900,48,,RTE DE KERGUILLEC,0490,29120,29296,Tréméoc,29,,,29296000ZE0199,,,,,,,,,,,,,0,1,Maison,115,6,J,jardins,,,1000,-4.224639,47.897323
2019-345729,2019-08-22,000001,Vente,197900,48,,RTE DE KERGUILLEC,0490,29120,29296,Tréméoc,29,,,29296000ZE0199,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,-4.224639,47.897323
2019-345737,2019-08-17,000001,Vente,42900,,,KERHOR,B429,29120,29296,Tréméoc,29,,,29296000ZE0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,-4.215703,47.90323
2019-345752,2019-08-20,000001,Vente,58000,1,,HAM DE KERLAGADEC,A460,29120,29296,Tréméoc,29,,,29296000ZC0336,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,834,-4.205816,47.906384
2019-345752,2019-08-20,000001,Vente,58000,,,KERLAGADEC,B506,29120,29296,Tréméoc,29,,,29296000ZC0339,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,818,-4.205822,47.906528
2019-345790,2019-08-24,000001,Vente,44500,,,KERHOR,B429,29120,29296,Tréméoc,29,,,29296000ZE0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,-4.21347,47.904073
2019-345790,2019-08-24,000001,Vente,44500,,,KERHOR,B429,29120,29296,Tréméoc,29,,,29296000ZE0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-4.213352,47.904157
2019-346003,2019-09-06,000001,Vente,42500,,,KERHOR,B429,29120,29296,Tréméoc,29,,,29296000ZE0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,-4.215498,47.903512
2019-346355,2019-09-24,000001,Vente,121000,,,LE BOURG,B021,29120,29296,Tréméoc,29,,,29296000ZE0481,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,218,-4.211871,47.905436
2019-346355,2019-09-24,000001,Vente,121000,3,,RUE DE PLONEOUR-LANVERN,0671,29120,29296,Tréméoc,29,,,29296000ZE0486,,,,,,,,,,,,,0,,,,,S,sols,,,8,-4.211993,47.905571
2019-346355,2019-09-24,000001,Vente,121000,1,,RUE DE PLONEOUR-LANVERN,0671,29120,29296,Tréméoc,29,,,29296000ZE0488,,,,,,,,,,,,,0,,,,,S,sols,,,233,-4.211848,47.905547
2019-346355,2019-09-24,000001,Vente,121000,2,,RUE DE PONT L'ABBE,0678,29120,29296,Tréméoc,29,,,29296000ZE0489,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,82,-4.211771,47.905646
2019-346445,2019-10-08,000001,Vente,52000,,,KERSEOC,B553,29120,29296,Tréméoc,29,,,29296000ZM0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-4.215066,47.909257
2019-346594,2019-10-24,000001,Vente,101000,26,,RTE DE KERGUILLEC,0490,29120,29296,Tréméoc,29,,,29296000ZE0145,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,121,-4.220452,47.897224
2019-346594,2019-10-24,000001,Vente,101000,,,KERGUILLEC LIORS DREON AN,B426,29120,29296,Tréméoc,29,,,29296000ZE0146,,,,,,,,,,,,,0,,,,,T,terres,,,440,-4.220598,47.897272
2019-346614,2019-10-08,000001,Vente,4750,,,TY GUIP,C186,29120,29296,Tréméoc,29,,,29296000ZC0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5430,-4.200947,47.918068
2019-346659,2019-10-12,000001,Vente,155000,18,,HAM DE MENEZ ROUZ,A535,29120,29296,Tréméoc,29,,,29296000ZM0085,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,263,-4.230185,47.907473
2019-346659,2019-10-12,000001,Vente,155000,,,LE BERON,B003,29120,29296,Tréméoc,29,,,29296000ZM0248,,,,,,,,,,,,,0,,,,,S,sols,,,858,-4.230243,47.907471
2019-346783,2019-11-06,000001,Vente,5215,,,PEN ENEZ,B900,29120,29296,Tréméoc,29,,,29296000ZI0019,,,,,,,,,,,,,0,,,,,P,prés,,,13712,-4.226274,47.882834
2019-346783,2019-11-06,000001,Vente,5215,,,PEN ENEZ,B900,29120,29296,Tréméoc,29,,,29296000ZI0019,,,,,,,,,,,,,0,,,,,P,prés,,,4538,-4.226274,47.882834
2019-346783,2019-11-06,000001,Vente,5215,,,PEN ENEZ,B900,29120,29296,Tréméoc,29,,,29296000ZI0019,,,,,,,,,,,,,0,,,,,L,landes,,,2610,-4.226274,47.882834
2019-347074,2019-11-09,000001,Vente,38500,,,KERHOR,B429,29120,29296,Tréméoc,29,,,29296000ZE0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,-4.216131,47.903813
2019-347313,2019-12-05,000001,Vente,196000,4,,HAM DE TY PIN,A858,29120,29296,Tréméoc,29,,,29296000ZM0099,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,700,-4.21295,47.908201
2019-347313,2019-12-05,000001,Vente,196000,4,,HAM DE TY PIN,A858,29120,29296,Tréméoc,29,,,29296000ZM0099,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,200,-4.21295,47.908201
