siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103800,00012,21010380000012,O,1983-03-01,03,2020,,2022-08-29T09:05:38,true,4,HOTEL DE VILLE,,,,LE BOURG,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.153001,46.460264,0.91,street,Chemin du Bourg 01560 Saint-Nizier-le-Bouchoux,01380_0095,G,CHEMIN DU BOURG,
210103800,00020,21010380000020,O,1983-12-21,02,2020,,2023-03-01T20:03:47,false,4,LE VILLAGE,117,,PL,DU 14 JUIN 1944,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.150979,46.460558,0.7,street,Place du 14 Juin 1944 01560 Saint-Nizier-le-Bouchoux,01380_0025,G,PLACE DU 14 JUIN 1944,
210103800,00038,21010380000038,O,1995-12-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,LE BOURG,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.153001,46.460264,0.91,street,Chemin du Bourg 01560 Saint-Nizier-le-Bouchoux,01380_0095,G,CHEMIN DU BOURG,
210103800,00046,21010380000046,O,1997-07-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,LE BOURG,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2005-09-15,F,CAMPING DE MEPILLET,,,,55.2C,NAFRev1,N,5.153001,46.460264,0.91,street,Chemin du Bourg 01560 Saint-Nizier-le-Bouchoux,01380_0095,G,CHEMIN DU BOURG,
210103800,00053,21010380000053,O,2000-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,LE BOURG,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.153001,46.460264,0.91,street,Chemin du Bourg 01560 Saint-Nizier-le-Bouchoux,01380_0095,G,CHEMIN DU BOURG,
210103800,00061,21010380000061,O,2005-03-01,,,,2019-11-14T14:00:12,false,2,MAIRIE,,,,LE BOURG,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2007-03-31,F,LOTISSEMENT OPAC,,,,70.1C,NAFRev1,N,5.153001,46.460264,0.91,street,Chemin du Bourg 01560 Saint-Nizier-le-Bouchoux,01380_0095,G,CHEMIN DU BOURG,
240100339,00037,24010033900037,O,1999-09-01,NN,,,2019-11-14T14:00:12,false,4,,,,,MEPILLAT,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.183152,46.453089,0.92,street,Route de Mepillat 01560 Saint-Nizier-le-Bouchoux,01380_0235,G,ROUTE DE MEPILLAT,
240100339,00060,24010033900060,O,2003-05-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING BASE DE LOISIRS MEPILLAT,,,,55.30Z,NAFRev2,N,,,0,,,,,,
250100963,00017,25010096300017,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,LE VILLAGE,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,84.12Z,NAFRev2,N,5.176009,46.42467,0.58,locality,Foret du Villard 01560 Saint-Nizier-le-Bouchoux,01380_B085,G,FORET DU VILLARD,
250100971,00010,25010097100010,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,LE VILLAGE,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,75.1E,NAFRev1,N,5.176009,46.42467,0.58,locality,Foret du Villard 01560 Saint-Nizier-le-Bouchoux,01380_B085,G,FORET DU VILLARD,
260102421,00013,26010242100013,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,LE VILLAGE,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.176009,46.42467,0.58,locality,Foret du Villard 01560 Saint-Nizier-le-Bouchoux,01380_B085,G,FORET DU VILLARD,
290101070,00016,29010107000016,O,1959-02-26,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,LE VILLAGE,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.176009,46.42467,0.58,locality,Foret du Villard 01560 Saint-Nizier-le-Bouchoux,01380_B085,G,FORET DU VILLARD,
302724273,00016,30272427300016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
303229447,00022,30322944700022,O,1987-04-01,NN,,,2019-11-14T14:00:12,false,3,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.2P,NAFRev1,N,,,0,,,,,,
303777064,00013,30377706400013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,1987-03-29,F,,,,,87.03,NAP,N,,,0,,,,,,
304975113,00016,30497511300016,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
306918475,00055,30691847500055,O,,,,,2019-11-14T14:00:12,true,1,,,,,LES BOZ,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.174904,46.435341,0.79,street,Route des Boz 01560 Saint-Nizier-le-Bouchoux,01380_0107,G,ROUTE DES BOZ,
308185602,00015,30818560200015,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
308751643,00013,30875164300013,O,1999-10-01,01,2020,,2022-08-29T09:12:54,true,4,,,,,MAIRIE,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.150768,46.459322,0.92,street,Rue de la Mairie 01560 Saint-Nizier-le-Bouchoux,01380_0210,G,RUE DE LA MAIRIE,
309967040,00028,30996704000028,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,15.1C,NAF1993,O,,,0,,,,,,
311854855,00013,31185485500013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
311960769,00041,31196076900041,O,1983-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,PL,DE L'EGLISE,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,5.144777,46.459168,0.34,street,Impasse de la Ripette 01560 Saint-Nizier-le-Bouchoux,01380_0290,G,IMPASSE DE LA RIPETTE,
314668823,00011,31466882300011,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,GRAND MATRIGNAT,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,5.202929,46.476222,0.93,locality,Grand Matrignat Est 01560 Saint-Nizier-le-Bouchoux,01380_B215,G,GRAND MATRIGNAT EST,
317724987,00019,31772498700019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
318152410,00011,31815241000011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA RIPETTE,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.145709,46.458793,0.93,street,Route de la Ripette 01560 Saint-Nizier-le-Bouchoux,01380_0292,G,ROUTE DE LA RIPETTE,
319265765,00010,31926576500010,O,1980-06-13,NN,,,2020-12-15T08:49:00,true,4,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320331002,00016,32033100200016,O,,,,,2019-11-14T14:00:12,true,1,,,,,AU BAS BOURG,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.148479,46.459157,0.79,street,Chemin du Bas Bourg 01560 Saint-Nizier-le-Bouchoux,01380_0035,G,CHEMIN DU BAS BOURG,
321202996,00021,32120299600021,O,1900-01-01,,,,2019-11-14T14:00:12,false,2,,,,,LE BAS BOURG,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.148479,46.459157,0.91,street,Chemin du Bas Bourg 01560 Saint-Nizier-le-Bouchoux,01380_0035,G,CHEMIN DU BAS BOURG,
322273822,00013,32227382200013,O,1975-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
322273830,00016,32227383000016,O,1975-01-01,NN,,4332BB,2021-02-23T10:45:52,true,6,,53,,RTE,DE MATRIGNAT,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,BERNARD PUGET FERRONNERIE D'ART METAL CREATION,43.39Z,NAFRev2,N,5.201364,46.477834,0.85,housenumber,53 Route de Matrignat 01560 Saint-Nizier-le-Bouchoux,01380_0220_00053,G,53 ROUTE DE MATRIGNAT,
324358399,00016,32435839900016,O,,,,,2019-11-14T14:00:12,true,1,,,,,LOTISSEMENT BAS BOURG,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.148479,46.459157,0.48,street,Chemin du Bas Bourg 01560 Saint-Nizier-le-Bouchoux,01380_0035,G,CHEMIN DU BAS BOURG,
324522549,00017,32452254900017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
324719285,00011,32471928500011,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE BAS BOURG,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.148479,46.459157,0.91,street,Chemin du Bas Bourg 01560 Saint-Nizier-le-Bouchoux,01380_0035,G,CHEMIN DU BAS BOURG,
325176717,00016,32517671700016,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE BAS BOURG,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.148479,46.459157,0.91,street,Chemin du Bas Bourg 01560 Saint-Nizier-le-Bouchoux,01380_0035,G,CHEMIN DU BAS BOURG,
325186674,00017,32518667400017,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE BAS BOURG,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.148479,46.459157,0.91,street,Chemin du Bas Bourg 01560 Saint-Nizier-le-Bouchoux,01380_0035,G,CHEMIN DU BAS BOURG,
325683894,00035,32568389400035,O,2000-12-11,NN,,,2019-11-14T14:00:12,false,4,,,,,MOLESSIAT,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.99C,NAFRev2,O,5.156207,46.463316,0.93,street,Rte Molessiat 01560 Saint-Nizier-le-Bouchoux,01380_cda2ex,G,RTE MOLESSIAT,
325683894,00068,32568389400068,O,2015-01-01,01,2020,4399CZ,2022-08-29T09:18:58,false,2,,,,,LA GROSSE GRANGE,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2017-02-26,A,,,,,43.99C,NAFRev2,O,5.144019,46.46236,0.94,street,La Grosse Grange 01560 Saint-Nizier-le-Bouchoux,01380_B109,G,LA GROSSE GRANGE,
325795771,00022,32579577100022,O,1996-07-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
328186986,00019,32818698600019,O,1983-09-27,NN,,,2019-11-14T14:00:12,true,4,,,,LD,LES MEPILLATS,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.50Z,NAFRev2,N,5.183152,46.453089,0.61,street,Route de Mepillat 01560 Saint-Nizier-le-Bouchoux,01380_0235,G,ROUTE DE MEPILLAT,
328949664,00010,32894966400010,O,1984-01-01,NN,,,2019-11-22T10:00:23,false,4,,1242,,RTE,DE JASSANS,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.50Z,NAFRev2,N,5.164539,46.446862,0.85,housenumber,1242 Route de Jassans 01560 Saint-Nizier-le-Bouchoux,01380_0195_01242,G,1242 ROUTE DE JASSANS,
328949664,00028,32894966400028,O,2019-11-01,,,,2021-02-23T10:49:57,true,1,,1312,,RTE,DE JASSANS,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.41Z,NAFRev2,N,5.165281,46.446438,0.71,housenumber,1312 Chemin de Jassans 01560 Saint-Nizier-le-Bouchoux,01380_0190_01312,G,1312 CHEMIN DE JASSANS,
330120940,00011,33012094000011,O,1984-04-01,NN,,,2020-01-31T04:02:43,true,4,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330659020,00011,33065902000011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
331787135,00010,33178713500010,O,1985-01-14,NN,,,2019-11-14T14:00:12,true,4,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,22.2C,NAFRev1,O,,,0,,,,,,
332063494,00014,33206349400014,O,1985-03-04,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
332877703,00014,33287770300014,O,1985-07-01,NN,,,2019-11-14T14:00:12,false,4,,,,,AUX MOISSONNIERS,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.61Z,NAFRev2,N,5.13208,46.440514,0.76,street,Route des Moissonniers 01560 Saint-Nizier-le-Bouchoux,01380_0240,G,ROUTE DES MOISSONNIERS,
332877703,00022,33287770300022,O,2005-01-31,,,,2021-02-23T10:52:30,true,2,,,,,LES MOISSONNIERS,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.13208,46.440514,0.86,street,Route des Moissonniers 01560 Saint-Nizier-le-Bouchoux,01380_0240,G,ROUTE DES MOISSONNIERS,
334214624,00036,33421462400036,O,2018-07-01,,,,2021-02-23T10:53:27,true,1,,456,,CHE,DU BOUDET,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.64Z,NAFRev2,N,5.152372,46.466818,0.84,housenumber,456 Chemin du Boudet 01560 Saint-Nizier-le-Bouchoux,01380_0085_00456,G,456 CHEMIN DU BOUDET,
337913560,00013,33791356000013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
338566391,00029,33856639100029,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
338727068,00011,33872706800011,O,,,,,2019-11-14T14:00:12,true,1,,,,,BONNACOUR,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,45.2V,NAF1993,N,5.15328,46.435488,0.92,street,Route de Bonnacour 01560 Saint-Nizier-le-Bouchoux,01380_0062,G,ROUTE DE BONNACOUR,
338965098,00027,33896509800027,O,1988-05-17,,,,2019-11-14T14:00:12,false,4,,,,,LE VILLAGE,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,85.1C,NAF1993,N,5.176009,46.42467,0.58,locality,Foret du Villard 01560 Saint-Nizier-le-Bouchoux,01380_B085,G,FORET DU VILLARD,
338965098,00035,33896509800035,O,1997-02-25,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,FUSERET,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.21Z,NAFRev2,N,5.152558,46.460014,0.34,street,Grande Rue 01560 Saint-Nizier-le-Bouchoux,01380_0170,G,GRANDE RUE,
339421992,00035,33942199200035,O,2007-04-03,,,,2019-11-14T14:00:12,false,3,,,,,MONTRACHY,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.89Z,NAFRev2,N,5.149015,46.443303,0.92,street,Chemin de Montrachy 01560 Saint-Nizier-le-Bouchoux,01380_0260,G,CHEMIN DE MONTRACHY,
339421992,00043,33942199200043,O,2016-05-21,,,,2021-02-23T10:55:40,true,1,,209,,CHE,DE JASSAN,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2016-05-21,A,,,,,47.99A,NAFRev2,N,5.154712,46.446713,0.79,housenumber,209 Chemin de Jassans 01560 Saint-Nizier-le-Bouchoux,01380_0190_00209,G,209 CHEMIN DE JASSANS,
339675977,00013,33967597700013,O,1986-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,BEROUDE,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.198179,46.440034,0.94,street,Beroude 01560 Saint-Nizier-le-Bouchoux,01380_26rada,G,BEROUDE,
339943516,00015,33994351600015,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,3,,1064,,RTE,DU PETIT MATRIGNAT,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.209452,46.472427,0.61,street,Route Petit Matrignat 01560 Saint-Nizier-le-Bouchoux,01380_0285,G,ROUTE PETIT MATRIGNAT,
340664564,00168,34066456400168,O,2001-03-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LA GRANGE MARTIN,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.1C,NAFRev1,O,5.154348,46.455229,0.94,locality,La Grange Martin 01560 Saint-Nizier-le-Bouchoux,01380_B107,G,LA GRANGE MARTIN,
341176113,00031,34117611300031,O,2011-01-01,,,,2019-11-14T14:00:12,true,2,,,,,LA BOTHIERE,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,ELEVAGE DU BOIS DU FRENE ET DU VAL DE MONTSERRAT,01.49Z,NAFRev2,N,5.174127,46.443203,0.92,street,Route de la Bothiere 01560 Saint-Nizier-le-Bouchoux,01380_0080,G,ROUTE DE LA BOTHIERE,
341664985,00015,34166498500015,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LES BOZ,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.174904,46.435341,0.79,street,Route des Boz 01560 Saint-Nizier-le-Bouchoux,01380_0107,G,ROUTE DES BOZ,
342115383,00016,34211538300016,O,1987-08-03,NN,,,2022-05-02T16:30:29,true,6,,275,,RTE,DE SAINT JULIEN,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2021-12-17,F,,,,,68.20B,NAFRev2,N,5.151514,46.457706,0.87,housenumber,275 Route de Saint-julien 01560 Saint-Nizier-le-Bouchoux,01380_0003_00275,G,275 ROUTE DE SAINT JULIEN,
343814414,00011,34381441400011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.08,NAP,N,,,0,,,,,,
343814588,00012,34381458800012,P,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-NIZIER-LE-BOUCHOUX,,[ND],01380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-12-25,F,[ND],[ND],[ND],[ND],55.1A,NAF1993,N,,,0,,,,,,
343957692,00035,34395769200035,P,2016-08-27,01,2020,,2022-08-29T09:28:43,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-NIZIER-LE-BOUCHOUX,,[ND],01380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-01,A,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,O,,,0,,,,,,
344415195,00017,34441519500017,O,1988-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA BOTHIERE,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,5.174127,46.443203,0.92,street,Route de la Bothiere 01560 Saint-Nizier-le-Bouchoux,01380_0080,G,ROUTE DE LA BOTHIERE,
347779092,00027,34777909200027,O,2009-06-04,,,,2019-11-14T14:00:12,true,2,,,,,LE GRAND MATRIGNAT,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.71C,NAFRev2,N,5.202929,46.476222,0.85,locality,Grand Matrignat Est 01560 Saint-Nizier-le-Bouchoux,01380_B215,G,GRAND MATRIGNAT EST,
348904889,00014,34890488900014,O,1989-01-08,NN,,,2019-11-14T14:00:12,true,4,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
349156703,00010,34915670300010,O,1989-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,BERAUDE,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,5.198181,46.438976,0.58,street,Route de Beroude 01560 Saint-Nizier-le-Bouchoux,01380_0044,G,ROUTE DE BEROUDE,
350423273,00019,35042327300019,P,1989-01-01,NN,,,2019-11-14T14:00:12,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-NIZIER-LE-BOUCHOUX,,[ND],01380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-09-01,F,[ND],[ND],[ND],[ND],60.2L,NAF1993,,,,0,,,,,,
350423273,00027,35042327300027,P,2017-07-01,,,,2019-11-14T14:00:12,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-NIZIER-LE-BOUCHOUX,,[ND],01380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-01,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
351770003,00017,35177000300017,O,1989-08-01,NN,,,2019-11-14T14:00:12,true,3,,,,,FUSERET,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.176009,46.42467,0.34,locality,Foret du Villard 01560 Saint-Nizier-le-Bouchoux,01380_B085,G,FORET DU VILLARD,
351989330,00011,35198933000011,O,1989-08-17,NN,,,2019-11-14T14:00:12,false,3,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,,,N,,,0,,,,,,
352047377,00044,35204737700044,O,2010-04-13,,,,2022-08-06T11:53:43,true,1,,1553,,,LA BOTHIERE,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2010-04-13,A,,,,,01.11Z,NAFRev2,N,5.181549,46.440046,0.88,housenumber,1553 Route de la Bothiere 01560 Saint-Nizier-le-Bouchoux,01380_0080_01553,G,1553 ROUTE DE LA BOTHIERE,
352354427,00028,35235442700028,O,2010-09-01,NN,,5610CQ,2021-10-27T08:02:59,true,2,,,,,AU BOURG,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,L'INFORMEL,56.10A,NAFRev2,O,5.153001,46.460264,0.72,street,Chemin du Bourg 01560 Saint-Nizier-le-Bouchoux,01380_0095,G,CHEMIN DU BOURG,
353553183,00016,35355318300016,O,1990-02-12,NN,,,2019-11-14T14:00:12,true,4,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
356000828,01560,35600082801560,O,1991-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LE BOURG,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.153001,46.460264,0.91,street,Chemin du Bourg 01560 Saint-Nizier-le-Bouchoux,01380_0095,G,CHEMIN DU BOURG,
380773341,00025,38077334100025,O,2009-08-30,NN,,,2021-02-23T11:09:14,true,1,,,,,MEPILLAT,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2009-08-30,A,,,,,01.42Z,NAFRev2,N,5.183152,46.453089,0.92,street,Route de Mepillat 01560 Saint-Nizier-le-Bouchoux,01380_0235,G,ROUTE DE MEPILLAT,
380894568,00019,38089456800019,O,1991-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,GRAND NANCIAT,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.183058,46.464428,0.94,locality,Grand Nanciat 01560 Saint-Nizier-le-Bouchoux,01380_B101,G,GRAND NANCIAT,
382721173,00013,38272117300013,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LE BOURG,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,15.8C,NAF1993,N,5.153001,46.460264,0.91,street,Chemin du Bourg 01560 Saint-Nizier-le-Bouchoux,01380_0095,G,CHEMIN DU BOURG,
383011871,00035,38301187100035,O,2015-07-06,,,,2021-09-08T08:47:53,true,2,,553,,RTE,DE JASSANS,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2021-07-10,F,LA CLOSERIE,,,,55.20Z,NAFRev2,N,5.159694,46.451217,0.85,housenumber,553 Route de Jassans 01560 Saint-Nizier-le-Bouchoux,01380_0195_00553,G,553 ROUTE DE JASSANS,
383201894,00011,38320189400011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
384439576,00016,38443957600016,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,GRAND NANCIAT,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.183058,46.464428,0.94,locality,Grand Nanciat 01560 Saint-Nizier-le-Bouchoux,01380_B101,G,GRAND NANCIAT,
385078217,00010,38507821700010,O,1991-07-01,NN,,,2022-12-06T03:53:06,true,5,,,,,GRAND NANCIAT,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,5.183058,46.464428,0.94,locality,Grand Nanciat 01560 Saint-Nizier-le-Bouchoux,01380_B101,G,GRAND NANCIAT,
388020901,00012,38802090100012,O,1992-06-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388021040,00018,38802104000018,O,1992-06-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388021222,00012,38802122200012,O,1992-06-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01560,SAINT-NIZIER-LE-BOUCHOUX,,,01380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,