siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603527,00014,21160352700014,O,1983-03-01,01,2019,,2021-10-27T08:07:00,true,4,,,,,,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261610109,00017,26161010900017,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,2,MAIRIE,,,,,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.089064,45.652274,0.64,street,Prairie d’Épineuil 16120 Saint-Simon,16352_B024,D,PRAIRIE D EPINEUIL,
261610588,00012,26161058800012,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,2,MAIRIE,,,,,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,-0.089064,45.652274,0.64,street,Prairie d’Épineuil 16120 Saint-Simon,16352_B024,D,PRAIRIE D EPINEUIL,
291601185,00015,29160118500015,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,-0.089064,45.652274,0.64,street,Prairie d’Épineuil 16120 Saint-Simon,16352_B024,G,PRAIRIE D EPINEUIL,
300515640,00021,30051564000021,O,1985-05-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
301803102,00013,30180310200013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
303238935,00017,30323893500017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306252545,00018,30625254500018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,00.10,NAP,N,,,0,,,,,,
306252693,00016,30625269300016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
306252776,00019,30625277600019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
307026476,00019,30702647600019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
307593103,00012,30759310300012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
314971714,00030,31497171400030,O,2021-06-01,,,,2022-02-21T13:33:00,true,1,,1,,RUE,DES MOULINS,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,-0.07451,45.648527,0.94,housenumber,1 Rue des Moulins 16120 Saint-Simon,16352_0085_00001,G,1 RUE DES MOULINS,
321958811,00044,32195881100044,O,2014-01-01,,,,2021-02-23T10:45:38,true,1,,,,,VENELLE DES MARINS,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03B,NAFRev2,N,-0.076168,45.648851,0.93,street,Venelle des Marins 16120 Saint-Simon,16352_0075,G,VENELLE DES MARINS,
323274316,00021,32327431600021,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
327411104,00018,32741110400018,O,1983-05-03,NN,,,2019-11-14T14:00:21,true,4,,,,LD,IVAC,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328778329,00024,32877832900024,O,2021-04-01,,,,2022-01-28T03:54:34,true,1,,1,,RUE,DES MOULINS,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,-0.07451,45.648527,0.94,housenumber,1 Rue des Moulins 16120 Saint-Simon,16352_0085_00001,G,1 RUE DES MOULINS,
333276020,00026,33327602000026,O,1992-03-01,,,,2019-11-14T14:00:21,false,4,,,,,LOGIS DE HAUTE MOORE,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
343442430,00025,34344243000025,O,1991-03-19,,,,2019-11-14T14:00:21,true,4,,,,,,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
350511697,00038,35051169700038,O,2021-05-22,,,,2022-02-15T10:07:21,true,1,,1,,RUE,DES MOULINS,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2021-05-22,A,,,,,68.20A,NAFRev2,N,-0.07451,45.648527,0.94,housenumber,1 Rue des Moulins 16120 Saint-Simon,16352_0085_00001,G,1 RUE DES MOULINS,
351670070,00017,35167007000017,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352672661,00027,35267266100027,O,2011-10-25,,,,2019-11-14T14:00:21,true,1,,1,,,VENELLE DES MARINS,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2011-10-25,A,,,,,68.20A,NAFRev2,N,-0.076099,45.648755,0.93,housenumber,1 Venelle des Marins 16120 Saint-Simon,16352_0075_00001,G,1 VENELLE DES MARINS,
353784242,00045,35378424200045,O,2000-10-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE PETIT MAINE,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,-0.073618,45.64838,0.92,street,Chemin le Petit Maine 16120 Saint-Simon,16352_0100,G,CHEMIN LE PETIT MAINE,
356000547,01590,35600054701590,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2008-09-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.077284,45.650248,0.3,street,Chemin Boutin 16120 Saint-Simon,16352_0010,G,CHEMIN BOUTIN,
378664940,00012,37866494000012,O,1977-08-31,NN,,,2019-11-14T14:00:21,true,3,,,,,,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
379263122,00036,37926312200036,O,2011-12-28,,,,2021-06-01T09:51:32,true,1,,1,,RUE,DES MOULINS,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2011-12-28,A,,,,,68.20B,NAFRev2,N,-0.07451,45.648527,0.94,housenumber,1 Rue des Moulins 16120 Saint-Simon,16352_0085_00001,G,1 RUE DES MOULINS,
381322965,00017,38132296500017,O,1991-01-01,01,2019,,2021-10-27T08:09:27,true,3,,,,,,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381435775,00014,38143577500014,O,1991-04-02,NN,,,2019-11-14T14:00:21,true,1,,,,LD,JUAC,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,52.6E,NAF1993,N,-0.086894,45.651026,0.9,street,Quai de Juac 16120 Saint-Simon,16352_3u4j3g,G,QUAI DE JUAC,
382494979,00026,38249497900026,O,2012-08-31,,,,2019-11-14T14:00:21,false,3,,,,,VENELLE DES MARINS,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,73.11Z,NAFRev2,O,-0.076168,45.648851,0.93,street,Venelle des Marins 16120 Saint-Simon,16352_0075,G,VENELLE DES MARINS,
383059664,00011,38305966400011,O,1991-09-19,,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,85.1J,NAF1993,N,-0.077284,45.650248,0.3,street,Chemin Boutin 16120 Saint-Simon,16352_0010,G,CHEMIN BOUTIN,
383949633,00010,38394963300010,O,1992-01-01,02,2019,,2021-10-27T08:12:34,true,4,IMPASSE DE LA GABARE,,,LD,JUAC,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.086894,45.651026,0.9,street,Quai de Juac 16120 Saint-Simon,16352_3u4j3g,G,QUAI DE JUAC,
384621421,00021,38462142100021,O,1998-01-01,,,,2019-11-14T14:00:21,false,3,,,,,JUAC,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.086894,45.651026,0.9,street,Quai de Juac 16120 Saint-Simon,16352_3u4j3g,G,QUAI DE JUAC,
388239899,00015,38823989900015,O,1992-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,GERAC,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.32939,42.74529,0.89,poi.peak,Pic de Gérac Ustou,https://osm.org/node/5044571478,G,,
388240855,00014,38824085500014,O,1992-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,GERAC,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.32939,42.74529,0.89,poi.peak,Pic de Gérac Ustou,https://osm.org/node/5044571478,G,,
390680346,00033,39068034600033,O,2013-11-01,,,,2019-11-14T14:00:21,false,2,,,,PL,DE L EGLISE,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90D,NAFRev2,N,-0.076283,45.649407,0.74,street,Ruelle de l’Église 16120 Saint-Simon,16352_0030,G,RUELLE DE L EGLISE,
392390720,00010,39239072000010,O,1993-07-28,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,01.21Z,NAFRev2,N,-0.077284,45.650248,0.3,street,Chemin Boutin 16120 Saint-Simon,16352_0010,G,CHEMIN BOUTIN,
398204685,00018,39820468500018,O,1994-09-05,NN,,,2019-11-14T14:00:21,false,3,,,,,,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
404693947,00016,40469394700016,O,1996-04-01,NN,,,2019-11-14T14:00:21,false,3,,,,,L'EPINEUIL,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,-0.088543,45.652263,0.92,street,Chemin de l’Epineuil 16120 Saint-Simon,16352_0035,G,CHEMIN DE L EPINEUIL,
409680329,00011,40968032900011,O,1989-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,HAUTE MOURE,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,01.21Z,NAFRev2,N,-0.072385,45.647833,0.93,locality,Haute Moure 16120 Saint-Simon,16352_B016,G,HAUTE MOURE,
409680337,00014,40968033700014,O,1984-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,AU BOURG,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,-0.077284,45.650248,0.3,street,Chemin Boutin 16120 Saint-Simon,16352_0010,G,CHEMIN BOUTIN,
409680345,00017,40968034500017,O,1988-12-31,NN,,,2021-01-13T09:43:48,true,3,JUAC,4,,RUE,JUAC,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.086894,45.651026,0.5,street,Quai de Juac 16120 Saint-Simon,16352_3u4j3g,G,QUAI DE JUAC,
409680352,00013,40968035200013,O,1983-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,L EPINEUIL,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.088543,45.652263,0.92,street,Chemin de l’Epineuil 16120 Saint-Simon,16352_0035,G,CHEMIN DE L EPINEUIL,
410749899,00010,41074989900010,O,1997-01-14,NN,,,2019-11-14T14:00:21,true,3,,,,,JUAC,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.086894,45.651026,0.9,street,Quai de Juac 16120 Saint-Simon,16352_3u4j3g,G,QUAI DE JUAC,
412824542,00010,41282454200010,O,1997-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE BOURG,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,28.3C,NAFRev1,N,-0.077284,45.650248,0.3,street,Chemin Boutin 16120 Saint-Simon,16352_0010,G,CHEMIN BOUTIN,
413100801,00013,41310080100013,O,1997-05-05,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,,,,,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,91.3E,NAF1993,O,-0.089064,45.652274,0.64,street,Prairie d’Épineuil 16120 Saint-Simon,16352_B024,D,PRAIRIE D EPINEUIL,
413100801,00021,41310080100021,O,2000-07-01,01,2019,,2021-10-27T08:36:27,true,3,,,,,LE BOURG,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.077284,45.650248,0.3,street,Chemin Boutin 16120 Saint-Simon,16352_0010,G,CHEMIN BOUTIN,
413266826,00010,41326682600010,O,1993-07-28,NN,,,2019-11-14T14:00:21,true,4,,,,,AU BOURG,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.077284,45.650248,0.3,street,Chemin Boutin 16120 Saint-Simon,16352_0010,G,CHEMIN BOUTIN,
418519187,00011,41851918700011,O,1998-04-25,NN,,,2019-11-14T14:00:21,false,4,,,,,L'EPINEUIL,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,92.3A,NAF1993,N,-0.088543,45.652263,0.92,street,Chemin de l’Epineuil 16120 Saint-Simon,16352_0035,G,CHEMIN DE L EPINEUIL,
430251389,00010,43025138900010,O,2000-03-01,NN,,,2019-11-14T14:00:21,false,3,,,,QUAI,DE JUAC,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,51.1R,NAF1993,N,-0.086894,45.651026,0.93,street,Quai de Juac 16120 Saint-Simon,16352_3u4j3g,G,QUAI DE JUAC,
431762301,00064,43176230100064,O,2015-03-01,01,2019,,2022-02-14T14:26:12,true,1,,40,,RUE,DES ROULIERS,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.62Z,NAFRev2,O,-0.086917,45.653649,0.94,housenumber,40 Rue des Rouliers 16120 Saint-Simon,16352_0130_00040,G,40 RUE DES ROULIERS,
437540131,00012,43754013100012,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.077284,45.650248,0.3,street,Chemin Boutin 16120 Saint-Simon,16352_0010,G,CHEMIN BOUTIN,
442410395,00036,44241039500036,O,2010-01-22,NN,,,2021-02-23T13:24:19,true,3,MME BRIGITTE MARCINIAK,,,RUE,DU PUITS-JUAC,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
448670034,00017,44867003400017,O,2003-04-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LE PETIT MAINE,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,90.01Z,NAFRev2,N,-0.073618,45.64838,0.92,street,Chemin le Petit Maine 16120 Saint-Simon,16352_0100,G,CHEMIN LE PETIT MAINE,
450462809,00010,45046280900010,O,2003-09-20,NN,,,2019-11-14T14:00:21,false,4,,,,,LE PETIT MAINE,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,-0.073618,45.64838,0.92,street,Chemin le Petit Maine 16120 Saint-Simon,16352_0100,G,CHEMIN LE PETIT MAINE,
482284189,00040,48228418900040,O,2009-11-12,,,,2021-02-23T13:46:23,true,1,,,,RUE,DES MOULINS,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2009-11-12,A,,,,,90.03B,NAFRev2,N,-0.074558,45.648681,0.94,street,Rue des Moulins 16120 Saint-Simon,16352_0085,G,RUE DES MOULINS,
483210183,00024,48321018300024,O,2006-10-14,,,,2019-11-14T14:00:21,true,3,,,,,LE PETIT MAINE,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,64.20Z,NAFRev2,N,-0.073618,45.64838,0.92,street,Chemin le Petit Maine 16120 Saint-Simon,16352_0100,G,CHEMIN LE PETIT MAINE,
483795530,00029,48379553000029,O,2011-05-04,,,,2021-02-23T13:48:44,true,3,,,,RUE,DES GABARRIERS,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,55.20Z,NAFRev2,N,-0.076483,45.649324,0.94,street,Rue des Gabarriers 16120 Saint-Simon,16352_0050,G,RUE DES GABARRIERS,
503548760,00019,50354876000019,O,2008-04-01,NN,,,2019-11-14T14:00:21,true,1,,,,,JUAC,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.62Z,NAFRev2,N,-0.086894,45.651026,0.9,street,Quai de Juac 16120 Saint-Simon,16352_3u4j3g,G,QUAI DE JUAC,
503789570,00010,50378957000010,O,2008-04-01,NN,,,2021-02-23T14:15:55,true,2,,9,,,RUE DES VIGNES,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.07532,45.650385,0.94,housenumber,9 Rue des Vignes 16120 Saint-Simon,16352_0145_00009,G,9 RUE DES VIGNES,
508482080,00019,50848208000019,O,2008-10-31,NN,,,2019-11-14T14:00:21,true,3,,,,PL,DE L'EGLISE,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2016-10-31,F,LA CHABOURNE,,,,56.10C,NAFRev2,O,-0.076283,45.649407,0.74,street,Ruelle de l’Église 16120 Saint-Simon,16352_0030,G,RUELLE DE L EGLISE,
511678880,00036,51167888000036,O,2013-05-01,,,,2019-11-14T14:00:21,true,2,,,,,CHEMIN DE LA RECOMPENSE,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,47.78C,NAFRev2,N,-0.083557,45.652948,0.94,street,Chemin de la Récompense 16120 Saint-Simon,16352_0120,G,CHEMIN DE LA RECOMPENSE,
514443233,00036,51444323300036,O,2018-09-17,00,2019,7120AZ,2021-10-27T08:22:10,true,1,,5,,RUE,DES MOULINS,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,64.20Z,NAFRev2,O,-0.074831,45.648553,0.94,housenumber,5 Rue des Moulins 16120 Saint-Simon,16352_0085_00005,G,5 RUE DES MOULINS,
514758556,00013,51475855600013,O,2009-10-01,,,,2019-11-14T14:00:21,false,2,,,,,BRG,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
521188565,00019,52118856500019,O,2010-01-10,,,,2019-11-14T14:00:21,true,2,,,,RUE,DES MOULINS,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,94.99Z,NAFRev2,N,-0.074558,45.648681,0.94,street,Rue des Moulins 16120 Saint-Simon,16352_0085,G,RUE DES MOULINS,
525580130,04860,52558013004860,O,1900-01-01,,,,2019-11-14T14:00:21,false,4,,,,,,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
533712105,00014,53371210500014,O,2011-07-05,01,2019,,2021-10-27T08:41:43,true,3,,,,,LE RENCLOS,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
539432427,00018,53943242700018,O,2012-01-23,,,,2019-11-14T14:00:21,true,1,CHEZ MME GELINAUD,,,RUE,DES MOULINS,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2012-01-23,A,,,,,68.20B,NAFRev2,N,-0.074558,45.648681,0.94,street,Rue des Moulins 16120 Saint-Simon,16352_0085,G,RUE DES MOULINS,
651813321,00023,65181332100023,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,JUAC,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.086894,45.651026,0.9,street,Quai de Juac 16120 Saint-Simon,16352_3u4j3g,G,QUAI DE JUAC,
731820106,00029,73182010600029,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,JUAC,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,1995-12-25,F,GARANDEAU MATERIAUX,,,,51.5F,NAF1993,O,-0.086894,45.651026,0.9,street,Quai de Juac 16120 Saint-Simon,16352_3u4j3g,G,QUAI DE JUAC,
750622375,00012,75062237500012,O,2012-04-01,01,2019,,2021-10-27T08:50:18,true,1,,,,,RUE DES GRANDES VERSENNES,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.21Z,NAFRev2,N,-0.076085,45.651749,0.94,street,Rue des Grandes Versennes 16120 Saint-Simon,16352_0060,G,RUE DES GRANDES VERSENNES,
781250386,00013,78125038600013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781250402,00018,78125040200018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,55.60,NAP,N,,,0,,,,,,
781250410,00011,78125041000011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
781250428,00013,78125042800013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.73,NAP,N,,,0,,,,,,
781250444,00010,78125044400010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,32.03,NAP,N,,,0,,,,,,
781250451,00015,78125045100015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,55.72,NAP,N,,,0,,,,,,
781250519,00019,78125051900019,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791397631,00015,79139763100015,O,2013-02-25,,,,2019-11-14T14:00:21,true,1,,,,,VENELLE DES MARINS,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2013-02-25,A,,,,GHONE FRANCE,46.34Z,NAFRev2,N,-0.076168,45.648851,0.93,street,Venelle des Marins 16120 Saint-Simon,16352_0075,G,VENELLE DES MARINS,
793703042,00010,79370304200010,O,2013-06-18,,,,2019-11-14T14:00:21,false,2,,,,RUE,DES GABARRIERS,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,70.10Z,NAFRev2,N,-0.076483,45.649324,0.94,street,Rue des Gabarriers 16120 Saint-Simon,16352_0050,G,RUE DES GABARRIERS,
797841038,00012,79784103800012,O,2013-09-01,NN,,,2019-11-14T14:00:21,true,1,JUAC,,,IMP,DE LA GABARRE,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.61Z,NAFRev2,N,-0.086713,45.652061,0.83,street,Impasse de la Gabarre 16120 Saint-Simon,16352_0045,G,IMPASSE DE LA GABARRE,
798250312,00013,79825031200013,O,2013-11-01,,,,2021-07-27T08:34:39,true,2,,,,,LE BOURG,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LCH,43.32A,NAFRev2,N,-0.077284,45.650248,0.3,street,Chemin Boutin 16120 Saint-Simon,16352_0010,G,CHEMIN BOUTIN,
804771095,00036,80477109500036,O,2022-01-03,,,8121ZZ,2022-02-05T13:55:18,true,1,,2,,RUE,DES ABREUVOIRS,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,PASSION BRICOLAGE,81.21Z,NAFRev2,N,-0.086819,45.651081,0.94,housenumber,2 Rue des Abreuvoirs 16120 Saint-Simon,16352_0005_00002,G,2 RUE DES ABREUVOIRS,
812057032,00029,81205703200029,O,2018-12-06,,,,2019-11-14T14:00:21,true,1,,5,,RUE,DES MOULINS,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,68.20B,NAFRev2,N,-0.074831,45.648553,0.94,housenumber,5 Rue des Moulins 16120 Saint-Simon,16352_0085_00005,G,5 RUE DES MOULINS,
823410626,00019,82341062600019,O,2016-10-04,02,2019,,2021-12-21T04:19:12,true,1,,4,,RUE,DE HAUTE MOURE,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,01.21Z,NAFRev2,N,-0.072275,45.648597,0.94,housenumber,4 Rue de Haute Moure 16120 Saint-Simon,16352_0065_00004,G,4 RUE DE HAUTE MOURE,
824060024,00018,82406002400018,O,2016-11-18,,,,2019-11-14T14:00:21,true,1,,9,,RUE,DES VIGNES,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,68.20B,NAFRev2,N,-0.07532,45.650385,0.94,housenumber,9 Rue des Vignes 16120 Saint-Simon,16352_0145_00009,G,9 RUE DES VIGNES,
828056986,00015,82805698600015,O,2017-02-14,,,,2019-11-14T14:00:21,true,1,(6 - 8),6,,RUE,DES GABARRIERS,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,68.20B,NAFRev2,N,-0.077065,45.649568,0.94,housenumber,6 Rue des Gabarriers 16120 Saint-Simon,16352_0050_00006,G,6 RUE DES GABARRIERS,
829864404,00019,82986440400019,O,2017-05-17,01,2019,,2021-10-27T09:34:08,true,4,6-8,6,,RUE,DES GABARRIERS,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,56.30Z,NAFRev2,N,-0.077065,45.649568,0.94,housenumber,6 Rue des Gabarriers 16120 Saint-Simon,16352_0050_00006,G,6 RUE DES GABARRIERS,
830031191,00018,83003119100018,O,2017-03-01,,,,2019-11-14T14:00:21,true,2,,19,,RUE,DES GABARIERS,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,-0.077367,45.649494,0.9,housenumber,19 Rue des Gabarriers 16120 Saint-Simon,16352_0050_00019,G,19 RUE DES GABARRIERS,
841874522,00011,84187452200011,O,2018-08-23,,,8121ZZ,2021-02-23T18:01:35,true,1,,5,,RUE,DES JARDINS,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2018-08-23,A,,,,VB ENTRETIENS EXTERIEURS INTERIEURS,81.21Z,NAFRev2,N,-0.076628,45.650375,0.94,housenumber,5 Rue des Jardins 16120 Saint-Simon,16352_0070_00005,G,5 RUE DES JARDINS,
844514836,00015,84451483600015,O,2018-11-01,,,,2020-07-09T08:36:04,true,2,,2,,RUE,DES ABREUVOIRS,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2020-03-07,F,,,,,46.19B,NAFRev2,N,-0.086819,45.651081,0.94,housenumber,2 Rue des Abreuvoirs 16120 Saint-Simon,16352_0005_00002,G,2 RUE DES ABREUVOIRS,
882520364,00010,88252036400010,O,2020-01-01,,,,2020-03-17T09:44:30,true,1,,6,,RUE,DU GRAND PORT,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,82.30Z,NAFRev2,N,-0.0759,45.648801,0.94,housenumber,6 Rue du Grand Port 16120 Saint-Simon,16352_0055_00006,G,6 RUE DU GRAND PORT,
883915696,00024,88391569600024,O,2021-08-01,,,,2021-11-06T14:14:28,true,1,,6,,CHE,BOUTIN,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,81.21Z,NAFRev2,N,-0.077062,45.650372,0.79,housenumber,6 Chemin Boutin 16120 Saint-Simon,16352_0010_00006,G,6 CHEMIN BOUTIN,
884512609,00014,88451260900014,O,2020-06-05,,,,2020-06-25T11:34:35,true,1,,3,,RUE,DU GRAND PORT,16120,SAINT-SIMON,,,16352,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,68.20B,NAFRev2,N,-0.075465,45.648975,0.94,housenumber,3 Rue du Grand Port 16120 Saint-Simon,16352_0055_00003,G,3 RUE DU GRAND PORT,