id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-743904,2020-01-30,000001,Vente,34000,1,,LE VIGNOT,B251,53260,53099,Forcé,53,,,530990000B0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,-0.703699,48.03156
2020-744077,2020-02-07,000001,Vente,180000,11,,RUE DES PEUPLIERS,0055,53260,53099,Forcé,53,,,530990000A0754,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,608,-0.694556,48.030911
2020-744179,2020-02-10,000001,Vente,300000,,,L EUCHE,B084,53260,53099,Forcé,53,,,530990000C0266,,,,,,,,,,,,,0,,,,,S,sols,,,119,-0.713738,48.035022
2020-744179,2020-02-10,000001,Vente,300000,,,LE PETIT GRIPPE,B170,53260,53099,Forcé,53,,,530990000C0305,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1305,-0.714533,48.034816
2020-744179,2020-02-10,000001,Vente,300000,5000,,L HUILERIE,B119,53260,53099,Forcé,53,,,530990000C0344,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,2958,-0.714315,48.034643
2020-744240,2020-02-06,000001,Vente,136000,,,LA BUTTE,B021,53260,53099,Forcé,53,,,530990000C0336,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.712101,48.036526
2020-744240,2020-02-06,000001,Vente,136000,5271,,LA BUTTE,B021,53260,53099,Forcé,53,,,530990000C0337,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1240,0,S,sols,,,3500,-0.71236,48.036524
2020-744240,2020-02-06,000001,Vente,136000,5271,,LA BUTTE,B021,53260,53099,Forcé,53,,,530990000C0337,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1240,0,AG,terrains d'agrément,PARC,Parc,1230,-0.71236,48.036524
2020-744386,2020-02-24,000001,Vente,36000,1,,LE VIGNOT,B251,53260,53099,Forcé,53,,,530990000B0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,-0.703432,48.031808
2020-744688,2020-02-27,000001,Vente,180000,1,,IMP DES NYMPHEAS,0053,53260,53099,Forcé,53,,,530990000A0720,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,655,-0.693278,48.031374
2020-745391,2020-04-24,000001,Vente,90000,34,,RUE DU DOMAINE DES MOTTES,0015,53260,53099,Forcé,53,,,530990000A0550,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,504,-0.6953,48.034309
2020-745889,2020-05-13,000001,Vente,195000,5000,F,LA CARTERIE,B025,53260,53099,Forcé,53,,,530990000C0059,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,422,-0.706195,48.034761
2020-745889,2020-05-13,000001,Vente,195000,,,LA CARTERIE,B025,53260,53099,Forcé,53,,,530990000C0060,,,,,,,,,,,,,0,,,,,J,jardins,,,440,-0.706064,48.034601
2020-746280,2020-06-23,000001,Vente,35000,1,,LE VIGNOT,B251,53260,53099,Forcé,53,,,530990000B0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-0.70299,48.031443
2020-746422,2020-06-16,000001,Vente,199000,6,,RUE DES SAULES,0060,53260,53099,Forcé,53,,,530990000A0733,,,,,,,,,,,,,0,1,Maison,89,5,AB,terrains a bâtir,,,515,-0.693575,48.030621
2020-746775,2020-06-30,000001,Vente,38000,1,,LE VIGNOT,B251,53260,53099,Forcé,53,,,530990000B0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-0.702891,48.031751
2020-746789,2020-06-19,000001,Vente,198430,33,,ROUTE DE TOURS,B230,53260,53099,Forcé,53,,,530990000C0155,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,600,-0.708185,48.034933
2020-746843,2020-07-15,000001,Vente,39000,1,,LE VIGNOT,B251,53260,53099,Forcé,53,,,530990000B0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,-0.703244,48.031558
2020-746988,2020-07-10,000001,Vente,40000,7,,ROUTE DE TOURS,B230,53260,53099,Forcé,53,,,530990000B0053,,,,,,,,,,,,,0,2,Appartement,115,6,S,sols,,,200,-0.70473,48.033115
2020-746988,2020-07-10,000001,Vente,40000,7,,ROUTE DE TOURS,B230,53260,53099,Forcé,53,,,530990000B0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,167,0,S,sols,,,200,-0.70473,48.033115
2020-747822,2020-09-03,000001,Vente,163000,3,,RUE DES CHARDONNERETS,0009,53260,53099,Forcé,53,,,530990000A0626,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,682,-0.692167,48.031636
2020-748358,2020-09-11,000001,Vente,240000,5145,A,LA BUTTE,B021,53260,53099,Forcé,53,,,530990000C0335,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1380,0,S,sols,,,9903,-0.712491,48.036989
2020-748358,2020-09-11,000001,Vente,240000,,,LA ROUAIRIE,B226,53260,53099,Forcé,53,,,530990000C0338,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.71246,48.036727
2020-748374,2020-09-03,000001,Vente,150000,,,ROUTE DE TOURS,B230,53260,53099,Forcé,53,,,530990000A0039,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,565,-0.704979,48.03371
2020-748374,2020-09-03,000001,Vente,150000,4,,RUE DE LA MAIRIE,0036,53260,53099,Forcé,53,,,530990000A0706,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.704818,48.033592
2020-748378,2020-09-04,000001,Vente,160000,22,,RUE DES SAULES,0060,53260,53099,Forcé,53,,,530990000A0800,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,461,-0.691764,48.029776
2020-748883,2020-10-05,000001,Vente,250000,6,,IMP DES NYMPHEAS,0053,53260,53099,Forcé,53,,,530990000A0725,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,556,-0.693152,48.031032
2020-749051,2020-10-08,000001,Vente,200000,,,LA RUE DES GAS,B231,53260,53099,Forcé,53,,,530990000C0271,,,,,,,,,,,,,0,,,,,T,terres,,,231,-0.71389,48.03599
2020-749051,2020-10-08,000001,Vente,200000,,,L EUCHE,B084,53260,53099,Forcé,53,,,530990000C0278,,,,,,,,,,,,,0,,,,,T,terres,,,3254,-0.714413,48.035756
2020-749051,2020-10-08,000001,Vente,200000,5004,F,L HUILERIE,B119,53260,53099,Forcé,53,,,530990000C0321,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6603,0,T,terres,,,1498,-0.713399,48.035754
2020-749051,2020-10-08,000001,Vente,200000,5004,F,L HUILERIE,B119,53260,53099,Forcé,53,,,530990000C0321,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6603,0,S,sols,,,1000,-0.713399,48.035754
2020-749051,2020-10-08,000001,Vente,200000,,,L EUCHE,B084,53260,53099,Forcé,53,,,530990000C0323,,,,,,,,,,,,,0,,,,,T,terres,,,1105,-0.713438,48.035637
2020-749131,2020-10-16,000001,Vente,10000,,,LE PRE DU PONT,B209,53260,53099,Forcé,53,,,530990000C0296,,,,,,,,,,,,,0,,,,,P,prés,,,613,-0.706923,48.033268
2020-749131,2020-10-16,000001,Vente,10000,,,LE PRE DU PONT,B209,53260,53099,Forcé,53,,,530990000C0298,,,,,,,,,,,,,0,,,,,P,prés,,,109,-0.707093,48.033491
2020-749151,2020-10-29,000001,Vente,33000,10,,ROUTE DE TOURS,B230,53260,53099,Forcé,53,,,530990000A0561,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-0.706291,48.03433
2020-749190,2020-10-21,000001,Vente,188000,22,,RUE DU DOMAINE DES MOTTES,0015,53260,53099,Forcé,53,,,530990000A0538,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,463,-0.694001,48.034842
2020-749556,2020-10-29,000001,Vente,190000,11,,ROUTE DE BAZOUGERS,B227,53260,53099,Forcé,53,,,530990000A0067,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,396,-0.702654,48.033964
2020-750060,2020-12-03,000001,Vente,53000,1,,LE VIGNOT,B251,53260,53099,Forcé,53,,,530990000B0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,,
2020-750119,2020-11-30,000001,Vente,195000,8,,RUE DES PRELES,0049,53260,53099,Forcé,53,,,530990000A0793,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,412,-0.693263,48.02986
2020-750119,2020-11-30,000001,Vente,195000,,,LE CHEMIN DE BRULIS,B057,53260,53099,Forcé,53,,,530990000A0811,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.693388,48.029797
2020-750156,2020-12-09,000001,Vente,38000,1,,LE VIGNOT,B251,53260,53099,Forcé,53,,,530990000B0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,-0.703075,48.032043
2020-750634,2020-12-29,000001,Vente,185000,22,,PARC DES LILAS,B160,53260,53099,Forcé,53,,,530990000A0296,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,605,-0.699292,48.033044
2020-750634,2020-12-29,000001,Vente,185000,22,,PARC DES LILAS,B160,53260,53099,Forcé,53,,,530990000A0296,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,605,-0.699292,48.033044
2020-750660,2020-12-22,000001,Vente,110000,21,,ROUTE DE TOURS,B230,53260,53099,Forcé,53,,,530990000C0063,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,410,-0.706791,48.034246
