id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-3910,2020-01-14,000001,Vente,823.79,,,LE PARC,B161,01350,01073,Ceyzérieu,01,,,010730000E0168,,,,,,,,,,,,,0,,,,,P,prés,,,7358,5.706422,45.825795
2020-3910,2020-01-14,000001,Vente,823.79,,,LE PARC,B161,01350,01073,Ceyzérieu,01,,,010730000E0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4250,5.70658,45.826184
2020-3910,2020-01-14,000001,Vente,823.79,,,LE PARC,B161,01350,01073,Ceyzérieu,01,,,010730000E0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3370,5.707138,45.826254
2020-4133,2020-01-29,000001,Vente,5000,,,ARDOSSET,B004,01350,01073,Ceyzérieu,01,,,010730000G0486,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.705964,45.841944
2020-4152,2020-01-17,000001,Vente,284850,5386,,A LA CORNELLE,B069,01350,01073,Ceyzérieu,01,,,010730000H0592,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1952,5.715112,45.833356
2020-4152,2020-01-17,000001,Vente,284850,,,A LA CORNELLE,B069,01350,01073,Ceyzérieu,01,,,010730000H0593,,,,,,,,,,,,,0,,,,,L,landes,,,200,5.714904,45.833475
2020-4152,2020-01-17,000001,Vente,284850,,,A LA CORNELLE,B069,01350,01073,Ceyzérieu,01,,,010730000H0799,,,,,,,,,,,,,0,,,,,T,terres,,,776,5.715364,45.833095
2020-4369,2020-01-31,000001,Vente,44000,5001,,AIGNOZ,B001,01350,01073,Ceyzérieu,01,,,010730000B1244,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,375,5.745227,45.832434
2020-4369,2020-01-31,000001,Vente,44000,,,AIGNOZ,B001,01350,01073,Ceyzérieu,01,,,010730000B1285,,,,,,,,,,,,,0,,,,,S,sols,,,509,5.745403,45.832417
2020-4374,2020-02-03,000001,Vente,2400,,,A LA GENEVRIERE,B108,01350,01073,Ceyzérieu,01,,,010730000H0792,,,,,,,,,,,,,0,,,,,T,terres,,,236,5.71915,45.839309
2020-4374,2020-02-03,000001,Vente,2400,,,A LA GENEVRIERE,B108,01350,01073,Ceyzérieu,01,,,010730000H0795,,,,,,,,,,,,,0,,,,,P,prés,,,4934,5.719891,45.838906
2020-4374,2020-02-03,000001,Vente,2400,,,A LA GENEVRIERE,B108,01350,01073,Ceyzérieu,01,,,010730000H0797,,,,,,,,,,,,,0,,,,,L,landes,,,1060,5.720742,45.8388
2020-4538,2020-02-03,000001,Vente,2400,,,A LA GENEVRIERE,B108,01350,01073,Ceyzérieu,01,,,010730000H0793,,,,,,,,,,,,,0,,,,,T,terres,,,5323,5.720052,45.839286
2020-4538,2020-02-03,000001,Vente,2400,,,A LA GENEVRIERE,B108,01350,01073,Ceyzérieu,01,,,010730000H0794,,,,,,,,,,,,,0,,,,,P,prés,,,218,5.720017,45.839116
2020-4538,2020-02-03,000001,Vente,2400,,,A LA GENEVRIERE,B108,01350,01073,Ceyzérieu,01,,,010730000H0796,,,,,,,,,,,,,0,,,,,L,landes,,,689,5.720732,45.838971
2020-4792,2020-02-21,000001,Vente,57000,,,CEYZERIEU VILLAGE,B037,01350,01073,Ceyzérieu,01,,,010730000C0177,,,,,,,,,,,,,0,,,,,J,jardins,,,115,5.725206,45.83399
2020-4792,2020-02-21,000001,Vente,57000,,,VERS CHEZ LES CARMES,B227,01350,01073,Ceyzérieu,01,,,010730000C0605,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.724759,45.833459
2020-4792,2020-02-21,000001,Vente,57000,5101,,LA GAVINIERE,B106,01350,01073,Ceyzérieu,01,,,010730000C0652,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,61,5.724568,45.833723
2020-4792,2020-02-21,000001,Vente,57000,,,LA GAVINIERE,B106,01350,01073,Ceyzérieu,01,,,010730000C0841,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.724547,45.833817
2020-5230,2020-03-31,000001,Vente,75000,,,ARDOSSET,B004,01350,01073,Ceyzérieu,01,,,010730000G0367,,,,,,,,,,,,,0,,,,,T,terres,,,633,5.708393,45.840991
2020-5230,2020-03-31,000001,Vente,75000,,,ARDOSSET,B004,01350,01073,Ceyzérieu,01,,,010730000G0368,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.708212,45.840785
2020-5230,2020-03-31,000001,Vente,75000,,,ARDOSSET,B004,01350,01073,Ceyzérieu,01,,,010730000G0369,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.708162,45.840827
2020-5230,2020-03-31,000001,Vente,75000,,,ARDOSSET,B004,01350,01073,Ceyzérieu,01,,,010730000G0370,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.708146,45.840865
2020-5265,2020-03-26,000001,Vente,295970,,,ARDOSSET,B004,01350,01073,Ceyzérieu,01,,,010730000G0342,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.709465,45.840455
2020-5265,2020-03-26,000001,Vente,295970,,,ARDOSSET,B004,01350,01073,Ceyzérieu,01,,,010730000G0343,,,,,,,,,,,,,0,,,,,S,sols,,,117,5.70952,45.840438
2020-5265,2020-03-26,000001,Vente,295970,5326,,ARDOSSET,B004,01350,01073,Ceyzérieu,01,,,010730000G0345,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,405,5.709336,45.840225
2020-5265,2020-03-26,000001,Vente,295970,5634,,ARDOSSET,B004,01350,01073,Ceyzérieu,01,,,010730000G1440,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,236,5.709201,45.840067
2020-5804,2020-05-14,000001,Vente,21000,,,CEYZERIEU VILLAGE,B037,01350,01073,Ceyzérieu,01,,,010730000C0228,,,,,,,,,,,,,0,,,,,S,sols,,,148,5.725677,45.835326
2020-6150,2020-06-08,000001,Vente,700000,5054,,CEYZERIEU VILLAGE,B037,01350,01073,Ceyzérieu,01,,,010730000C0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,1762,5.727675,45.83546
2020-6150,2020-06-08,000001,Vente,700000,5054,,CEYZERIEU VILLAGE,B037,01350,01073,Ceyzérieu,01,,,010730000C0139,,,,,,,,,,,,,0,1,Maison,296,9,S,sols,,,1762,5.727675,45.83546
2020-6150,2020-06-08,000001,Vente,700000,5054,,CEYZERIEU VILLAGE,B037,01350,01073,Ceyzérieu,01,,,010730000C0139,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1762,5.727675,45.83546
2020-6179,2020-06-05,000001,Vente,3736,,,LES VIBESSES,B230,01350,01073,Ceyzérieu,01,,,010730000D0480,,,,,,,,,,,,,0,,,,,P,prés,,,2623,5.732846,45.826755
2020-6179,2020-06-05,000001,Vente,3736,,,LES VIBESSES,B230,01350,01073,Ceyzérieu,01,,,010730000D0483,,,,,,,,,,,,,0,,,,,P,prés,,,1330,5.732637,45.826596
2020-6179,2020-06-05,000001,Vente,3736,,,SUR ARBAGNIEUX,B002,01350,01073,Ceyzérieu,01,,,010730000D0528,,,,,,,,,,,,,0,,,,,P,prés,,,1420,5.733266,45.823746
2020-6179,2020-06-05,000001,Vente,3736,,,SUR ARBAGNIEUX,B002,01350,01073,Ceyzérieu,01,,,010730000D0546,,,,,,,,,,,,,0,,,,,L,landes,,,370,5.735149,45.824703
2020-6179,2020-06-05,000001,Vente,3736,,,LA GREVATIERE,B123,01350,01073,Ceyzérieu,01,,,010730000D0670,,,,,,,,,,,,,0,,,,,T,terres,,,2016,5.732193,45.822795
2020-6182,2020-06-05,000001,Vente,700,,,SUR ARBAGNIEUX,B002,01350,01073,Ceyzérieu,01,,,010730000D0539,,,,,,,,,,,,,0,,,,,P,prés,,,760,5.734268,45.823915
2020-6182,2020-06-05,000001,Vente,700,,,SUR ARBAGNIEUX,B002,01350,01073,Ceyzérieu,01,,,010730000D0550,,,,,,,,,,,,,0,,,,,P,prés,,,2968,5.734343,45.825332
2020-6332,2020-06-11,000001,Vente,175000,151,,RUE DE LA CROIX,0035,01350,01073,Ceyzérieu,01,,,010730000H0894,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,61,5.716699,45.838782
2020-6332,2020-06-11,000001,Vente,175000,9000,,LA CROIX DU MORT,B081,01350,01073,Ceyzérieu,01,,,010730000H0937,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,402,5.716742,45.838715
2020-6606,2020-06-24,000001,Vente,400,,,AIGNOZ,B001,01350,01073,Ceyzérieu,01,,,010730000B0572,,,,,,,,,,,,,0,,,,,J,jardins,,,95,5.743254,45.832879
2020-7227,2020-07-24,000001,Vente,510000,5032,,CEYZERIEU VILLAGE,B037,01350,01073,Ceyzérieu,01,,,010730000C0097,,,,,,,,,,,,,0,1,Maison,270,9,S,sols,,,668,5.729042,45.83746
2020-7227,2020-07-24,000001,Vente,510000,,,CEYZERIEU VILLAGE,B037,01350,01073,Ceyzérieu,01,,,010730000C0098,,,,,,,,,,,,,0,,,,,S,sols,,,508,5.728978,45.837644
2020-7227,2020-07-24,000001,Vente,510000,5033,,CEYZERIEU VILLAGE,B037,01350,01073,Ceyzérieu,01,,,010730000C0099,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,262,5.72888,45.837731
2020-7227,2020-07-24,000001,Vente,510000,,,LA FIN DAVAR,B099,01350,01073,Ceyzérieu,01,,,010730000C0801,,,,,,,,,,,,,0,,,,,P,prés,,,344,5.72914,45.837628
2020-7227,2020-07-24,000001,Vente,510000,,,CEYZERIEU VILLAGE,B037,01350,01073,Ceyzérieu,01,,,010730000C0820,,,,,,,,,,,,,0,,,,,P,prés,,,16,5.728382,45.837147
2020-7227,2020-07-24,000001,Vente,510000,,,CEYZERIEU VILLAGE,B037,01350,01073,Ceyzérieu,01,,,010730000C0821,,,,,,,,,,,,,0,,,,,P,prés,,,3407,5.729019,45.837202
2020-7888,2020-08-28,000001,Vente,43000,,,CEYZERIEU,B036,01350,01073,Ceyzérieu,01,,,010730000H0171,,,,,,,,,,,,,0,,,,,P,prés,,,892,5.72303,45.836959
2020-8110,2020-09-02,000001,Vente,500,,,LAC DE CHAVOLEY,B127,01350,01073,Ceyzérieu,01,,,010730000E0935,,,,,,,,,,,,,0,,,,,L,landes,,,920,5.69919,45.823625
2020-8319,2020-09-16,000001,Vente,150000,5214,,AVRISSIEUX D EN BAS,B005,01350,01073,Ceyzérieu,01,,,010730000D0384,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,60,5.728273,45.827
2020-8319,2020-09-16,000001,Vente,150000,,,AVRISSIEUX D EN BAS,B005,01350,01073,Ceyzérieu,01,,,010730000D0385,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.728354,45.827031
2020-8319,2020-09-16,000001,Vente,150000,,,AVRISSIEUX D EN BAS,B005,01350,01073,Ceyzérieu,01,,,010730000D0411,,,,,,,,,,,,,0,,,,,S,sols,,,189,5.727615,45.826736
2020-8319,2020-09-16,000001,Vente,150000,,,AVRISSIEUX D EN BAS,B005,01350,01073,Ceyzérieu,01,,,010730000D1160,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.728178,45.826715
2020-8319,2020-09-16,000001,Vente,150000,,,AVRISSIEUX D EN BAS,B005,01350,01073,Ceyzérieu,01,,,010730000D1161,,,,,,,,,,,,,0,,,,,S,sols,,,279,5.728336,45.82676
2020-8319,2020-09-16,000001,Vente,150000,,,AVRISSIEUX D EN BAS,B005,01350,01073,Ceyzérieu,01,,,010730000D1162,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.728409,45.826854
2020-8319,2020-09-16,000001,Vente,150000,,,AVRISSIEUX D EN BAS,B005,01350,01073,Ceyzérieu,01,,,010730000D1468,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.728529,45.826825
2020-8422,2020-10-02,000001,Vente,300,,,SUR LES ROCHERS DE FORGE,B190,01350,01073,Ceyzérieu,01,,,010730000G0897,,,,,,,,,,,,,0,,,,,P,prés,,,2710,5.720655,45.845511
2020-8422,2020-10-02,000001,Vente,300,,,LE GRAND ESSERT,B116,01350,01073,Ceyzérieu,01,,,010730000G1110,,,,,,,,,,,,,0,,,,,L,landes,,,2614,5.716661,45.849158
2020-8664,2020-09-29,000001,Vente,188350,,,AVRISSIEUX D EN HAUT,B006,01350,01073,Ceyzérieu,01,,,010730000D1287,,,,,,,,,,,,,0,,,,,S,sols,,,299,5.726081,45.829303
2020-8664,2020-09-29,000001,Vente,188350,,,AVRISSIEUX D EN HAUT,B006,01350,01073,Ceyzérieu,01,,,010730000D1288,,,,,,,,,,,,,0,,,,,S,sols,,,129,5.725743,45.829351
2020-8664,2020-09-29,000001,Vente,188350,,,AVRISSIEUX D EN HAUT,B006,01350,01073,Ceyzérieu,01,,,010730000D1290,,,,,,,,,,,,,0,,,,,S,sols,,,1010,5.725777,45.829314
2020-8664,2020-09-29,000001,Vente,188350,5471,,AVRISSIEUX D EN HAUT,B006,01350,01073,Ceyzérieu,01,,,010730000D1291,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1010,5.726951,45.829001
2020-8664,2020-09-29,000001,Vente,188350,,,AVRISSIEUX D EN HAUT,B006,01350,01073,Ceyzérieu,01,,,010730000D1406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.726805,45.828959
2020-9170,2020-10-21,000001,Vente,16000,,,LA FALCONNIERE,B095,01350,01073,Ceyzérieu,01,,,010730000D0015,,,,,,,,,,,,,0,,,,,T,terres,,,4696,5.721714,45.827128
2020-9170,2020-10-21,000001,Vente,16000,,,LA FALCONNIERE,B095,01350,01073,Ceyzérieu,01,,,010730000D0016,,,,,,,,,,,,,0,,,,,P,prés,,,1244,5.72152,45.827878
2020-9246,2020-10-26,000001,Vente,265000,5291,,MORGNIEU,B150,01350,01073,Ceyzérieu,01,,,010730000F0114,,,,,,,,,,,,,0,1,Maison,215,8,S,sols,,,211,5.691258,45.824569
2020-9246,2020-10-26,000001,Vente,265000,,,MORGNIEU,B150,01350,01073,Ceyzérieu,01,,,010730000F0115,,,,,,,,,,,,,0,,,,,S,sols,,,197,5.691272,45.824389
2020-9246,2020-10-26,000001,Vente,265000,,,MORGNIEU,B150,01350,01073,Ceyzérieu,01,,,010730000F0116,,,,,,,,,,,,,0,,,,,J,jardins,,,69,5.691313,45.824237
2020-9246,2020-10-26,000001,Vente,265000,5423,,MORGNIEU,B150,01350,01073,Ceyzérieu,01,,,010730000F1010,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,800,5.691253,45.824129
2020-9552,2020-11-12,000001,Vente,335000,5411,,SUR ARCHAILLE,B003,01350,01073,Ceyzérieu,01,,,010730000C0515,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,580,5.71695,45.827466
2020-9552,2020-11-12,000001,Vente,335000,,,SUR ARCHAILLE,B003,01350,01073,Ceyzérieu,01,,,010730000C0516,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.717137,45.827549
2020-9552,2020-11-12,000001,Vente,335000,,,SUR ARCHAILLE,B003,01350,01073,Ceyzérieu,01,,,010730000C0516,,,,,,,,,,,,,0,,,,,P,prés,,,1350,5.717137,45.827549
2020-10352,2020-12-17,000001,Vente,175000,5603,,SENOY,B201,01350,01073,Ceyzérieu,01,,,010730000H0490,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,280,5.718742,45.833799
2020-10358,2020-12-17,000001,Vente,210000,,,LA PIERRE,B164,01350,01073,Ceyzérieu,01,,,010730000D0217,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.716234,45.824543
2020-10358,2020-12-17,000001,Vente,210000,5424,,LA PIERRE,B164,01350,01073,Ceyzérieu,01,,,010730000D1369,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,922,5.716299,45.824711
2020-10405,2020-12-21,000001,Vente,15000,,,AIGNOZ,B001,01350,01073,Ceyzérieu,01,,,010730000B0569,,,,,,,,,,,,,0,,,,,P,prés,,,495,5.742922,45.833241
2020-10405,2020-12-21,000001,Vente,15000,,,AIGNOZ,B001,01350,01073,Ceyzérieu,01,,,010730000B0570,,,,,,,,,,,,,0,,,,,L,landes,,,655,5.742883,45.833022
2020-10405,2020-12-21,000001,Vente,15000,,,AIGNOZ,B001,01350,01073,Ceyzérieu,01,,,010730000B0571,,,,,,,,,,,,,0,,,,,J,jardins,,,90,5.743123,45.832892
2020-10405,2020-12-21,000001,Vente,15000,,,AIGNOZ,B001,01350,01073,Ceyzérieu,01,,,010730000B0574,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.74334,45.832825
2020-10407,2020-12-21,000001,Vente,82500,5031,,AIGNOZ,B001,01350,01073,Ceyzérieu,01,,,010730000B0568,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,2710,5.743459,45.833087
2020-10407,2020-12-21,000001,Vente,82500,,,AIGNOZ,B001,01350,01073,Ceyzérieu,01,,,010730000B0573,,,,,,,,,,,,,0,,,,,S,sols,,,181,5.743427,45.832861
2020-10562,2020-12-21,000001,Vente,160000,5414,,ARDOSSET,B004,01350,01073,Ceyzérieu,01,,,010730000G0450,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,166,5.70787,45.843169
2020-10562,2020-12-21,000001,Vente,160000,,,ARDOSSET,B004,01350,01073,Ceyzérieu,01,,,010730000G1383,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.70789,45.842994
2020-10562,2020-12-21,000001,Vente,160000,,,ARDOSSET,B004,01350,01073,Ceyzérieu,01,,,010730000G1384,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.707952,45.842952
2020-10562,2020-12-21,000001,Vente,160000,,,ARDOSSET,B004,01350,01073,Ceyzérieu,01,,,010730000G1387,,,,,,,,,,,,,0,,,,,J,jardins,,,51,5.707967,45.843053
2020-10731,2020-12-29,000001,Vente,161500,,,SAMISSIEU,B200,01350,01073,Ceyzérieu,01,,,010730000D0777,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,59,5.726831,45.822814
2020-10731,2020-12-29,000001,Vente,161500,5241,,SAMISSIEU,B200,01350,01073,Ceyzérieu,01,,,010730000D0778,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,305,5.726774,45.822757
