siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500888,00012,21250088800012,O,1983-03-01,02,2018,,2020-08-25T10:16:21,true,3,,,,,,25640,BRECONCHAUX,,,25088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212500888,00020,21250088800020,O,1997-01-01,NN,,,2008-01-04T18:29:03,false,3,MAIRIE,,,,,25640,BRECONCHAUX,,,25088,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
252500905,00028,25250090500028,O,1995-10-31,NN,,,2017-05-04T01:35:38,false,5,,,,,MAIRIE,25640,BRECONCHAUX,,,25088,,,,,,,,,,,,,,,,,,,2015-02-07,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262502263,00011,26250226300011,O,1986-01-01,NN,,,2010-06-26T03:07:01,true,3,MAIRIE,,,,,25640,BRECONCHAUX,,,25088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292500881,00019,29250088100019,O,,NN,,,,true,1,,,,,MAIRIE,25640,BRECONCHAUX,,,25088,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381225481,00013,38122548100013,O,1991-04-01,NN,,,,true,1,,,,,,25640,BRECONCHAUX,,,25088,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
392800157,00019,39280015700019,O,1990-01-01,NN,,,2015-07-09T08:11:34,true,4,,,,,,25640,BRECONCHAUX,,,25088,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392800181,00019,39280018100019,O,,NN,,,,true,1,,,,,,25640,BRECONCHAUX,,,25088,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392800207,00012,39280020700012,O,1987-01-01,NN,,,2009-02-05T04:22:20,true,4,,,,,,25640,BRECONCHAUX,,,25088,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
444881452,00015,44488145200015,O,2001-01-01,NN,,,2016-01-12T00:24:28,true,3,,,,,,25640,BRECONCHAUX,,,25088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
502007263,00028,50200726300028,O,2018-02-08,,,1629ZB,2021-04-08T10:31:30,true,3,,16,,RUE,DE LA COMBE,25640,BRECONCHAUX,,,25088,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,43.34Z,NAFRev2,N,6.283466,47.336803,0.93,housenumber,16 Rue de la Combe 25640 Breconchaux,25088_0038_00016,G,16 RUE DE LA COMBE,
529977829,00017,52997782900017,O,2011-02-01,NN,,4334ZC,2018-09-29T12:51:38,false,4,ENTREE B,2,,RUE,DE LA FONTAINE,25640,BRECONCHAUX,,,25088,,,,,,,,,,,,,,,,,,,2017-11-11,F,,,,,43.31Z,NAFRev2,N,6.267812,47.340121,0.93,housenumber,2 Rue de la Fontaine 25640 Breconchaux,25088_0009_00002,G,2 RUE DE LA FONTAINE,
534553144,00013,53455314400013,O,2011-08-31,,,9602AB,2017-06-08T04:24:55,true,1,,5,,RUE,DES VIGNES,25640,BRECONCHAUX,,,25088,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,96.02A,NAFRev2,N,6.267407,47.341559,0.93,housenumber,5 Rue des Vignes 25640 Breconchaux,25088_0030_00005,G,5 RUE DES VIGNES,
582104972,00200,58210497200200,O,1900-01-01,NN,,,2008-01-05T02:31:51,false,3,,,,,,25640,BRECONCHAUX,,,25088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.50Z,NAFRev2,N,,,0,,,,,,
821421872,00010,82142187200010,O,2016-07-01,,,,2019-11-18T19:54:41,true,2,LA MERCI SAINT JOSEPH,22,,RUE,COMBE DE BRECONCHAUX,25640,BRECONCHAUX,,,25088,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,85.59B,NAFRev2,N,6.282744,47.336678,0.88,housenumber,22 Rue de la Combe 25640 Breconchaux,25088_0038_00022,G,22 RUE DE LA COMBE,
841284409,00015,84128440900015,O,2018-08-01,,,2341ZZ,2020-11-21T08:41:47,true,2,,10,,RUE,DES PERRIERES,25640,BRECONCHAUX,,,25088,,,,,,,,,,,,,,,,,,,2020-11-11,F,,,,ELEMENTERRE,23.41Z,NAFRev2,N,6.266552,47.340193,0.93,housenumber,10 Rue des Perrières 25640 Breconchaux,25088_0020_00010,G,10 RUE DES PERRIERES,
