id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-838827,2020-02-14,000001,Vente,61500,34,,RUE D HAUSSY,0120,59730,59541,Saint-Python,59,,,59541000AB0164,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,280,3.484187,50.194239
2020-838827,2020-02-14,000001,Vente,61500,36,,RUE D HAUSSY,0120,59730,59541,Saint-Python,59,,,59541000AB0165,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,209,3.484393,50.194264
2020-838827,2020-02-14,000001,Vente,61500,34,,RUE D HAUSSY,0120,59730,59541,Saint-Python,59,,,59541000AB0166,,,,,,,,,,,,,0,,,,,J,jardins,,,221,3.484525,50.194268
2020-839448,2020-06-04,000001,Vente,90000,9,,RUE FOCH,0080,59730,59541,Saint-Python,59,,,59541000AC0044,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,295,3.483242,50.187017
2020-839485,2020-06-11,000001,Vente,5614,,,LES GRANDS FOSSES,B012,59730,59541,Saint-Python,59,,,59541000ZC0110,,,,,,,,,,,,,0,,,,,T,terres,,,6935,3.48572,50.202577
2020-839485,2020-06-11,000001,Vente,5614,,,LES GRANDS FOSSES,B012,59730,59541,Saint-Python,59,,,59541000ZC0110,,,,,,,,,,,,,0,,,,,T,terres,,,7100,3.48572,50.202577
2020-839486,2020-05-29,000001,Vente,80000,3,,RUE GAMBETTA,0100,59730,59541,Saint-Python,59,,,59541000AC0221,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,81,3.479603,50.189742
2020-839790,2020-07-17,000001,Vente,262000,16,,RUE DE VERTAIN,0420,59730,59541,Saint-Python,59,,,59541000AB0017,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,285,3.486871,50.192455
2020-839790,2020-07-17,000001,Vente,262000,,,RUE DE VERTAIN,0420,59730,59541,Saint-Python,59,,,59541000AB0018,,,,,,,,,,,,,0,,,,,S,sols,,,320,3.486746,50.1925
2020-839790,2020-07-17,000001,Vente,262000,,,RUE DE VERTAIN,0420,59730,59541,Saint-Python,59,,,59541000AB0019,,,,,,,,,,,,,0,,,,,S,sols,,,298,3.486688,50.192401
2020-839886,2020-07-22,000001,Vente,5000,,,PL DES ANCIENS D'AFN,0005,59730,59541,Saint-Python,59,,,59541000AB0320,,,,,,,,,,,,,0,,,,,S,sols,,,425,3.482582,50.190584
2020-839997,2020-07-27,000001,Vente,59000,16,,RUE DE LA LIBERTE,0160,59730,59541,Saint-Python,59,,,59541000AA0088,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,780,3.477685,50.19127
2020-840070,2020-08-18,000001,Vente,5000,,,RUE DU PROGRES,0360,59730,59541,Saint-Python,59,,,59541000AB0224,,,,,,,,,,,,,0,,,,,S,sols,,,297,3.482769,50.191581
2020-840130,2020-08-25,000001,Vente,145000,3,,RUE CLEMENCEAU,0060,59730,59541,Saint-Python,59,,,59541000AC0187,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,359,3.478829,50.188897
2020-840154,2020-09-07,000001,Vente,100000,6,,PL DES ANCIENS D'AFN,0005,59730,59541,Saint-Python,59,,,59541000AB0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,517,3.482926,50.190613
2020-840871,2020-11-17,000001,Vente,100000,19,,RUE GAMBETTA,0100,59730,59541,Saint-Python,59,,,59541000AC0230,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,752,3.478412,50.189561
2020-841133,2020-12-10,000001,Vente,85000,33,,RUE DE VERTAIN,0420,59730,59541,Saint-Python,59,,,59541000ZC0086,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,533,3.488618,50.193686
2020-841415,2020-12-29,000001,Vente,,,,LE ROSIER,B018,59730,59541,Saint-Python,59,,,59541000AA0019,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17703,3.474173,50.193937
2020-841415,2020-12-29,000001,Vente,,12,,RUE VICTOR HUGO,0440,59730,59541,Saint-Python,59,,,59541000AA0039,,,,,,,,,,,,,0,,,,,J,jardins,,,861,3.479584,50.194372
2020-841415,2020-12-29,000001,Vente,,14,,RUE VICTOR HUGO,0440,59730,59541,Saint-Python,59,,,59541000AA0040,,,,,,,,,,,,,0,,,,,S,sols,,,850,3.47936,50.194368
2020-841415,2020-12-29,000001,Vente,,16,,RUE VICTOR HUGO,0440,59730,59541,Saint-Python,59,,,59541000AA0041,,,,,,,,,,,,,0,,,,,S,sols,,,705,3.479198,50.194409
2020-841415,2020-12-29,000001,Vente,,18,,RUE VICTOR HUGO,0440,59730,59541,Saint-Python,59,,,59541000AA0044,,,,,,,,,,,,,0,,,,,S,sols,,,672,3.478758,50.194354
2020-841415,2020-12-29,000001,Vente,,,,LE VILLAGE,B023,59730,59541,Saint-Python,59,,,59541000AA0190,,,,,,,,,,,,,0,,,,,J,jardins,,,284,3.47906,50.194507
2020-841415,2020-12-29,000001,Vente,,,,LE VILLAGE,B023,59730,59541,Saint-Python,59,,,59541000AA0192,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.478756,50.194463
2020-841415,2020-12-29,000001,Vente,,,,LE VILLAGE,B023,59730,59541,Saint-Python,59,,,59541000AA0194,,,,,,,,,,,,,0,,,,,J,jardins,,,1306,3.479392,50.194755
2020-841415,2020-12-29,000001,Vente,,,,LE VILLAGE,B023,59730,59541,Saint-Python,59,,,59541000AA0197,,,,,,,,,,,,,0,,,,,J,jardins,,,5413,3.479533,50.195093
2020-841415,2020-12-29,000001,Vente,,2,,CHEMIN DE ROTHELEUX,B006,59730,59541,Saint-Python,59,,,59541000AA0202,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,2368,3.478811,50.194819
2020-841415,2020-12-29,000001,Vente,,2,,CHEMIN DE ROTHELEUX,B006,59730,59541,Saint-Python,59,,,59541000AA0202,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,2368,3.478811,50.194819
2020-841415,2020-12-29,000001,Vente,,2,,CHEMIN DE ROTHELEUX,B006,59730,59541,Saint-Python,59,,,59541000AA0202,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,2368,3.478811,50.194819
2020-841415,2020-12-29,000001,Vente,,2,,CHEMIN DE ROTHELEUX,B006,59730,59541,Saint-Python,59,,,59541000AA0202,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,2368,3.478811,50.194819
2020-841415,2020-12-29,000001,Vente,,2,,CHEMIN DE ROTHELEUX,B006,59730,59541,Saint-Python,59,,,59541000AA0202,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,2368,3.478811,50.194819
2020-841415,2020-12-29,000001,Vente,,2,,CHEMIN DE ROTHELEUX,B006,59730,59541,Saint-Python,59,,,59541000AA0202,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,2368,3.478811,50.194819
2020-841415,2020-12-29,000001,Vente,,2,,CHEMIN DE ROTHELEUX,B006,59730,59541,Saint-Python,59,,,59541000AA0202,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,2368,3.478811,50.194819
2020-841415,2020-12-29,000001,Vente,,2,,CHEMIN DE ROTHELEUX,B006,59730,59541,Saint-Python,59,,,59541000AA0202,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,2368,3.478811,50.194819
2020-841415,2020-12-29,000001,Vente,,2,,CHEMIN DE ROTHELEUX,B006,59730,59541,Saint-Python,59,,,59541000AA0202,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,2368,3.478811,50.194819
2020-841415,2020-12-29,000001,Vente,,,,LE VILLAGE,B023,59730,59541,Saint-Python,59,,,59541000AA0203,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.478555,50.194696
2020-841415,2020-12-29,000001,Vente,,,,FONTENIEUX,B011,59730,59541,Saint-Python,59,,,59541000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,11210,3.468912,50.203981
2020-841415,2020-12-29,000001,Vente,,,,LE ROTHELEUX,B019,59730,59541,Saint-Python,59,,,59541000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,9980,3.473751,50.201211
2020-841415,2020-12-29,000001,Vente,,,,LE ROTHELEUX,B019,59730,59541,Saint-Python,59,,,59541000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,12530,3.472259,50.200491
2020-841415,2020-12-29,000001,Vente,,,,CHEMIN DE ROTHELEUX,B006,59730,59541,Saint-Python,59,,,59541000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,4020,3.475937,50.200058
2020-841415,2020-12-29,000001,Vente,,,,CHEMIN DE ROTHELEUX,B006,59730,59541,Saint-Python,59,,,59541000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,4020,3.475937,50.200058
2020-841415,2020-12-29,000001,Vente,,,,LES GRANDS FOSSES,B012,59730,59541,Saint-Python,59,,,59541000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,1850,3.487304,50.19764
2020-841415,2020-12-29,000001,Vente,,,,BOIS MEAUX,B025,59730,59541,Saint-Python,59,,,59541000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,1760,3.493237,50.201086
2020-841415,2020-12-29,000001,Vente,,,,BOIS MEAUX,B025,59730,59541,Saint-Python,59,,,59541000ZD0088,,,,,,,,,,,,,0,,,,,T,terres,,,1670,3.490897,50.194635
2020-841415,2020-12-29,000001,Vente,,,,CHEMIN DE VERTAIN,B007,59730,59541,Saint-Python,59,,,59541000ZD0115,,,,,,,,,,,,,0,,,,,T,terres,,,5630,3.492491,50.193319
2020-841415,2020-12-29,000001,Vente,,,,CHEMIN DE VERTAIN,B007,59730,59541,Saint-Python,59,,,59541000ZD0115,,,,,,,,,,,,,0,,,,,T,terres,,,1870,3.492491,50.193319
2020-841415,2020-12-29,000001,Vente,,,,BOIS MEAUX,B025,59730,59541,Saint-Python,59,,,59541000ZD0134,,,,,,,,,,,,,0,,,,,T,terres,,,13720,3.495676,50.20109
2020-841415,2020-12-29,000001,Vente,,,,BOIS MEAUX,B025,59730,59541,Saint-Python,59,,,59541000ZD0134,,,,,,,,,,,,,0,,,,,T,terres,,,4590,3.495676,50.20109
2020-841415,2020-12-29,000001,Vente,,,,BOIS MEAUX,B025,59730,59541,Saint-Python,59,,,59541000ZD0136,,,,,,,,,,,,,0,,,,,T,terres,,,88027,3.497266,50.202194
2020-841415,2020-12-29,000001,Vente,,,,CHEMIN DE FONTAINE,B005,59730,59541,Saint-Python,59,,,59541000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,3140,3.468763,50.179041
2020-841415,2020-12-29,000001,Vente,,,,CHEMIN DE FONTAINE,B005,59730,59541,Saint-Python,59,,,59541000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,12790,3.469274,50.179591
2020-841415,2020-12-29,000001,Vente,,,,CHEMIN DE FONTAINE,B005,59730,59541,Saint-Python,59,,,59541000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,6000,3.471077,50.181032
2020-841415,2020-12-29,000001,Vente,,,,CHEMIN DE FONTAINE,B005,59730,59541,Saint-Python,59,,,59541000ZE0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,3.471077,50.181032
2020-841415,2020-12-29,000001,Vente,,,,QUATORZE MUIDS,B017,59730,59541,Saint-Python,59,,,59541000ZH0089,,,,,,,,,,,,,0,,,,,T,terres,,,3920,3.461716,50.186084
2020-841415,2020-12-29,000001,Vente,,,,QUATORZE MUIDS,B017,59730,59541,Saint-Python,59,,,59541000ZH0099,,,,,,,,,,,,,0,,,,,T,terres,,,4790,3.465596,50.185024
2020-841415,2020-12-29,000001,Vente,,,,QUATORZE MUIDS,B017,59730,59541,Saint-Python,59,,,59541000ZH0099,,,,,,,,,,,,,0,,,,,T,terres,,,4789,3.465596,50.185024
2020-841415,2020-12-29,000001,Vente,,,,QUATORZE MUIDS,B017,59730,59541,Saint-Python,59,,,59541000ZH0129,,,,,,,,,,,,,0,,,,,T,terres,,,11458,3.470325,50.185361
2020-841415,2020-12-29,000001,Vente,,,,CARNOT,B004,59730,59541,Saint-Python,59,,,59541000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,2130,3.455743,50.19466
2020-841415,2020-12-29,000001,Vente,,,,CARNOT,B004,59730,59541,Saint-Python,59,,,59541000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,1070,3.455743,50.19466
2020-841415,2020-12-29,000001,Vente,,,,LES FONDS,B008,59730,59541,Saint-Python,59,,,59541000ZL0035,,,,,,,,,,,,,0,,,,,T,terres,,,4392,3.482939,50.204654
2020-841415,2020-12-29,000001,Vente,,,,BOIS MEAUX,B025,59730,59541,Saint-Python,59,,,59541000ZL0051,,,,,,,,,,,,,0,,,,,T,terres,,,4196,3.489977,50.200047
2020-841445,2020-12-31,000001,Vente,200000,4,,RUE DE LA PAIX,0180,59730,59541,Saint-Python,59,,,59541000AB0101,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,865,3.484403,50.19107
