siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103742,00014,21110374200014,O,1983-03-01,01,2018,,2020-08-25T10:15:47,true,3,HOTEL DE VILLE,,,,,11330,SALZA,,,11374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211103742,00022,21110374200022,O,1997-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,11330,SALZA,,,11374,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,,,0,,,,,,
261105027,00013,26110502700013,O,1986-01-06,,,,2016-07-23T12:24:45,true,4,,,,,HOTEL DE VILLE,11330,SALZA,,,11374,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333467348,00020,33346734800020,O,,NN,,,,true,1,,,,,,11330,SALZA,,,11374,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
334786753,00015,33478675300015,O,1986-01-01,NN,,,2013-10-24T15:56:38,true,3,,,,,,11330,SALZA,,,11374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
352962427,00071,35296242700071,O,2009-01-01,,,,2014-04-04T08:24:17,true,3,,,,,LE VILLAGE,11330,SALZA,,,11374,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.59A,NAFRev2,N,2.496341,42.98435,0.92,street,Le Village 11330 Salza,11374_leteox,G,LE VILLAGE,
392495065,00014,39249506500014,O,,NN,,,,true,1,,,,,,11330,SALZA,,,11374,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
405029539,00013,40502953900013,O,1984-11-30,NN,,,2011-11-16T10:46:55,true,3,,,,,,11330,SALZA,,,11374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405029547,00016,40502954700016,O,1989-01-01,NN,,,2015-08-21T04:02:36,true,4,,,,CHE,DE LANET,11330,SALZA,,,11374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.3027804,43.9795178,0.7,poi.track,Chemin de Lannet Pouydesseaux,https://osm.org/way/331403199,G,,
422431130,00018,42243113000018,O,1999-01-04,NN,,,,true,3,,,,,COL DE LARQUO,11330,SALZA,,,11374,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,2.502826,42.987592,0.92,street,Col de Larquo 11330 Salza,11374_b006,G,COL DE LARQUO,
431425396,00014,43142539600014,O,2000-01-03,NN,,,2009-04-06T14:43:51,true,3,,,,,COL DE LARQUO,11330,SALZA,,,11374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.502826,42.987592,0.92,street,Col de Larquo 11330 Salza,11374_b006,G,COL DE LARQUO,
435261854,00010,43526185400010,O,2001-03-01,NN,,,,false,5,,,,,,11330,SALZA,,,11374,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
494844897,00012,49484489700012,O,2007-03-08,,,,2008-01-05T05:19:56,true,2,,,,RTE,DE LANET,11330,SALZA,,,11374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498504273,00018,49850427300018,O,1983-08-04,,,,2008-01-05T00:56:28,true,2,,,,,MAIRIE,11330,SALZA,,,11374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
499376960,00013,49937696000013,O,1990-04-23,,,,2008-01-05T01:18:00,true,2,,,,,MAIRIE SALZA,11330,SALZA,,,11374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
502183056,00014,50218305600014,O,2007-07-19,,,,2014-01-29T16:30:49,true,2,,,,,LA FERME D AL ROUIRE,11330,SALZA,,,11374,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
510514607,00017,51051460700017,O,2007-07-08,,,,2009-02-16T10:32:14,true,1,,,,,LE VILLAGE,11330,SALZA,,,11374,,,,,,,,,,,,,,,,,,,2007-07-08,A,,,,,68.20A,NAFRev2,N,2.496341,42.98435,0.92,street,Le Village 11330 Salza,11374_leteox,G,LE VILLAGE,
528904519,00014,52890451900014,O,2010-12-09,,,2349ZZ,2015-03-18T00:33:31,true,2,,,,,LA VALLEE,11330,SALZA,,,11374,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,AU GRES D'ISA,90.03A,NAFRev2,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
832778518,00015,83277851800015,O,2017-11-01,,,,2020-02-15T03:39:30,true,2,,3,,PL,DE LA FONTAINE,11330,SALZA,,,11374,,,,,,,,,,,,,,,,,,,2020-01-01,F,SPIRULINE DES HAUTES CORBIERES,,,,03.22Z,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
837944958,00011,83794495800011,O,2015-05-04,,,,2018-03-06T11:54:45,true,1,,,,,VILLAGE LA FERME D'AL ROUIRE,11330,SALZA,,,11374,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
885325068,00017,88532506800017,O,2020-07-11,,,,2020-07-31T09:11:55,true,1,,5,,RUE,DE LA MAIRIE,11330,SALZA,,,11374,,,,,,,,,,,,,,,,,,,2020-07-11,A,,,,,68.20A,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
