id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236412,2020-01-30,000001,Vente,130000,24,,RUE MEDESE,0055,21190,21236,Ébaty,21,,,21236000ZB0175,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,4.781247,46.931683
2020-236412,2020-01-30,000001,Vente,130000,24,,RUE MEDESE,0055,21190,21236,Ébaty,21,,,21236000ZB0175,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,300,4.781247,46.931683
2020-246384,2020-10-08,000001,Vente,255000,9,,RUE ANNE MASSON,0005,21190,21236,Ébaty,21,,,21236000ZB0254,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1053,4.783659,46.93146
2020-246384,2020-10-08,000001,Vente,255000,,,LE PRE DU BOIS,B023,21190,21236,Ébaty,21,,,21236000ZB0259,,,,,,,,,,,,,0,,,,,J,jardins,,,746,4.783532,46.931248
2020-246384,2020-10-08,000001,Vente,255000,,,LE PRE DU BOIS,B023,21190,21236,Ébaty,21,,,21236000ZB0264,,,,,,,,,,,,,0,,,,,S,sols,,,392,4.784552,46.930637
2020-246384,2020-10-08,000001,Vente,255000,,,LE PRE DU BOIS,B023,21190,21236,Ébaty,21,,,21236000ZB0265,,,,,,,,,,,,,0,,,,,J,jardins,,,135,4.783454,46.931185
2020-246384,2020-10-08,000001,Vente,255000,,,LE PRE DU BOIS,B023,21190,21236,Ébaty,21,,,21236000ZB0266,,,,,,,,,,,,,0,,,,,S,sols,,,436,4.784463,46.930644
2020-247191,2020-10-29,000001,Vente,185000,12,,RUE DU CHAMP DES LIEVRES,0015,21190,21236,Ébaty,21,,,21236000ZB0232,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,945,4.782701,46.932453
2020-247610,2020-11-19,000001,Vente,152000,8,,ALL DES PRES DU BOIS,0060,21190,21236,Ébaty,21,,,21236000ZB0116,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,985,4.783928,46.930606
