id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1290348,2021-02-18,000001,Vente,144000,20,,RUE DU MARRONNIER,0300,77220,77177,Favières,77,,,771770000C0591,,,1,41.26,,,,,,,,,1,2,Appartement,45,2,,,,,,2.775472,48.764056
2021-1290684,2021-02-16,000001,Vente,146500,,,BELLE EPINE,B003,77220,77177,Favières,77,,,771770000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,7860,2.770175,48.769236
2021-1290684,2021-02-16,000001,Vente,146500,5001,,BELLE EPINE,B003,77220,77177,Favières,77,,,771770000A0168,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,10690,2.77012,48.768893
2021-1291001,2021-03-05,000001,Vente,228000,59,,RUE DU MARRONNIER,0300,77220,77177,Favières,77,,,771770000C1218,,,103,69.31,,,,,,,,,1,2,Appartement,75,3,,,,,,2.775369,48.765936
2021-1291001,2021-03-05,000001,Vente,228000,59,,RUE DU MARRONNIER,0300,77220,77177,Favières,77,,,771770000C1218,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.775369,48.765936
2021-1291001,2021-03-05,000001,Vente,228000,59,,RUE DU MARRONNIER,0300,77220,77177,Favières,77,,,771770000C1218,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.775369,48.765936
2021-1291874,2021-04-01,000001,Vente,150000,54,,RUE DU MARRONNIER,0300,77220,77177,Favières,77,,,771770000C0803,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,425,2.775723,48.765947
2021-1293441,2021-05-10,000001,Vente,387000,16,,RUE DU MARRONNIER,0300,77220,77177,Favières,77,,,771770000C0120,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,258,2.775995,48.764084
2021-1293441,2021-05-10,000001,Vente,387000,,,FAVIERES,B015,77220,77177,Favières,77,,,771770000C0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,381,2.776368,48.76416
2021-1293441,2021-05-10,000001,Vente,387000,14,,RUE DU MARRONNIER,0300,77220,77177,Favières,77,,,771770000C0572,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,323,2.775652,48.764042
2021-1293441,2021-05-10,000001,Vente,387000,,,FAVIERES,B015,77220,77177,Favières,77,,,771770000C0573,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,306,2.77599,48.764169
2021-1294474,2021-06-07,000001,Vente,514000,64,,RUE DU MARRONNIER,0300,77220,77177,Favières,77,,,771770000C1078,,,,,,,,,,,,,0,1,Maison,154,6,T,terres,,,557,2.775846,48.766778
2021-1294474,2021-06-07,000001,Vente,514000,64,,RUE DU MARRONNIER,0300,77220,77177,Favières,77,,,771770000C1078,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,374,2.775846,48.766778
2021-1294474,2021-06-07,000001,Vente,514000,64,,RUE DU MARRONNIER,0300,77220,77177,Favières,77,,,771770000C1078,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1310,2.775846,48.766778
2021-1294474,2021-06-07,000001,Vente,514000,64,,RUE DU MARRONNIER,0300,77220,77177,Favières,77,,,771770000C1078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,2.775846,48.766778
2021-1294474,2021-06-07,000001,Vente,514000,64,,RUE DU MARRONNIER,0300,77220,77177,Favières,77,,,771770000C1078,,,,,,,,,,,,,0,1,Maison,154,6,J,jardins,POTAG,Jardin potager,1310,2.775846,48.766778
2021-1294474,2021-06-07,000001,Vente,514000,64,,RUE DU MARRONNIER,0300,77220,77177,Favières,77,,,771770000C1078,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,557,2.775846,48.766778
2021-1295488,2021-06-17,000001,Vente,433000,4,,RUE D HERMIERES,0200,77220,77177,Favières,77,,,771770000C0705,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,775,2.772407,48.765416
2021-1295488,2021-06-17,000001,Vente,433000,4,,RUE D HERMIERES,0200,77220,77177,Favières,77,,,771770000C0705,,,,,,,,,,,,,0,1,Maison,110,3,VE,vergers,HTIGE,Verger exploite en hautes tiges,852,2.772407,48.765416
2021-1295516,2021-07-09,000001,Vente,420000,,,RUE LOUIS VICTOR DORTEE,0240,77220,77177,Favières,77,,,771770000B0670,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.781597,48.800335
2021-1295516,2021-07-09,000001,Vente,420000,,,LA ROUTE,B036,77220,77177,Favières,77,,,771770000B0671,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.781583,48.800296
2021-1295516,2021-07-09,000001,Vente,420000,33,,RUE LOUIS VICTOR DORTEE,0240,77220,77177,Favières,77,,,771770000B0972,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,PARC,Parc,544,2.781835,48.799579
2021-1295812,2021-07-07,000001,Vente,220000,71,,RUE LOUIS VICTOR DORTEE,0240,77220,77177,Favières,77,,,771770000B0998,,,2,74.2,,,,,,,,,1,3,Dépendance,,0,,,,,,2.779288,48.799053
2021-1295812,2021-07-07,000001,Vente,220000,71,,RUE LOUIS VICTOR DORTEE,0240,77220,77177,Favières,77,,,771770000B0998,,,2,74.2,,,,,,,,,1,2,Appartement,49,3,,,,,,2.779288,48.799053
2021-1295812,2021-07-07,000001,Vente,220000,71,,RUE LOUIS VICTOR DORTEE,0240,77220,77177,Favières,77,,,771770000B0998,,,2,74.2,,,,,,,,,1,3,Dépendance,,0,,,,,,2.779288,48.799053
2021-1297493,2021-08-04,000001,Vente,310500,19,,RUE LOUIS VICTOR DORTEE,0240,77220,77177,Favières,77,,,771770000B0600,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,66,2.782841,48.800876
2021-1297493,2021-08-04,000001,Vente,310500,19,,RUE LOUIS VICTOR DORTEE,0240,77220,77177,Favières,77,,,771770000B0600,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,POTAG,Jardin potager,640,2.782841,48.800876
2021-1298468,2021-08-11,000001,Vente,155000,50,,LA ROUTE,B036,77220,77177,Favières,77,,,771770000B0991,,,3,37.32,,,,,,,,,1,2,Appartement,33,2,,,,,,2.781039,48.800475
2021-1298468,2021-08-11,000001,Vente,155000,50,,LA ROUTE,B036,77220,77177,Favières,77,,,771770000B0991,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.781039,48.800475
2021-1299609,2021-10-01,000001,Vente,378000,8,,RUE DE BELLEVUE,0040,77220,77177,Favières,77,,,771770000C1282,,,,,,,,,,,,,0,1,Maison,88,2,AG,terrains d'agrément,PARC,Parc,572,2.77127,48.76273
2021-1299609,2021-10-01,000001,Vente,378000,8,,RUE DE BELLEVUE,0040,77220,77177,Favières,77,,,771770000C1282,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,500,2.77127,48.76273
2021-1299609,2021-10-01,000001,Vente,378000,8,,RUE DE BELLEVUE,0040,77220,77177,Favières,77,,,771770000C1282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.77127,48.76273
2021-1299609,2021-10-01,000001,Vente,378000,8,,RUE DE BELLEVUE,0040,77220,77177,Favières,77,,,771770000C1282,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,572,2.77127,48.76273
2021-1299609,2021-10-01,000001,Vente,378000,8,,RUE DE BELLEVUE,0040,77220,77177,Favières,77,,,771770000C1284,,,,,,,,,,,,,0,,,,,S,sols,,,318,2.77156,48.762835
2021-1300571,2021-10-01,000001,Vente,170000,8,,RUE DE BELLEVUE,0040,77220,77177,Favières,77,,,771770000C1283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,2.770946,48.762834
2021-1300571,2021-10-01,000001,Vente,170000,8,,RUE DE BELLEVUE,0040,77220,77177,Favières,77,,,771770000C1284,,,,,,,,,,,,,0,,,,,S,sols,,,318,2.77156,48.762835
2021-1301386,2021-10-21,000001,Vente,605400,13,,RUE D HERMIERES,0200,77220,77177,Favières,77,,,771770000C0918,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,500,2.771837,48.767029
2021-1301386,2021-10-21,000001,Vente,605400,13,,RUE D HERMIERES,0200,77220,77177,Favières,77,,,771770000C0918,,,,,,,,,,,,,0,1,Maison,206,7,AG,terrains d'agrément,PARC,Parc,1209,2.771837,48.767029
2021-1301498,2021-10-22,000001,Vente,445000,2,,RUE DU TILLEUL ARGENTE,0428,77220,77177,Favières,77,,,771770000C1013,,,,,,,,,,,,,0,1,Maison,143,7,AG,terrains d'agrément,PARC,Parc,161,2.773207,48.768828
2021-1301498,2021-10-22,000001,Vente,445000,2,,RUE DU TILLEUL ARGENTE,0428,77220,77177,Favières,77,,,771770000C1013,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,500,2.773207,48.768828
2021-1301756,2021-11-02,000001,Vente,312000,70,,RUE DU MARRONNIER,0300,77220,77177,Favières,77,,,771770000C0637,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,621,2.775846,48.767373
2021-1301756,2021-11-02,000001,Vente,312000,,,RUE DU MARRONNIER,0300,77220,77177,Favières,77,,,771770000C0640,,,,,,,,,,,,,0,,,,,S,sols,,,363,2.775868,48.767459
2021-1301756,2021-11-02,000001,Vente,312000,,,LA SABLIERE,B037,77220,77177,Favières,77,,,771770000C0863,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,176,2.776178,48.76739
2021-1301883,2021-11-03,000001,Vente,495000,40,,RUE DES FARINATS,0140,77220,77177,Favières,77,,,771770000C0923,,,,,,,,,,,,,0,1,Maison,151,7,AG,terrains d'agrément,PARC,Parc,300,2.774686,48.766778
2021-1301883,2021-11-03,000001,Vente,495000,40,,RUE DES FARINATS,0140,77220,77177,Favières,77,,,771770000C0923,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,500,2.774686,48.766778
2021-1302555,2021-11-29,000001,Vente,2000,38,,RUE DU MARRONNIER,0300,77220,77177,Favières,77,,,771770000C0937,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,322,2.777279,48.764751
2021-1302555,2021-11-29,000001,Vente,2000,38,,RUE DU MARRONNIER,0300,77220,77177,Favières,77,,,771770000C1251,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3351,2.776749,48.764582
2021-1302881,2021-12-16,000001,Vente,290000,2,,RUE DU MARAIS,0280,77220,77177,Favières,77,,,771770000C0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1158,2.777512,48.762831
2021-1302881,2021-12-16,000001,Vente,290000,2,,RUE DU MARAIS,0280,77220,77177,Favières,77,,,771770000C0280,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1158,2.777512,48.762831
