id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-505650,2020-01-09,000001,Vente,314000,,,GRANDE ONDIERE,B963,35520,35173,Melesse,35,,,35173000AM0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,-1.68827,48.216495
2020-505650,2020-01-09,000001,Vente,314000,37,,RUE DE BELLE ILE,0309,35520,35173,Melesse,35,,,35173000AM0349,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,307,-1.68831,48.216386
2020-505667,2020-01-15,000001,Vente,98000,8,,RUE DE LA MEZIERE,0160,35520,35173,Melesse,35,,,35173000AP0050,,,3,34.9,,,,,,,,,1,2,Appartement,36,2,,,,,,-1.698454,48.217454
2020-505674,2020-01-10,000001,Vente,105000,2,,RUE ROGER VERCEL,0274,35520,35173,Melesse,35,,,35173000AP0188,,,1,,20,,,,,,,,2,2,Appartement,45,2,,,,,,-1.702527,48.220683
2020-505674,2020-01-10,000001,Vente,105000,2,,RUE ROGER VERCEL,0274,35520,35173,Melesse,35,,,35173000AP0188,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.702527,48.220683
2020-505829,2020-01-10,000001,Vente,200000,4,,RUE DE RENNES,0220,35520,35173,Melesse,35,,,35173000AR0037,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,107,-1.697428,48.216834
2020-505829,2020-01-10,000001,Vente,200000,4,,RUE DE RENNES,0220,35520,35173,Melesse,35,,,35173000AR0037,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,107,-1.697428,48.216834
2020-505829,2020-01-10,000001,Vente,200000,4,,RUE DE RENNES,0220,35520,35173,Melesse,35,,,35173000AR0037,,,,,,,,,,,,,0,2,Appartement,32,3,S,sols,,,107,-1.697428,48.216834
2020-505829,2020-01-10,000001,Vente,200000,6225,,ALL ROUGE COTE,0241,35520,35173,Melesse,35,,,35173000AR0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-1.69777,48.216773
2020-505835,2020-01-29,000001,Vente,260000,11,,RUE DE L'ILE DE HOUAT,0310,35520,35173,Melesse,35,,,35173000AM0413,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,289,-1.687416,48.215576
2020-505850,2020-01-23,000001,Vente,105000,17,,RUE DE MONTREUIL,0170,35520,35173,Melesse,35,,,35173000AH0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,-1.69991,48.224247
2020-505850,2020-01-23,000001,Vente,105000,17,,RUE DE MONTREUIL,0170,35520,35173,Melesse,35,,,35173000AH0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,-1.699629,48.224332
2020-505852,2020-01-24,000001,Vente,317065,2,,RUE DE L'ILE DE HOUAT,0310,35520,35173,Melesse,35,,,35173000AM0431,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,320,-1.688168,48.214776
2020-505852,2020-01-24,000001,Vente,317065,,,LES GRANDES FONTENELLES,B975,35520,35173,Melesse,35,,,35173000AM0457,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.68828,48.214683
2020-506016,2020-02-07,000002,Vente,160000,5,,IMP SAINT EXUPERY,0325,35520,35173,Melesse,35,,,35173000AL0116,,,,,,,,,,,,,0,,,,,S,sols,,,726,-1.685318,48.217172
2020-506037,2020-02-07,000001,Vente,225000,,,LE HAUT LAUNAY,C011,35520,35173,Melesse,35,,,351730000E1958,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,424,-1.717086,48.215563
2020-506037,2020-02-07,000001,Vente,225000,,,LE HAUT LAUNAY,C011,35520,35173,Melesse,35,,,351730000E1961,,,,,,,,,,,,,0,,,,,S,sols,,,1250,-1.717393,48.215313
2020-506037,2020-02-07,000001,Vente,225000,6372,,LE HAUT LAUNAY,C011,35520,35173,Melesse,35,,,351730000E1963,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,144,-1.717268,48.215562
2020-506037,2020-02-07,000001,Vente,225000,,,L EPINE,B854,35520,35173,Melesse,35,,,351730000E2225,,,,,,,,,,,,,0,,,,,T,terres,,,425,-1.717158,48.215095
2020-506037,2020-02-07,000001,Vente,225000,,,LE HAUT LAUNAY,C011,35520,35173,Melesse,35,,,351730000E2228,,,,,,,,,,,,,0,,,,,T,terres,,,1417,-1.716963,48.215331
2020-506066,2020-02-06,000001,Vente,274504.4,4,,RUE DE LA JANAIE,0080,35520,35173,Melesse,35,,,35173000AO0127,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,813,-1.695517,48.218513
2020-506130,2020-02-01,000001,Vente,260000,9,,RUE DE L'ILE D'OUESSANT,0315,35520,35173,Melesse,35,,,35173000AM0233,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,342,-1.690179,48.214096
2020-506143,2020-01-23,000001,Vente,158000,9,,RUE DE LA LONGUERAIE,0144,35520,35173,Melesse,35,,,35173000AE0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,S,sols,,,920,-1.7033,48.228613
2020-506205,2020-01-29,000001,Vente,79165,,,CHAMP DE LA CROIX,B176,35520,35173,Melesse,35,,,351730000A1108,,,,,,,,,,,,,0,,,,,T,terres,,,15833,,
2020-506206,2020-01-29,000001,Vente,176000,,,CHAMPS COLLIOTS,B330,35520,35173,Melesse,35,,,351730000A0326,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,265,-1.705166,48.219777
2020-506206,2020-01-29,000001,Vente,176000,5425,,CHAMP COLLIOTS,C501,35520,35173,Melesse,35,,,351730000A0327,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1505,-1.705247,48.220004
2020-506206,2020-01-29,000001,Vente,176000,,,CHAMP COLLIOTS,C501,35520,35173,Melesse,35,,,351730000A0328,,,,,,,,,,,,,0,,,,,S,sols,,,755,-1.70502,48.220167
2020-506208,2020-01-31,000001,Vente,185000,12,B,RUE DE MONTREUIL,0170,35520,35173,Melesse,35,,,35173000AO0163,,,3,,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.697194,48.219129
2020-506208,2020-01-31,000001,Vente,185000,12,B,RUE DE MONTREUIL,0170,35520,35173,Melesse,35,,,35173000AO0163,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.697194,48.219129
2020-506209,2020-01-30,000001,Vente,220000,,,LA TETAIE,C453,35520,35173,Melesse,35,,,351730000D0211,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,890,-1.666726,48.216618
2020-506209,2020-01-30,000001,Vente,220000,5176,,LA TETAIE,C453,35520,35173,Melesse,35,,,351730000D0212,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,455,-1.666797,48.216436
2020-506209,2020-01-30,000001,Vente,220000,,,CHEMIN DE LA TETAIE,B388,35520,35173,Melesse,35,,,351730000D0213,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,370,-1.666911,48.216577
2020-506209,2020-01-30,000001,Vente,220000,,,PLANCHE MARION,C253,35520,35173,Melesse,35,,,351730000D1322,,,,,,,,,,,,,0,,,,,T,terres,,,483,-1.666869,48.216265
2020-506321,2020-01-30,000001,Vente,16630,,,VIEILLE COUR,C483,35520,35173,Melesse,35,,,351730000B0577,,,,,,,,,,,,,0,,,,,T,terres,,,6430,-1.69019,48.253869
2020-506321,2020-01-30,000001,Vente,16630,,,CLOS DE BREILLET,B531,35520,35173,Melesse,35,,,351730000B0580,,,,,,,,,,,,,0,,,,,P,prés,,,1890,-1.688181,48.25521
2020-506321,2020-01-30,000001,Vente,16630,,,L ECOTAIS,B845,35520,35173,Melesse,35,,,351730000B0581,,,,,,,,,,,,,0,,,,,T,terres,,,9690,-1.688599,48.254296
2020-506321,2020-01-30,000001,Vente,16630,,,L ECOTAIS,B845,35520,35173,Melesse,35,,,351730000B0592,,,,,,,,,,,,,0,,,,,T,terres,,,7920,-1.687782,48.254234
2020-506321,2020-01-30,000001,Vente,16630,,,COURTIL DE BREILLET,B775,35520,35173,Melesse,35,,,351730000B0593,,,,,,,,,,,,,0,,,,,P,prés,,,4000,-1.686975,48.254506
2020-506321,2020-01-30,000001,Vente,16630,,,LA GRANDE PREE,B968,35520,35173,Melesse,35,,,351730000B0595,,,,,,,,,,,,,0,,,,,P,prés,,,9845,-1.686746,48.255113
2020-506321,2020-01-30,000001,Vente,16630,,,COURTIL DE BREILLET,B775,35520,35173,Melesse,35,,,351730000B0596,,,,,,,,,,,,,0,,,,,P,prés,,,1800,-1.687704,48.255842
2020-506377,2020-02-26,000001,Vente,309500,6,,RUE DES MOULINS,0180,35520,35173,Melesse,35,,,35173000AR0197,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,640,-1.700383,48.216511
2020-506409,2020-02-17,000002,Vente,255000,8,,RUE DE CHEVAIGNE,0039,35520,35173,Melesse,35,,,35173000AM0525,,,,,,,,,,,,,0,1,Maison,96,4,,,,,,-1.690477,48.217507
2020-506409,2020-02-17,000002,Vente,255000,8,,RUE DE CHEVAIGNE,0039,35520,35173,Melesse,35,,,35173000AM0525,,,,,,,,,,,,,0,1,Maison,85,3,,,,,,-1.690477,48.217507
2020-506421,2020-02-17,000001,Vente,560200,38,,RUE BERNARD MOITESSIER,0167,35520,35173,Melesse,35,,,351730000E2178,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,572,-1.717717,48.195515
2020-506541,2020-02-28,000001,Vente,308560,46,,RUE DE L'ILE DE GROIX,0311,35520,35173,Melesse,35,,,35173000AM0409,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,229,-1.687673,48.215712
2020-506544,2020-03-02,000001,Vente,217650,16,,RUE DES ACACIAS,0020,35520,35173,Melesse,35,,,35173000AO0059,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,578,-1.694468,48.220145
2020-506725,2020-02-28,000001,Vente,195000,3,,ALL DES TULIPES,0259,35520,35173,Melesse,35,,,35173000AO0044,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,453,-1.694012,48.220661
2020-506753,2020-03-09,000001,Vente en l'état futur d'achèvement,187000,1,,ALL D'ANCYRE,0330,35520,35173,Melesse,35,,,35173000AP0338,,,41,,,,,,,,,,1,,,,,,,,,,-1.700439,48.219332
2020-506753,2020-03-09,000001,Vente en l'état futur d'achèvement,187000,1,,ALL D'ANCYRE,0330,35520,35173,Melesse,35,,,35173000AP0338,,,121,,,,,,,,,,1,,,,,,,,,,-1.700439,48.219332
2020-506753,2020-03-09,000001,Vente en l'état futur d'achèvement,187000,1,,ALL D'ANCYRE,0330,35520,35173,Melesse,35,,,35173000AP0338,,,7,,,,,,,,,,1,,,,,,,,,,-1.700439,48.219332
2020-506831,2020-03-16,000001,Vente,333000,6486,,RUELLE DES BOIS,C424,35520,35173,Melesse,35,,,35173000AK0131,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,538,-1.690563,48.22337
2020-506853,2020-03-31,000001,Vente,250000,11,B,RUE DE L'ILE DE HOUAT,0310,35520,35173,Melesse,35,,,35173000AM0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,-1.687262,48.21564
2020-506962,2020-04-17,000001,Vente,134300,2,B,RUE DE RENNES,0220,35520,35173,Melesse,35,,,35173000AR0036,,,4,,,,,,,,,,1,2,Appartement,83,4,,,,,,-1.69753,48.216825
2020-506962,2020-04-17,000001,Vente,134300,2,,RUE DE RENNES,0220,35520,35173,Melesse,35,,,35173000AR0036,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.69753,48.216825
2020-506998,2020-04-10,000001,Vente,290800,6218,,LE BAS BOURG,B030,35520,35173,Melesse,35,,,35173000AR0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,-1.697672,48.211829
2020-506998,2020-04-10,000001,Vente,290800,5716,,LE BAS BOURG,B030,35520,35173,Melesse,35,,,35173000AR0111,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,629,-1.697626,48.212043
2020-507087,2020-05-06,000001,Vente,391500,8,,RUE DE CEZEMBRE,0321,35520,35173,Melesse,35,,,35173000AM0179,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,367,-1.69237,48.212892
2020-507103,2020-04-30,000001,Vente,106000,7,,RUE ADRIENNE BOLLAND,0021,35520,35173,Melesse,35,,,35173000AM0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,-1.690025,48.216723
2020-507103,2020-04-30,000001,Vente,106000,7,,RUE ADRIENNE BOLLAND,0021,35520,35173,Melesse,35,,,35173000AM0516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-1.690068,48.216614
2020-507107,2020-04-06,000001,Vente,60000,3,,VALIERE,C472,35520,35173,Melesse,35,,,351730000B0743,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,680,-1.688239,48.244366
2020-507154,2020-04-24,000001,Vente,350000,,,LES ALLEUX,B005,35520,35173,Melesse,35,,,35173000AP0339,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.699945,48.219055
2020-507154,2020-04-24,000001,Vente,350000,,,LES ALLEUX,B005,35520,35173,Melesse,35,,,35173000AP0340,,,,,,,,,,,,,0,,,,,S,sols,,,584,-1.699718,48.218958
2020-507154,2020-04-24,000001,Vente,350000,5,,RUE DES ALLEUX,0025,35520,35173,Melesse,35,,,35173000AP0342,,,,,,,,,,,,,0,,,,,S,sols,,,788,-1.69979,48.219187
2020-507166,2020-05-07,000001,Vente,324480,,,LA ROHANNIERE,C402,35520,35173,Melesse,35,,,351730000A2342,,,,,,,,,,,,,0,,,,,T,terres,,,407,-1.705799,48.23342
2020-507166,2020-05-07,000001,Vente,324480,18,,LA ROHANNIERE,C402,35520,35173,Melesse,35,,,351730000A2402,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,800,-1.706661,48.232892
2020-507166,2020-05-07,000001,Vente,324480,18,,LA ROHANNIERE,C402,35520,35173,Melesse,35,,,351730000A2402,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,463,-1.706661,48.232892
2020-507166,2020-05-07,000001,Vente,324480,,,LA ROHANNIERE,C402,35520,35173,Melesse,35,,,351730000A2403,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.705982,48.232968
2020-507166,2020-05-07,000001,Vente,324480,,,LA ROHANNIERE,C402,35520,35173,Melesse,35,,,351730000A2405,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.705896,48.232967
2020-507281,2020-05-04,000001,Vente,65000,3,,RUE HELENE BOUCHER,0082,35520,35173,Melesse,35,,,35173000AM0491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,-1.689707,48.217119
2020-507371,2020-05-29,000001,Vente,310000,36,,RUE BERNARD MOITESSIER,0167,35520,35173,Melesse,35,,,351730000E2108,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,350,-1.717521,48.195471
2020-507392,2020-05-18,000001,Vente,120000,5461,,LES ALLEUX,B005,35520,35173,Melesse,35,,,35173000AP0083,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,210,-1.699428,48.220471
2020-507431,2020-06-03,000001,Vente,93500,10,,RUE ADRIENNE BOLLAND,0021,35520,35173,Melesse,35,,,35173000AM0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-1.690189,48.216891
2020-507590,2020-06-10,000001,Vente,133000,,,CHEMIN DE LA FAUSSE LOUVIE,B368,35520,35173,Melesse,35,,,351730000E2250,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,89,-1.709346,48.204306
2020-507590,2020-06-10,000001,Vente,133000,,,FAUSSE LOUVIERE,B865,35520,35173,Melesse,35,,,351730000E2254,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,181,-1.709198,48.204259
2020-507590,2020-06-10,000001,Vente,133000,,,FAUSSE LOUVIERE,B865,35520,35173,Melesse,35,,,351730000E2257,,,,,,,,,,,,,0,,,,,S,sols,,,275,-1.708842,48.20425
2020-507622,2020-05-28,000001,Vente,185000,12,B,RUE DE MONTREUIL,0170,35520,35173,Melesse,35,,,35173000AO0163,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.697194,48.219129
2020-507622,2020-05-28,000001,Vente,185000,12,B,RUE DE MONTREUIL,0170,35520,35173,Melesse,35,,,35173000AO0163,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.697194,48.219129
2020-507622,2020-05-28,000001,Vente,185000,12,B,RUE DE MONTREUIL,0170,35520,35173,Melesse,35,,,35173000AO0163,,,5,,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.697194,48.219129
2020-507631,2020-06-03,000001,Vente,163.8,,,MILLE,C130,35520,35173,Melesse,35,,,351730000E2243,,,,,,,,,,,,,0,,,,,S,sols,,,273,-1.717864,48.206129
2020-507633,2020-06-04,000001,Vente,197100,3,,RUE ALAIN COLAS,0046,35520,35173,Melesse,35,,,351730000E2071,,,4,,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.715951,48.19709
2020-507633,2020-06-04,000001,Vente,197100,3,,RUE ALAIN COLAS,0046,35520,35173,Melesse,35,,,351730000E2071,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.715951,48.19709
2020-507633,2020-06-04,000001,Vente,197100,3,,RUE ALAIN COLAS,0046,35520,35173,Melesse,35,,,351730000E2071,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.715951,48.19709
2020-507636,2020-06-03,000001,Vente,18,,,MILLE,C130,35520,35173,Melesse,35,,,351730000E2244,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.717752,48.206107
2020-507773,2020-06-12,000001,Vente,335832,30,,RUE DE LA JANAIE,0080,35520,35173,Melesse,35,,,35173000AO0179,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,555,-1.696176,48.221008
2020-507778,2020-06-12,000001,Vente,141000,,,LA PORTE,C269,35520,35173,Melesse,35,,,351730000F1182,,,,,,,,,,,,,0,,,,,S,sols,,,236,-1.710327,48.195297
2020-507778,2020-06-12,000001,Vente,141000,,,LA PORTE,C269,35520,35173,Melesse,35,,,351730000F1184,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.710186,48.195261
2020-507778,2020-06-12,000001,Vente,141000,51,,BEAUCE,B045,35520,35173,Melesse,35,,,351730000F1189,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,296,-1.710202,48.195155
2020-507841,2020-06-11,000001,Vente,1,8,,LE FEUIL,B870,35520,35173,Melesse,35,,,35173000AH0374,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.699383,48.22705
2020-507841,2020-06-11,000001,Vente,1,,,LA JANNAIE,C049,35520,35173,Melesse,35,,,35173000AH0376,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10,-1.699325,48.227255
2020-507923,2020-06-24,000001,Vente,241650,15,,RUE DE L'ILE DE HOUAT,0310,35520,35173,Melesse,35,,,35173000AM0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,-1.687143,48.215806
2020-507923,2020-06-24,000001,Vente,241650,15,,RUE DE L'ILE DE HOUAT,0310,35520,35173,Melesse,35,,,35173000AM0406,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,257,-1.687129,48.215728
2020-508000,2020-06-12,000001,Vente,245000,,,RUE GEOFFROY DE MELESSE,0072,35520,35173,Melesse,35,,,35173000AH0213,,,,,,,,,,,,,0,,,,,S,sols,,,3881,-1.703206,48.222863
2020-508000,2020-06-12,000001,Vente,245000,21,,RUE GEOFFROY DE MELESSE,0072,35520,35173,Melesse,35,,,35173000AH0243,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,457,-1.704069,48.223335
2020-508000,2020-06-12,000001,Vente,245000,,,RES LOUIS BLERIOT,A020,35520,35173,Melesse,35,,,35173000AH0246,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.704071,48.223792
2020-508000,2020-06-12,000001,Vente,245000,,,RUE DE LA CROIX POULIN,0049,35520,35173,Melesse,35,,,35173000AP0097,,,,,,,,,,,,,0,,,,,S,sols,,,1996,-1.702401,48.222178
2020-508024,2020-07-03,000001,Vente,343400,6,,SQ DU TREGOR,0258,35520,35173,Melesse,35,,,35173000AH0255,,,,,,,,,,,,,0,1,Maison,157,9,S,sols,,,768,-1.704323,48.224902
2020-508025,2020-07-01,000001,Vente,441000,34,,RUE DE MONTREUIL,0170,35520,35173,Melesse,35,,,35173000AH0113,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,1123,-1.699223,48.224845
2020-508113,2020-07-06,000001,Vente,296000,5449,,LA RINIERE,C393,35520,35173,Melesse,35,,,351730000A2390,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1152,-1.716765,48.219801
2020-508122,2020-06-26,000002,Vente,230000,,,ZA DES OLIVETTES,A018,35520,35173,Melesse,35,,,351730000A2420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-1.705511,48.22531
2020-508122,2020-06-26,000002,Vente,230000,6318,,LES OLLIVETTES,C152,35520,35173,Melesse,35,,,351730000A2485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,1636,-1.705808,48.225525
2020-508122,2020-06-26,000002,Vente,230000,6318,,LES OLLIVETTES,C152,35520,35173,Melesse,35,,,351730000A2485,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1636,-1.705808,48.225525
2020-508171,2020-07-09,000001,Vente,340000,29,,RUE BERNARD MOITESSIER,0167,35520,35173,Melesse,35,,,351730000E2087,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,401,-1.717958,48.195235
2020-508224,2020-07-07,000001,Vente,141290,39,,RUE DE BELLE ILE,0309,35520,35173,Melesse,35,,,35173000AM0332,,,19,64.19,22,,,,,,,,2,2,Appartement,64,3,,,,,,-1.687853,48.216659
2020-508250,2020-07-17,000001,Vente,317500,6483,,HAUTE RINIERE,C016,35520,35173,Melesse,35,,,351730000A2425,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,576,-1.708967,48.217551
2020-508324,2020-06-25,000001,Vente en l'état futur d'achèvement,192000,1,,ALL D'ANCYRE,0330,35520,35173,Melesse,35,,,35173000AP0338,,,168,,,,,,,,,,1,,,,,,,,,,-1.700439,48.219332
2020-508324,2020-06-25,000001,Vente en l'état futur d'achèvement,192000,1,,ALL D'ANCYRE,0330,35520,35173,Melesse,35,,,35173000AP0338,,,86,,,,,,,,,,1,,,,,,,,,,-1.700439,48.219332
2020-508324,2020-06-25,000001,Vente en l'état futur d'achèvement,192000,1,,ALL D'ANCYRE,0330,35520,35173,Melesse,35,,,35173000AP0338,,,152,,,,,,,,,,1,,,,,,,,,,-1.700439,48.219332
2020-508341,2020-07-16,000001,Vente,151240,39,,RUE DE BELLE ILE,0309,35520,35173,Melesse,35,,,35173000AM0332,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.687853,48.216659
2020-508341,2020-07-16,000001,Vente,151240,39,,RUE DE BELLE ILE,0309,35520,35173,Melesse,35,,,35173000AM0332,,,13,74.6,17,8.36,,,,,,,2,2,Appartement,74,3,,,,,,-1.687853,48.216659
2020-508393,2020-06-26,000001,Vente,265000,3,,IMP THEODORE BOTREL,0245,35520,35173,Melesse,35,,,35173000AH0273,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,455,-1.703143,48.225663
2020-508435,2020-07-21,000001,Vente,68000,4,,RUE ADRIENNE BOLLAND,0021,35520,35173,Melesse,35,,,35173000AM0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,-1.689665,48.216877
2020-508467,2020-07-07,000001,Vente,10000,,,LA CRUSSIERE,B819,35520,35173,Melesse,35,,,351730000F0459,,,,,,,,,,,,,0,,,,,T,terres,,,4747,-1.720767,48.192094
2020-508514,2020-07-24,000001,Vente,275000,,,BEAUCE,B045,35520,35173,Melesse,35,,,351730000F1089,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.710672,48.195242
2020-508514,2020-07-24,000001,Vente,275000,,,LA PORTE,C269,35520,35173,Melesse,35,,,351730000F1181,,,,,,,,,,,,,0,,,,,S,sols,,,311,-1.710565,48.195277
2020-508514,2020-07-24,000001,Vente,275000,,,LA PORTE,C269,35520,35173,Melesse,35,,,351730000F1185,,,,,,,,,,,,,0,,,,,S,sols,,,392,-1.710688,48.195197
2020-508514,2020-07-24,000001,Vente,275000,49,,BEAUCE,B045,35520,35173,Melesse,35,,,351730000F1188,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,363,-1.710526,48.195137
2020-508548,2020-07-30,000001,Vente,560200,38,,RUE BERNARD MOITESSIER,0167,35520,35173,Melesse,35,,,351730000E2178,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,572,-1.717717,48.195515
2020-508556,2020-07-31,000001,Vente,357100,2,,RUE GUYET DE LA VILLENEUVE,0076,35520,35173,Melesse,35,,,35173000AH0016,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,603,-1.702323,48.227266
2020-508618,2020-07-31,000001,Vente,306100,41,,RUE DE L'ILE DE GROIX,0311,35520,35173,Melesse,35,,,35173000AM0401,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,256,-1.687921,48.215886
2020-508662,2020-07-24,000001,Vente,253000,20,,PL DE L EGLISE,0065,35520,35173,Melesse,35,,,35173000AN0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,423,-1.69593,48.217385
2020-508662,2020-07-24,000001,Vente,253000,20,,PL DE L EGLISE,0065,35520,35173,Melesse,35,,,35173000AN0002,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,423,-1.69593,48.217385
2020-508662,2020-07-24,000001,Vente,253000,20,,PL DE L EGLISE,0065,35520,35173,Melesse,35,,,35173000AN0002,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,423,-1.69593,48.217385
2020-508662,2020-07-24,000001,Vente,253000,20,,PL DE L EGLISE,0065,35520,35173,Melesse,35,,,35173000AN0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,423,-1.69593,48.217385
2020-508685,2020-08-07,000001,Vente,190000,12,B,RUE DE MONTREUIL,0170,35520,35173,Melesse,35,,,35173000AO0163,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.697194,48.219129
2020-508685,2020-08-07,000001,Vente,190000,12,B,RUE DE MONTREUIL,0170,35520,35173,Melesse,35,,,35173000AO0163,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.697194,48.219129
2020-508685,2020-08-07,000001,Vente,190000,12,B,RUE DE MONTREUIL,0170,35520,35173,Melesse,35,,,35173000AO0163,,,4,,,,,,,,,,1,2,Appartement,68,3,,,,,,-1.697194,48.219129
2020-508713,2020-07-31,000001,Vente,401550,6,,RUE DE CEZEMBRE,0321,35520,35173,Melesse,35,,,35173000AM0178,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,404,-1.692499,48.212771
2020-508725,2020-08-17,000001,Vente,500000,5,,LOT HAMEAU DE MARIE LOUISE,A029,35520,35173,Melesse,35,,,35173000AE0125,,,,,,,,,,,,,0,1,Maison,172,7,AB,terrains a bâtir,,,1005,-1.69629,48.229147
2020-508727,2020-07-24,000001,Vente,190000,3,,RUE ALAIN COLAS,0046,35520,35173,Melesse,35,,,351730000E2071,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.715951,48.19709
2020-508727,2020-07-24,000001,Vente,190000,3,,RUE ALAIN COLAS,0046,35520,35173,Melesse,35,,,351730000E2071,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.715951,48.19709
2020-508727,2020-07-24,000001,Vente,190000,3,,RUE ALAIN COLAS,0046,35520,35173,Melesse,35,,,351730000E2071,,,3,,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.715951,48.19709
2020-508758,2020-07-27,000001,Vente,141171.67,39,,RUE DE BELLE ILE,0309,35520,35173,Melesse,35,,,35173000AM0332,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.687853,48.216659
2020-508758,2020-07-27,000001,Vente,141171.67,39,,RUE DE BELLE ILE,0309,35520,35173,Melesse,35,,,35173000AM0332,,,4,,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.687853,48.216659
2020-508798,2020-07-31,000001,Vente,120000,4,,IMP SAINT EXUPERY,0325,35520,35173,Melesse,35,,,35173000AL0096,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,-1.684858,48.216667
2020-508798,2020-07-31,000001,Vente,120000,4,,IMP SAINT EXUPERY,0325,35520,35173,Melesse,35,,,35173000AL0096,,,20,,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.684858,48.216667
2020-508798,2020-07-31,000001,Vente,120000,4,,IMP SAINT EXUPERY,0325,35520,35173,Melesse,35,,,35173000AL0096,,,14,,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.684858,48.216667
2020-508811,2020-07-28,000001,Vente,110849.58,39,,RUE DE BELLE ILE,0309,35520,35173,Melesse,35,,,35173000AM0332,,,9,49.97,,,,,,,,,1,2,Appartement,49,2,,,,,,-1.687853,48.216659
2020-508811,2020-07-28,000001,Vente,110849.58,39,,RUE DE BELLE ILE,0309,35520,35173,Melesse,35,,,35173000AM0332,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.687853,48.216659
2020-508822,2020-07-31,000001,Vente,125000,,,LE HAUT LAUNAY,C011,35520,35173,Melesse,35,,,351730000E1957,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,346,-1.717023,48.215707