siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701044,00018,21770104400018,O,1983-03-01,11,2018,,2020-08-25T10:19:06,true,4,,,,,,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701044,00026,21770104400026,O,1983-12-21,02,2018,,2020-08-25T10:19:06,false,4,,,,RUE,DES ECOLES,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ROBERT FERY,,,,85.20Z,NAFRev2,N,2.80845,48.711733,0.73,street,Rue de l'Ecole 77610 Châtres,77104_0018,G,RUE DE L ECOLE,
217701044,00034,21770104400034,O,1996-12-25,NN,,,2008-01-04T18:42:17,false,2,,,,RUE,DE L'EGLISE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT DE CHATRES,,,,36.00Z,NAFRev2,N,2.809082,48.711002,0.94,street,Rue de l'Eglise 77610 Châtres,77104_0040,G,RUE DE L EGLISE,
247700495,00010,24770049500010,O,1995-01-02,NN,,,2015-05-14T03:45:16,false,4,MAIRIE,,,RUE,DE L'EGLISE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,84.11Z,NAFRev2,O,2.809082,48.711002,0.94,street,Rue de l'Eglise 77610 Châtres,77104_0040,G,RUE DE L EGLISE,
267700920,00015,26770092000015,O,1983-03-01,NN,,,2010-06-26T03:15:49,true,3,,,,,MAIRIE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.809592,48.71085,0.91,street,Rue de la Mairie 77610 Châtres,77104_0111,G,RUE DE LA MAIRIE,
267705085,00012,26770508500012,O,1983-03-01,NN,,,2010-06-26T03:15:58,true,3,,,,,,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300070216,00019,30007021600019,O,,,,,,true,1,,,,CHE,DU PETIT LORIBEAU,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.60,NAP,N,2.8195,48.714794,0.68,street,Hameau le Petit Loribeau 77610 Châtres,77104_vmfy5v,G,HAMEAU LE PETIT LORIBEAU,
300185113,00044,30018511300044,O,1988-11-01,NN,,,,true,1,,5,B,RTE,DE CHAUMES,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,2.808329,48.708511,0.69,housenumber,5 bis Route de Chaumes 77610 Châtres,77104_0014_00005_bis,G,5 BIS ROUTE DE CHAUMES,
300877545,00016,30087754500016,O,,NN,,,,true,1,,,,,,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,55.72,NAP,N,,,0,,,,,,
300956703,00015,30095670300015,O,,,,,,true,1,,,,,CARREFOUR DE L'ORPHELINAT,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
302040407,00058,30204040700058,O,1999-01-01,,,,,true,1,,19,,RUE,DU MESNIL,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.2C,NAF1993,N,2.810372,48.706801,0.94,housenumber,19 Rue du Mesnil 77610 Châtres,77104_0114_00019,G,19 RUE DU MESNIL,
304577588,02694,30457758802694,O,2008-06-02,NN,,,2012-05-05T00:50:29,false,2,ZAC DE VAL BREON,,,AV,LOUIS RENAULT,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,78.20Z,NAFRev2,O,2.822266,48.726475,0.82,street,Avenue Louis Renault 1877 1944 77610 Châtres,77104_8spqfr,G,AVENUE LOUIS RENAULT 1877 1944,
305252264,00018,30525226400018,O,1976-01-01,NN,,,,true,1,,8,,RUE,DE LA JARRIE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,2.810451,48.710019,0.94,housenumber,8 Rue de la Jarrie 77610 Châtres,77104_0081_00008,G,8 RUE DE LA JARRIE,
305687733,00025,30568773300025,O,,NN,,,,true,1,,15,,,VILLA PATRICE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2E,NAF1993,N,2.804627,48.712042,0.77,housenumber,15 Rue des Villas Patrice 77610 Châtres,77104_0136_00015,G,15 RUE DES VILLAS PATRICE,
305924839,00015,30592483900015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,45.3F,NAF1993,N,2.809648,48.711169,0.81,locality,Place de l'Eglise 77610 Châtres,77104_0020,G,PLACE DE L EGLISE,
306200437,00037,30620043700037,O,,NN,,,,true,1,,5,,RUE,DE LA MAIRIE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,67.06,NAP,N,2.809043,48.710574,0.94,housenumber,5 Rue de la Mairie 77610 Châtres,77104_0111_00005,G,5 RUE DE LA MAIRIE,
307746586,00014,30774658600014,O,,,,,,true,1,,,,LD,LA RUE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,2.809592,48.71085,0.77,street,Rue de la Mairie 77610 Châtres,77104_0111,G,RUE DE LA MAIRIE,
308535491,00028,30853549100028,O,,NN,,,,true,1,,,,,,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
309416808,00033,30941680800033,O,1991-05-01,NN,,,2016-04-26T01:57:32,false,3,,,,,,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
310032859,00012,31003285900012,O,1900-01-01,NN,,,,true,3,,,,RTE,DES CHAUMES,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.808531,48.705394,0.76,street,Rue des Chaumes 77610 Châtres,77104_0015,G,RUE DES CHAUMES,
310258728,00016,31025872800016,O,,NN,,,2008-02-05T05:06:50,true,1,,,,RUE,LA RUE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,67.01,NAP,N,2.809592,48.71085,0.79,street,Rue de la Mairie 77610 Châtres,77104_0111,G,RUE DE LA MAIRIE,
310286885,00028,31028688500028,O,1985-02-02,NN,,,,true,1,,5,,RUE,CHATELET,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,45.3E,NAF1993,N,2.809543,48.709151,0.87,housenumber,5 Rue du Chatelet 77610 Châtres,77104_0012_00005,G,5 RUE DU CHATELET,
312016397,00027,31201639700027,O,1997-07-16,NN,,,,false,4,,24,,RTE,DE CHAUMES,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,15.1F,NAF1993,O,2.809836,48.705345,0.84,housenumber,24 Route de Chaumes 77610 Châtres,77104_0014_00024,G,24 ROUTE DE CHAUMES,
314227059,00016,31422705900016,O,,NN,,,,true,1,,,,LD,LA RUE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,64.47,NAP,N,2.809592,48.71085,0.77,street,Rue de la Mairie 77610 Châtres,77104_0111,G,RUE DE LA MAIRIE,
315064501,00234,31506450100234,O,2005-12-05,NN,,,2011-04-23T04:50:52,false,3,ZAC DU VAL BREON,,,,,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2009-07-10,F,GUISNEL DISTRIBUTION,,,,49.41A,NAFRev2,O,,,0,,,,,,
316905918,00033,31690591800033,O,1994-04-01,NN,,4322AZ,2016-04-26T02:19:10,true,5,,8,,,GRANDE RUE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.22A,NAFRev2,O,2.809746,48.711216,0.94,housenumber,8 Grande Rue 77610 Châtres,77104_0161_00008,G,8 GRANDE RUE,
318594488,00013,31859448800013,O,1980-01-01,NN,,,2014-07-08T00:22:18,true,5,,20,,RES,DU CHATELET,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.99C,NAFRev2,O,2.810209,48.708278,0.83,housenumber,20 Rue du Chatelet 77610 Châtres,77104_0012_00020,G,20 RUE DU CHATELET,
319504379,00029,31950437900029,O,2020-05-29,,,,2020-07-16T11:12:48,true,1,,10,,RUE,DE LA JARRIE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,68.20B,NAFRev2,N,2.81083,48.709742,0.94,housenumber,10 Rue de la Jarrie 77610 Châtres,77104_0081_00010,G,10 RUE DE LA JARRIE,
319713152,00019,31971315200019,O,,,,,2006-11-25T09:45:36,true,1,,,,RUE,DE L EGLISE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,2.809082,48.711002,0.94,street,Rue de l'Eglise 77610 Châtres,77104_0040,G,RUE DE L EGLISE,
321099228,00017,32109922800017,O,,,,,,true,1,,10,,RTE,DE CHAUMES,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,2.80777,48.708793,0.84,housenumber,10 Route de Chaumes 77610 Châtres,77104_0014_00010,G,10 ROUTE DE CHAUMES,
322267741,00013,32226774100013,O,1981-01-06,,,,,true,3,,,,,LE GRAND LORIBEAU,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,2.82984,48.722137,0.94,street,Le Grand Loribeau 77610 Châtres,77104_b028,G,LE GRAND LORIBEAU,
322267741,00021,32226774100021,O,1999-05-25,,,,,false,3,,,,,LE GRAND LORIBEAU,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,70.3A,NAF1993,N,2.82984,48.722137,0.94,street,Le Grand Loribeau 77610 Châtres,77104_b028,G,LE GRAND LORIBEAU,
323180414,00019,32318041400019,O,1981-07-01,NN,,,,false,4,,,,,MAIRIE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,85.3K,NAF1993,O,2.809592,48.71085,0.91,street,Rue de la Mairie 77610 Châtres,77104_0111,G,RUE DE LA MAIRIE,
324726710,00019,32472671000019,O,,,,,,true,1,,12,,,VILLA PATRICE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,2.80444,48.711734,0.77,housenumber,12 Rue des Villas Patrice 77610 Châtres,77104_0136_00012,G,12 RUE DES VILLAS PATRICE,
325560969,00017,32556096900017,O,1982-05-10,NN,,,2012-07-18T10:28:07,false,4,,3,,,GRANDE RUE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,68.20B,NAFRev2,N,2.807486,48.710776,0.94,housenumber,3 Grande Rue 77610 Châtres,77104_0161_00003,G,3 GRANDE RUE,
329925010,07397,32992501007397,O,2019-10-19,,,,2019-10-10T14:38:47,false,1,ZAC DE BREON,,,,,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2019-10-19,A,,,,,78.20Z,NAFRev2,O,,,0,,,,,,
331825141,00012,33182514100012,O,,NN,,,,true,1,,1,,RUE,DU MESNIL,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.808452,48.708493,0.94,housenumber,1 Rue du Mesnil 77610 Châtres,77104_0114_00001,G,1 RUE DU MESNIL,
331915702,00012,33191570200012,O,,,,,,true,1,,14,,RTE,DE CHAUMES,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1988-01-13,F,,,,,55.72,NAP,N,2.808178,48.708404,0.84,housenumber,14 Route de Chaumes 77610 Châtres,77104_0014_00014,G,14 ROUTE DE CHAUMES,
333353266,00013,33335326600013,O,1985-07-26,NN,,,2008-04-05T00:35:57,true,3,,19,,RUE,DU MESNIL,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.810372,48.706801,0.94,housenumber,19 Rue du Mesnil 77610 Châtres,77104_0114_00019,G,19 RUE DU MESNIL,
333583466,01043,33358346601043,O,2006-10-01,00,2018,,2020-08-25T10:36:14,false,4,ZAC DE VAL BREON / BAT 1,,,AV,LOUIS RENAULT,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,52.10B,NAFRev2,O,2.822266,48.726475,0.82,street,Avenue Louis Renault 1877 1944 77610 Châtres,77104_8spqfr,G,AVENUE LOUIS RENAULT 1877 1944,
333583466,01084,33358346601084,O,2007-02-19,NN,,,2012-05-05T02:21:12,false,3,ZAC DE VAL BREON BATIMENT 4,,,AV,LOUIS RENAULT,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2010-04-30,F,KUEHNE NAGEL,,,,49.41B,NAFRev2,O,2.822266,48.726475,0.82,street,Avenue Louis Renault 1877 1944 77610 Châtres,77104_8spqfr,G,AVENUE LOUIS RENAULT 1877 1944,
333583466,01431,33358346601431,O,2009-02-13,22,2018,,2020-08-25T10:36:14,false,1,BATIMENT III,,,AV,LOUIS RENAULT,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2009-02-13,A,KUEHNE NAGEL,,,,49.41B,NAFRev2,O,2.822266,48.726475,0.82,street,Avenue Louis Renault 1877 1944 77610 Châtres,77104_8spqfr,G,AVENUE LOUIS RENAULT 1877 1944,
333784676,00145,33378467600145,O,2005-09-01,21,2018,,2020-08-25T10:36:21,false,4,ZAC DU VAL BREON,,,,,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
338100704,00018,33810070400018,O,,NN,,,,true,1,,10,,RUE,DU CHATELET,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,71.1Z,NAF1993,N,2.809305,48.709437,0.94,housenumber,10 Rue du Chatelet 77610 Châtres,77104_0012_00010,G,10 RUE DU CHATELET,
338548860,00034,33854886000034,O,1999-05-01,NN,,,2019-09-21T03:50:48,true,6,,8,,RUE,DE JARRIE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,93.29Z,NAFRev2,N,2.810451,48.710019,0.88,housenumber,8 Rue de la Jarrie 77610 Châtres,77104_0081_00008,G,8 RUE DE LA JARRIE,
339843591,00050,33984359100050,O,2019-05-02,,,8121ZZ,2019-04-26T08:42:21,true,1,,1,,RTE,DE FONTENAY,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,81.21Z,NAFRev2,N,2.810241,48.711019,0.84,housenumber,1 Route de Fontenay 77610 Châtres,77104_0061_00001,G,1 ROUTE DE FONTENAY,
340012509,00014,34001250900014,O,1986-10-05,NN,,,2018-09-29T12:32:24,true,4,,,,,MAIRIE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,2.809592,48.71085,0.91,street,Rue de la Mairie 77610 Châtres,77104_0111,G,RUE DE LA MAIRIE,
340790252,00035,34079025200035,O,1991-01-01,NN,,,2019-03-19T10:11:57,false,7,,4,,IMP,DES VILLAS PATRICE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,47.81Z,NAFRev2,O,2.805071,48.711791,0.86,housenumber,4 Impasse des Villas Patrice 77610 Châtres,77104_0005_00004,G,4 IMPASSE DES VILLAS PATRICE,
341363364,00017,34136336400017,O,,,,,,true,1,,10,,RTE,DE CHAUMES,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,58.04,NAP,N,2.80777,48.708793,0.84,housenumber,10 Route de Chaumes 77610 Châtres,77104_0014_00010,G,10 ROUTE DE CHAUMES,
341365534,00013,34136553400013,O,1987-04-01,NN,,,,true,1,,18,,RTE,DE CHAUMES,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.2B,NAF1993,N,2.808353,48.707869,0.84,housenumber,18 Route de Chaumes 77610 Châtres,77104_0014_00018,G,18 ROUTE DE CHAUMES,
342432002,00018,34243200200018,O,1987-08-01,,,,,false,3,,2,,RUE,DE L ECOLE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,70.2C,NAF1993,N,2.808627,48.711708,0.94,housenumber,2 Rue de l'Ecole 77610 Châtres,77104_0018_00002,G,2 RUE DE L ECOLE,
342950904,00017,34295090400017,O,1986-11-01,NN,,,2008-01-05T19:35:02,true,3,,,,RTE,DE CHAUMES,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.80788,48.708829,0.82,street,Route de Chaumes 77610 Châtres,77104_0014,G,ROUTE DE CHAUMES,
347554842,00018,34755484200018,O,1988-07-01,NN,,,2010-09-24T14:26:20,true,4,,9,,RUE,DE LA JARRIE,77610,CHATRES,,BP 13,77104,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,2.810414,48.710095,0.94,housenumber,9 Rue de la Jarrie 77610 Châtres,77104_0081_00009,G,9 RUE DE LA JARRIE,
347932592,00012,34793259200012,O,1988-09-01,NN,,,2006-08-28T11:17:32,false,4,LIEUDIT LE MESNIL,,,RTE,DE CHAUMES,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,92.6A,NAF1993,N,2.80788,48.708829,0.82,street,Route de Chaumes 77610 Châtres,77104_0014,G,ROUTE DE CHAUMES,
348312372,00017,34831237200017,O,1988-10-06,NN,,,2006-11-25T10:57:29,true,3,,18,,RUE,DE L ECOLE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.1N,NAFRev1,N,2.806564,48.712699,0.94,housenumber,18 Rue de l'Ecole 77610 Châtres,77104_0018_00018,G,18 RUE DE L ECOLE,
348847534,00016,34884753400016,O,1988-12-07,NN,,,2008-01-04T22:56:43,true,3,,8,,RUE,JARRIE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.810451,48.710019,0.85,housenumber,8 Rue de la Jarrie 77610 Châtres,77104_0081_00008,G,8 RUE DE LA JARRIE,
351705298,00070,35170529800070,O,2005-09-01,22,2018,,2020-08-25T10:11:55,false,2,ZAC DU VAL BREON,,,AV,LOUIS RENAULT,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,2.822266,48.726475,0.82,street,Avenue Louis Renault 1877 1944 77610 Châtres,77104_8spqfr,G,AVENUE LOUIS RENAULT 1877 1944,
352422521,00018,35242252100018,O,1989-10-11,NN,,,2015-07-01T21:41:46,true,3,,19,,RUE,DU MESNIL,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.810372,48.706801,0.94,housenumber,19 Rue du Mesnil 77610 Châtres,77104_0114_00019,G,19 RUE DU MESNIL,
352570980,00016,35257098000016,O,1989-12-01,NN,,,2008-01-05T19:43:50,true,3,,1,,IMP,DU PETIT LORIBEAU,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8195,48.714794,0.64,housenumber,1 Hameau le Petit Loribeau 77610 Châtres,77104_vmfy5v_00001,G,1 HAMEAU LE PETIT LORIBEAU,
352704068,00027,35270406800027,O,1990-08-01,,,,,true,4,,,,PL,DE L EGLISE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,2.809648,48.711169,0.81,locality,Place de l'Eglise 77610 Châtres,77104_0020,G,PLACE DE L EGLISE,
352794465,00018,35279446500018,O,1989-12-01,NN,,,2008-01-05T19:44:11,true,3,,1,,IMP,DU PETIT LORIBEAU,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8195,48.714794,0.64,housenumber,1 Hameau le Petit Loribeau 77610 Châtres,77104_vmfy5v_00001,G,1 HAMEAU LE PETIT LORIBEAU,
353293053,00016,35329305300016,O,1989-12-13,NN,,,2013-12-18T10:13:09,false,4,,3,,RUE,DE LA JARRIE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.49Z,NAFRev2,N,2.809321,48.710658,0.94,housenumber,3 Rue de la Jarrie 77610 Châtres,77104_0081_00003,G,3 RUE DE LA JARRIE,
353293053,00024,35329305300024,O,1995-01-01,,,,2013-12-18T10:13:09,true,1,,5,,RUE,DE LA MAIRIE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,46.49Z,NAFRev2,N,2.809043,48.710574,0.94,housenumber,5 Rue de la Mairie 77610 Châtres,77104_0111_00005,G,5 RUE DE LA MAIRIE,
367801404,00545,36780140400545,O,2020-08-01,,,,2020-08-19T14:13:03,false,1,ZAC DU VAL BREON BAT 6 CELLULES 1 2 3,,,,,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
377990122,00014,37799012200014,O,,NN,,,,true,1,,4,,RUE,DU MESNIL,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,62.11,NAP,N,2.809112,48.708287,0.94,housenumber,4 Rue du Mesnil 77610 Châtres,77104_0114_00004,G,4 RUE DU MESNIL,
378789770,00054,37878977000054,O,2015-11-10,,,,2020-02-11T16:13:00,true,2,CCAS,,,RUE,DE LA MAIRIE,77610,CHATRES,,CCAS,77104,,,,,,,,,,,,,,,,,,,2018-11-01,F,ASHFORD,,,CHRISTIANE BALLASI,47.29Z,NAFRev2,N,2.809592,48.71085,0.94,street,Rue de la Mairie 77610 Châtres,77104_0111,G,RUE DE LA MAIRIE,
378844351,00015,37884435100015,O,1990-07-01,NN,,,,false,4,,17,,RUE,DES BOULAYES,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1C,NAF1993,O,2.800866,48.712059,0.94,housenumber,17 Rue des Boulayes 77610 Châtres,77104_0004_00017,G,17 RUE DES BOULAYES,
378844351,00023,37884435100023,O,1999-01-01,NN,,,,false,4,,15,,RUE,DES BOULAYES,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,74.1C,NAF1993,O,2.800955,48.712083,0.94,housenumber,15 Rue des Boulayes 77610 Châtres,77104_0004_00015,G,15 RUE DES BOULAYES,
379364037,00018,37936403700018,O,1990-09-01,NN,,,2008-01-05T19:49:22,true,3,,16,,,GRANDE RUE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.808478,48.711556,0.94,housenumber,16 Grande Rue 77610 Châtres,77104_0161_00016,G,16 GRANDE RUE,
380047258,00013,38004725800013,O,1989-12-12,NN,,,2008-01-05T19:50:18,true,3,,2,,RUE,DE L ECOLE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.808627,48.711708,0.94,housenumber,2 Rue de l'Ecole 77610 Châtres,77104_0018_00002,G,2 RUE DE L ECOLE,
380183327,00010,38018332700010,O,,NN,,,2006-11-25T11:30:02,true,1,,17,,RUE,DES BOULAGES,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,74.1C,NAF1993,N,2.800866,48.712059,0.8,housenumber,17 Rue des Boulayes 77610 Châtres,77104_0004_00017,G,17 RUE DES BOULAYES,
380183400,00015,38018340000015,O,,NN,,,2006-11-25T11:30:02,true,1,,17,,AV,DES BOULAGES,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1C,NAF1993,N,2.800866,48.712059,0.58,housenumber,17 Rue des Boulayes 77610 Châtres,77104_0004_00017,G,17 RUE DES BOULAYES,
380183491,00014,38018349100014,O,,NN,,,2006-11-25T11:30:02,true,1,,17,,AV,DES BOULAGES,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,77.09,NAP,N,2.800866,48.712059,0.58,housenumber,17 Rue des Boulayes 77610 Châtres,77104_0004_00017,G,17 RUE DES BOULAYES,
382337590,00014,38233759000014,O,1991-06-20,NN,,,,false,4,,1,,RUE,DE L ECOLE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,74.1J,NAF1993,N,2.80845,48.711733,0.94,housenumber,1 Rue de l'Ecole 77610 Châtres,77104_0018_00001,G,1 RUE DE L ECOLE,
382537132,00013,38253713200013,O,1991-07-10,NN,,,2012-11-09T00:47:47,true,6,,22,,RUE,DES VILLAS PATRICE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.78C,NAFRev2,N,2.805335,48.712484,0.94,housenumber,22 Rue des Villas Patrice 77610 Châtres,77104_0136_00022,G,22 RUE DES VILLAS PATRICE,
384849592,00017,38484959200017,O,1992-03-19,NN,,,2018-11-28T04:44:43,true,3,,,,,FERME DU MESNIL,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.808452,48.708493,0.66,street,Rue du Mesnil 77610 Châtres,77104_0114,G,RUE DU MESNIL,
384884094,00010,38488409400010,O,,NN,,,,true,1,,7,,RUE,DES BOULAYES,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4J,NAF1993,N,2.803666,48.71285,0.94,housenumber,7 Rue des Boulayes 77610 Châtres,77104_0004_00007,G,7 RUE DES BOULAYES,
387494792,00014,38749479200014,O,1992-04-01,NN,,,2006-10-28T01:14:14,true,3,,17,,RUE,DES BOULAYES,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,70.2A,NAFRev1,N,2.800866,48.712059,0.94,housenumber,17 Rue des Boulayes 77610 Châtres,77104_0004_00017,G,17 RUE DES BOULAYES,
387881980,00016,38788198000016,O,1992-06-05,,,,,true,1,,4,,RTE,DE CHAUMES,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1999-10-24,F,,,,,74.8K,NAF1993,N,2.807099,48.710012,0.83,housenumber,4 Route de Chaumes 77610 Châtres,77104_0014_00004,G,4 ROUTE DE CHAUMES,
389022765,00017,38902276500017,O,1992-09-09,NN,,,2006-11-25T11:55:25,true,3,,17,,RUE,DES BOULAYES,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1D,NAF1993,N,2.800866,48.712059,0.94,housenumber,17 Rue des Boulayes 77610 Châtres,77104_0004_00017,G,17 RUE DES BOULAYES,
389825951,00020,38982595100020,O,2003-01-01,NN,,,2015-03-26T03:38:01,true,4,,10,,RTE,DE CHAUMES,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,68.20B,NAFRev2,N,2.80777,48.708793,0.84,housenumber,10 Route de Chaumes 77610 Châtres,77104_0014_00010,G,10 ROUTE DE CHAUMES,
390979144,00024,39097914400024,O,1995-10-16,NN,,,2008-01-04T23:47:01,true,3,,13,,RUE,DE MESNIL,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.809821,48.707045,0.78,housenumber,13 Rue du Mesnil 77610 Châtres,77104_0114_00013,G,13 RUE DU MESNIL,
392402988,00019,39240298800019,O,1993-08-06,NN,,,,false,4,,10,,RUE,DE LA JARRIE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2A,NAF1993,N,2.81083,48.709742,0.94,housenumber,10 Rue de la Jarrie 77610 Châtres,77104_0081_00010,G,10 RUE DE LA JARRIE,
392688719,00047,39268871900047,O,2006-09-19,,,4932ZA,2014-06-27T00:24:52,true,2,,1,B,RTE,DE CHAUMES,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.807433,48.709551,0.69,housenumber,1 bis Route de Chaumes 77610 Châtres,77104_0014_00001_bis,G,1 BIS ROUTE DE CHAUMES,
393269642,00012,39326964200012,O,1989-11-30,,,,,true,4,,16,,,GRAND RUE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4A,NAF1993,N,2.829737,48.72228,0.82,street,Rue le Grand Loribeau 77610 Châtres,77104_kfmkwc,G,RUE LE GRAND LORIBEAU,
393961875,00019,39396187500019,O,1994-02-01,NN,,,2011-03-01T12:42:05,false,3,,2,,IMP,DES VILLAS PATRICE,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,2.805309,48.711724,0.86,housenumber,2 Impasse des Villas Patrice 77610 Châtres,77104_0005_00002,G,2 IMPASSE DES VILLAS PATRICE,
394409056,00014,39440905600014,O,1990-12-25,NN,,,,true,2,,,,,,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
394831887,00010,39483188700010,O,1994-04-22,01,2018,,2020-08-25T10:29:25,true,4,,,,,DOMAINE DE BOITRON,77610,CHATRES,,,77104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.8505735,46.443472,0.71,poi.nightclub,Le Domaine (Boîte de nuit) Auchay-sur-Vendée,https://osm.org/way/242935379,G,,