siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212804033,00018,21280403300018,O,1983-03-01,02,2020,,2022-08-29T09:06:38,true,4,,13,,RUE,DE LA BARRIERE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.477612,48.383731,0.95,housenumber,13 Rue de la Barriere 28630 Ver-lès-Chartres,28403_0010_00013,G,13 RUE DE LA BARRIERE,
212804033,00034,21280403300034,O,1983-12-21,03,2019,,2021-10-27T08:07:38,false,3,,15,,RUE,DE LA BARRIERE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.477627,48.383772,0.95,housenumber,15 Rue de la Barriere 28630 Ver-lès-Chartres,28403_0010_00015,G,15 RUE DE LA BARRIERE,
212804033,00042,21280403300042,O,1996-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,13,,RUE,DE LA BARRIERE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2012-07-09,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.477612,48.383731,0.95,housenumber,13 Rue de la Barriere 28630 Ver-lès-Chartres,28403_0010_00013,G,13 RUE DE LA BARRIERE,
252802632,00023,25280263200023,O,1996-06-03,00,2019,,2021-10-27T08:12:05,false,4,MAIRIE,13,,RUE,DE LA BARRIERE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2019-11-22,F,,,,,84.12Z,NAFRev2,O,1.477612,48.383731,0.95,housenumber,13 Rue de la Barriere 28630 Ver-lès-Chartres,28403_0010_00013,G,13 RUE DE LA BARRIERE,
262804552,00012,26280455200012,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,2,MAIRIE,13,,RUE,DE LA BARRIERE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.477612,48.383731,0.95,housenumber,13 Rue de la Barriere 28630 Ver-lès-Chartres,28403_0010_00013,G,13 RUE DE LA BARRIERE,
292800935,00010,29280093500010,O,1994-04-01,NN,,,2019-11-14T14:00:29,true,1,,,,,MAIRIE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310819487,00011,31081948700011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LOT,VERGEOLINS,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.04,NAP,N,1.482139,48.384253,0.69,street,Rue des Vergeolins 28630 Ver-lès-Chartres,28403_0101,G,RUE DES VERGEOLINS,
317446805,00010,31744680500010,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,,18,,RUE,DE L'EGLISE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4M,NAFRev1,N,1.481758,48.385597,0.95,housenumber,18 Rue de l’Eglise 28630 Ver-lès-Chartres,28403_0040_00018,G,18 RUE DE L EGLISE,
321441388,00014,32144138800014,O,1981-04-01,NN,,,2019-11-14T14:00:29,false,4,,22,,RUE,DU VIEUX VERT,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,O,1.486035,48.383161,0.87,housenumber,22 Rue du Vieux Ver 28630 Ver-lès-Chartres,28403_0105_00022,G,22 RUE DU VIEUX VER,
323101980,00015,32310198000015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LOCHE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,01.1A,NAF1993,N,1.474017,48.384881,0.44,street,Rue du Friche 28630 Ver-lès-Chartres,28403_0050,G,RUE DU FRICHE,
325755973,00014,32575597300014,O,1982-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,AU BUTTEREAU,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.485393,48.377176,0.78,street,Rue de Buttereau 28630 Ver-lès-Chartres,28403_0013,G,RUE DE BUTTEREAU,
325755981,00017,32575598100017,O,1982-10-01,NN,,,2019-11-14T14:00:29,true,3,,16,,RUE,DE TACHAINVILLE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.472474,48.39094,0.95,housenumber,16 Rue de Tachainville 28630 Ver-lès-Chartres,28403_0095_00016,G,16 RUE DE TACHAINVILLE,
326175106,00029,32617510600029,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,34,,RUE,DE LA BARRIERE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,1.476716,48.382008,0.95,housenumber,34 Rue de la Barriere 28630 Ver-lès-Chartres,28403_0010_00034,G,34 RUE DE LA BARRIERE,
326424298,00049,32642429800049,O,,NN,,,2019-11-14T14:00:29,true,1,,26,,RTE,DE THIVARS,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,1995-04-29,F,,,,,60.2M,NAF1993,N,1.471768,48.383361,0.79,housenumber,26 Rue de Thivars 28630 Ver-lès-Chartres,28403_0097_00026,G,26 RUE DE THIVARS,
328265970,00017,32826597000017,O,1983-09-17,NN,,,2019-11-14T14:00:29,false,3,,20,,RUE,DE TACHAINVILLE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,70.2C,NAFRev1,N,1.471679,48.390929,0.95,housenumber,20 Rue de Tachainville 28630 Ver-lès-Chartres,28403_0095_00020,G,20 RUE DE TACHAINVILLE,
331412627,00019,33141262700019,O,1985-01-03,NN,,,2019-11-14T14:00:29,true,3,,14,,RUE,DU FRICHE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.2C,NAFRev1,N,1.476073,48.385127,0.95,housenumber,14 Rue du Friche 28630 Ver-lès-Chartres,28403_0050_00014,G,14 RUE DU FRICHE,
332158518,00040,33215851800040,O,2007-08-24,NN,,4321AB,2021-09-30T09:15:49,true,5,,11,,RUE,DU VIEUX VER,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.21A,NAFRev2,O,1.485526,48.386185,0.95,housenumber,11 Rue du Vieux Ver 28630 Ver-lès-Chartres,28403_0105_00011,G,11 RUE DU VIEUX VER,
332230846,00047,33223084600047,O,2013-04-07,,,,2021-02-23T10:52:04,true,1,LOCHE,2,B,RUE,DE LA BARRIERE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2013-04-07,A,ALLOS DEBARRAS,,,,47.89Z,NAFRev2,N,1.4774,48.385339,0.87,housenumber,2bis Rue de la Barriere 28630 Ver-lès-Chartres,28403_0010_00002_bis,G,2BIS RUE DE LA BARRIERE,
332432533,00013,33243253300013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,SANS DOMICILE FIXE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
332739911,00011,33273991100011,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DU JEU DE PAUME,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.479811,48.384702,0.95,housenumber,1 Rue du Jeu de Paume 28630 Ver-lès-Chartres,28403_0056_00001,G,1 RUE DU JEU DE PAUME,
333279008,00010,33327900800010,O,1985-06-26,NN,,,2019-11-14T14:00:29,true,1,,21,,RUE,DU VIEUX VER,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,1.48596,48.383871,0.83,street,Rue du Vieux Ver 28630 Ver-lès-Chartres,28403_0105,G,RUE DU VIEUX VER,
333315513,00015,33331551300015,O,1985-08-12,NN,,,2019-11-14T14:00:29,true,4,,5,,,VALLEE DE LA BRAIZE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,O,1.475152,48.383335,0.84,housenumber,5 Rue de la Vallee Braize 28630 Ver-lès-Chartres,28403_0099_00005,G,5 RUE DE LA VALLEE BRAIZE,
334502101,00010,33450210100010,O,1985-04-03,NN,,,2019-11-14T14:00:29,false,3,,3,,RUE,DE LA VOIE BOUCHEE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,70.1D,NAF1993,N,1.480454,48.383686,0.95,housenumber,3 Rue de la Voie Bouchee 28630 Ver-lès-Chartres,28403_0115_00003,G,3 RUE DE LA VOIE BOUCHEE,
334502101,00028,33450210100028,O,1993-05-27,NN,,,2019-11-14T14:00:29,false,4,,1,,RUE,DU FRICHE LOCHE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,68.20B,NAFRev2,N,1.476421,48.385153,0.79,housenumber,1 Rue du Friche 28630 Ver-lès-Chartres,28403_0050_00001,G,1 RUE DU FRICHE,
339289597,00025,33928959700025,O,,NN,,,2019-11-14T14:00:29,true,1,,16,,RUE,DES VERGERS,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.4A,NAF1993,N,1.480888,48.38459,0.95,housenumber,16 Rue des Vergers 28630 Ver-lès-Chartres,28403_0102_00016,G,16 RUE DES VERGERS,
339393340,00015,33939334000015,O,1986-09-25,NN,,,2019-11-14T14:00:29,true,1,,,,LD,AU BUTTEREAU,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,01.3Z,NAF1993,N,1.485393,48.377176,0.78,street,Rue de Buttereau 28630 Ver-lès-Chartres,28403_0013,G,RUE DE BUTTEREAU,
341333375,00010,34133337500010,O,,NN,,,2019-11-14T14:00:29,true,1,,14,,RUE,DE LA BARRIERE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,1989-06-17,F,,,,,64.11,NAP,N,1.477517,48.384011,0.95,housenumber,14 Rue de la Barriere 28630 Ver-lès-Chartres,28403_0010_00014,G,14 RUE DE LA BARRIERE,
343105631,00075,34310563100075,O,2015-07-01,,,,2021-02-23T10:58:26,true,1,LA VARENNE,1,,RUE,DE CHARTRES,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,46.15Z,NAFRev2,N,1.475373,48.390059,0.95,housenumber,1 Rue de Chartres 28630 Ver-lès-Chartres,28403_0022_00001,G,1 RUE DE CHARTRES,
345099253,00022,34509925300022,O,1998-07-01,NN,,,2019-11-14T14:00:29,false,3,,,,,ABBAYE DE L'EAU,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,65.2E,NAFRev1,O,1.478832,48.392181,0.93,street,Rue de l’Abbaye de l’Eau 28630 Ver-lès-Chartres,28403_0005,G,RUE DE L ABBAYE DE L EAU,
345103774,00013,34510377400013,O,1988-04-25,NN,,,2019-11-14T14:00:29,true,3,,,,,,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
345391155,00016,34539115500016,O,,NN,,,2019-11-14T14:00:29,true,1,,9,,RUE,DE LA BARRIERE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0N,NAF1993,N,1.477632,48.384139,0.95,housenumber,9 Rue de la Barriere 28630 Ver-lès-Chartres,28403_0010_00009,G,9 RUE DE LA BARRIERE,
348679721,00012,34867972100012,O,1988-10-17,NN,,,2019-11-14T14:00:29,true,3,LD LOCHE,29,,RUE,DU FRICHE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.472124,48.384679,0.95,housenumber,29 Rue du Friche 28630 Ver-lès-Chartres,28403_0050_00029,G,29 RUE DU FRICHE,
350655874,00013,35065587400013,O,1989-04-06,NN,,,2019-11-14T14:00:29,false,3,,,,,ABBAYE DE L EAU,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,70.2C,NAFRev1,N,1.478832,48.392181,0.93,street,Rue de l’Abbaye de l’Eau 28630 Ver-lès-Chartres,28403_0005,G,RUE DE L ABBAYE DE L EAU,
350790564,00016,35079056400016,O,1989-03-08,NN,,,2019-11-14T14:00:29,true,3,,6,,RUE,DES VERGEOLINS,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.482384,48.3841,0.95,housenumber,6 Rue des Vergeolins 28630 Ver-lès-Chartres,28403_0101_00006,G,6 RUE DES VERGEOLINS,
351274600,00011,35127460000011,O,1989-05-10,,,,2019-11-14T14:00:29,true,4,LOCHE,,,RUE,DU CHATEAU D'EAU,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,45.4C,NAF1993,N,1.477637,48.381825,0.94,street,Rue du Chateau d’Eau 28630 Ver-lès-Chartres,28403_0026,G,RUE DU CHATEAU D EAU,
351832001,00025,35183200100025,O,2009-04-02,,,,2020-06-09T16:22:21,true,2,,13,,RUE,DE LA VOIE BOUCHEE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,86.90F,NAFRev2,N,1.481913,48.383495,0.95,housenumber,13 Rue de la Voie Bouchee 28630 Ver-lès-Chartres,28403_0115_00013,G,13 RUE DE LA VOIE BOUCHEE,
353348857,00031,35334885700031,O,2012-01-10,02,2020,,2022-08-29T09:03:50,true,2,,24,,RUE,DE L'ABBAYE DE L'EAU,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,47.91B,NAFRev2,O,1.47857,48.392127,0.94,housenumber,24 Rue de l’Abbaye de l’Eau 28630 Ver-lès-Chartres,28403_0005_00024,G,24 RUE DE L ABBAYE DE L EAU,
353756778,00075,35375677800075,O,2014-07-01,NN,,4322BA,2020-02-27T03:37:59,true,3,,4,,RUE,DE LA VOIE BOUCHEE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,G.T.I.I.,43.22B,NAFRev2,N,1.480741,48.3836,0.95,housenumber,4 Rue de la Voie Bouchee 28630 Ver-lès-Chartres,28403_0115_00004,G,4 RUE DE LA VOIE BOUCHEE,
378434146,00015,37843414600015,O,1990-06-15,NN,,,2020-01-04T03:52:00,true,3,,13,,RUE,DU VIEUX VER,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.485621,48.385835,0.95,housenumber,13 Rue du Vieux Ver 28630 Ver-lès-Chartres,28403_0105_00013,G,13 RUE DU VIEUX VER,
378452254,00030,37845225400030,O,2011-06-30,,,,2019-11-14T14:00:29,false,2,LOCHE,19,,RUE,DE LA VALLEE BRAIZE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.31Z,NAFRev2,N,1.475734,48.384158,0.95,housenumber,19 Rue de la Vallee Braize 28630 Ver-lès-Chartres,28403_0099_00019,G,19 RUE DE LA VALLEE BRAIZE,
378486005,00010,37848600500010,O,1990-06-22,NN,,,2019-11-14T14:00:29,false,3,,5,,RUE,DU JEU DE PAUME,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,1995-03-09,F,,,,,70.2C,NAF1993,N,1.479965,48.384244,0.95,housenumber,5 Rue du Jeu de Paume 28630 Ver-lès-Chartres,28403_0056_00005,G,5 RUE DU JEU DE PAUME,
378486005,00028,37848600500028,O,1995-03-09,NN,,,2019-11-14T14:00:29,true,3,,4,,RUE,DE LA PLAINE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.474477,48.38412,0.95,housenumber,4 Rue de la Plaine 28630 Ver-lès-Chartres,28403_0067_00004,G,4 RUE DE LA PLAINE,
378543441,00018,37854344100018,O,1990-06-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,ABBAYE DE L'EAU,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,70.2C,NAFRev1,N,1.478832,48.392181,0.93,street,Rue de l’Abbaye de l’Eau 28630 Ver-lès-Chartres,28403_0005,G,RUE DE L ABBAYE DE L EAU,
379494693,00037,37949469300037,O,2017-04-08,,,,2019-11-14T14:00:29,true,1,LIEUDIT LA VARENNE,13,,RUE,DE TACHAINVILLE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2017-04-08,A,,,,,70.10Z,NAFRev2,N,1.472695,48.390839,0.95,housenumber,13 Rue de Tachainville 28630 Ver-lès-Chartres,28403_0095_00013,G,13 RUE DE TACHAINVILLE,
379812530,00010,37981253000010,O,1990-10-01,,,,2019-11-14T14:00:29,true,4,,11,B,RUE,DE LA VOIE BOUCHEE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4F,NAF1993,N,1.481647,48.383582,0.88,housenumber,11bis Rue de la Voie Bouchee 28630 Ver-lès-Chartres,28403_0115_00011_bis,G,11BIS RUE DE LA VOIE BOUCHEE,
382931731,00014,38293173100014,O,,NN,,,2019-11-14T14:00:29,true,1,,13,,RUE,DE TACHAINVILLE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.6G,NAF1993,N,1.472695,48.390839,0.95,housenumber,13 Rue de Tachainville 28630 Ver-lès-Chartres,28403_0095_00013,G,13 RUE DE TACHAINVILLE,
384165700,00020,38416570000020,O,1996-02-20,NN,,,2019-11-14T14:00:29,false,4,,4,,PL,DE L'EGLISE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,70.2C,NAF1993,N,1.484258,48.386259,0.83,housenumber,4 Place de l’Eglise 28630 Ver-lès-Chartres,28403_0039_00004,G,4 PLACE DE L EGLISE,
384250015,00029,38425001500029,O,2016-10-01,01,2020,,2022-08-29T09:11:15,true,1,,25,,RUE,DU POLISSOIR,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,1.490863,48.376732,0.95,housenumber,25 Rue du Polissoir 28630 Ver-lès-Chartres,28403_0070_00025,G,25 RUE DU POLISSOIR,
385023932,00036,38502393200036,O,2022-05-05,,,,2022-06-04T12:49:29,true,1,,7,,RUE,DES PIERRES,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,ARMA CONSULTING,70.22Z,NAFRev2,N,1.487447,48.384655,0.95,housenumber,7 Rue des Pierres 28630 Ver-lès-Chartres,28403_0068_00007,G,7 RUE DES PIERRES,
385263413,00028,38526341300028,O,2017-01-31,,,,2021-02-23T11:13:21,true,1,CHEZ MR BORDAS,25,,RUE,DE FRICHE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,68.20B,NAFRev2,N,1.472868,48.384922,0.79,housenumber,25 Rue du Friche 28630 Ver-lès-Chartres,28403_0050_00025,G,25 RUE DU FRICHE,
387711260,00019,38771126000019,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,17,,RUE,DE CHARTRES,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,1.47505,48.391582,0.95,housenumber,17 Rue de Chartres 28630 Ver-lès-Chartres,28403_0022_00017,G,17 RUE DE CHARTRES,
387775307,00011,38777530700011,O,1992-06-18,NN,,,2019-11-14T14:00:29,false,4,,4,,PL,DE L'EGLISE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,60.2P,NAF1993,O,1.484258,48.386259,0.83,housenumber,4 Place de l’Eglise 28630 Ver-lès-Chartres,28403_0039_00004,G,4 PLACE DE L EGLISE,
390154110,00022,39015411000022,O,1992-07-01,NN,,,2019-11-14T14:00:29,false,4,,4,,PL,DE L EGLISE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.1A,NAF1993,O,1.484258,48.386259,0.83,housenumber,4 Place de l’Eglise 28630 Ver-lès-Chartres,28403_0039_00004,G,4 PLACE DE L EGLISE,
390381887,00020,39038188700020,O,2010-09-14,,,,2021-02-23T11:16:18,true,1,,1,,RUE,DE LA FONTAINE DU ROULE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,46.19B,NAFRev2,N,1.485296,48.382128,0.94,housenumber,1 Rue de la Fontaine du Roule 28630 Ver-lès-Chartres,28403_0047_00001,G,1 RUE DE LA FONTAINE DU ROULE,
390524635,00013,39052463500013,O,1993-03-18,NN,,,2019-11-14T14:00:29,true,3,,5,,RUE,DE LA BARRIERE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.477701,48.384748,0.95,housenumber,5 Rue de la Barriere 28630 Ver-lès-Chartres,28403_0010_00005,G,5 RUE DE LA BARRIERE,
391072345,00013,39107234500013,O,1993-04-05,NN,,,2019-11-14T14:00:29,false,3,,11,,RUE,DU VIEUX VER,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,51.4C,NAF1993,N,1.485526,48.386185,0.95,housenumber,11 Rue du Vieux Ver 28630 Ver-lès-Chartres,28403_0105_00011,G,11 RUE DU VIEUX VER,
391636933,00031,39163693300031,O,1998-07-01,NN,,,2019-11-14T14:00:29,false,3,,,,,ABBAYE DE L'EAU,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,70.2C,NAFRev1,N,1.478832,48.392181,0.93,street,Rue de l’Abbaye de l’Eau 28630 Ver-lès-Chartres,28403_0005,G,RUE DE L ABBAYE DE L EAU,
394377329,00013,39437732900013,O,,NN,,,2019-11-14T14:00:29,true,1,,39,,RUE,DU FRICHE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2L,NAF1993,N,1.470593,48.383951,0.95,housenumber,39 Rue du Friche 28630 Ver-lès-Chartres,28403_0050_00039,G,39 RUE DU FRICHE,
394861264,00015,39486126400015,O,1994-04-01,03,2020,,2022-08-29T09:18:30,true,4,,14,,RUE,DU FRICHE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.476073,48.385127,0.95,housenumber,14 Rue du Friche 28630 Ver-lès-Chartres,28403_0050_00014,G,14 RUE DU FRICHE,
395118227,00010,39511822700010,O,,NN,,,2019-11-14T14:00:29,true,1,,11,B,RUE,DE LA VOIE BOUCHEE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,45.4F,NAF1993,O,1.481647,48.383582,0.88,housenumber,11bis Rue de la Voie Bouchee 28630 Ver-lès-Chartres,28403_0115_00011_bis,G,11BIS RUE DE LA VOIE BOUCHEE,
397603341,00017,39760334100017,O,1994-07-01,NN,,,2019-11-14T14:00:29,true,3,,18,,RUE,DE LA VOIE BOUCHEE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.482747,48.382427,0.95,housenumber,18 Rue de la Voie Bouchee 28630 Ver-lès-Chartres,28403_0115_00018,G,18 RUE DE LA VOIE BOUCHEE,
400255832,00042,40025583200042,O,2014-04-01,,,,2019-11-14T14:00:29,true,2,,3,,RUE,DU POULAIN,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.31Z,NAFRev2,O,1.486485,48.385707,0.94,housenumber,3 Rue du Poulain 28630 Ver-lès-Chartres,28403_0072_00003,G,3 RUE DU POULAIN,
402492995,00038,40249299500038,O,2002-07-26,NN,,4932ZA,2019-11-14T14:00:29,true,4,,18,,RUE,DES VERGEOLINS,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2017-05-05,F,,,,,49.32Z,NAFRev2,N,1.48213,48.385244,0.95,housenumber,18 Rue des Vergeolins 28630 Ver-lès-Chartres,28403_0101_00018,G,18 RUE DES VERGEOLINS,
402877773,00018,40287777300018,O,1995-05-29,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,13,,RUE,BARRIERE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,85.3G,NAFRev1,O,1.477612,48.383731,0.88,housenumber,13 Rue de la Barriere 28630 Ver-lès-Chartres,28403_0010_00013,G,13 RUE DE LA BARRIERE,
403181043,00015,40318104300015,O,1995-07-19,NN,,,2019-11-14T14:00:29,true,5,SECTION LOCALE R.S.A.,20,,RUE,DE LA BARRIERE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.477375,48.383468,0.95,housenumber,20 Rue de la Barriere 28630 Ver-lès-Chartres,28403_0010_00020,G,20 RUE DE LA BARRIERE,
403937303,00010,40393730300010,O,1980-10-31,NN,,,2019-11-14T14:00:29,true,3,LA VARENNE,31,,RUE,DE TACHAINVILLE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,1.468934,48.39068,0.95,housenumber,31 Rue de Tachainville 28630 Ver-lès-Chartres,28403_0095_00031,G,31 RUE DE TACHAINVILLE,
408208759,00014,40820875900014,O,1978-01-01,NN,,,2019-11-19T12:22:55,true,4,LOCHE,22,,RUE,DE LA BARRIERE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,1.477299,48.383292,0.95,housenumber,22 Rue de la Barriere 28630 Ver-lès-Chartres,28403_0010_00022,G,22 RUE DE LA BARRIERE,
408341469,00034,40834146900034,O,2002-01-01,,,,2019-11-14T14:00:29,true,1,,,,,ABBAYE DE L'EAU,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.1E,NAF1993,N,1.478832,48.392181,0.93,street,Rue de l’Abbaye de l’Eau 28630 Ver-lès-Chartres,28403_0005,G,RUE DE L ABBAYE DE L EAU,
408890697,00035,40889069700035,O,2009-04-01,NN,,2562BZ,2019-11-14T14:00:29,false,4,,26,,RUE,DE THIVARS,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2015-06-20,F,GPG CONSEILS,,,,70.22Z,NAFRev2,N,1.471768,48.383361,0.94,housenumber,26 Rue de Thivars 28630 Ver-lès-Chartres,28403_0097_00026,G,26 RUE DE THIVARS,
411729023,00019,41172902300019,O,1992-06-01,,,,2019-11-14T14:00:29,true,1,,20,,RUE,TACHAINVILLE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,70.2C,NAF1993,N,1.471679,48.390929,0.94,housenumber,20 Rue de Tachainville 28630 Ver-lès-Chartres,28403_0095_00020,G,20 RUE DE TACHAINVILLE,
411901283,00019,41190128300019,O,1996-04-29,NN,,,2019-11-14T14:00:29,true,3,,21,,RUE,DE LA BARRIERE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.477244,48.38285,0.95,housenumber,21 Rue de la Barriere 28630 Ver-lès-Chartres,28403_0010_00021,G,21 RUE DE LA BARRIERE,
413013079,00020,41301307900020,O,1998-07-01,,,,2019-11-14T14:00:29,true,1,,,,,ABBAYE DE L EAU,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,74.1J,NAF1993,N,1.478832,48.392181,0.93,street,Rue de l’Abbaye de l’Eau 28630 Ver-lès-Chartres,28403_0005,G,RUE DE L ABBAYE DE L EAU,
414480509,00010,41448050900010,O,1997-10-31,NN,,,2019-11-14T14:00:29,true,3,,,,,BUTTEREAU,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.485393,48.377176,0.92,street,Rue de Buttereau 28630 Ver-lès-Chartres,28403_0013,G,RUE DE BUTTEREAU,
417789567,00027,41778956700027,O,2001-12-14,NN,,,2019-11-14T14:00:29,true,6,LOCHE,4,,RUE,DE LA BARRIERE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,68.10Z,NAFRev2,N,1.477596,48.384918,0.95,housenumber,4 Rue de la Barriere 28630 Ver-lès-Chartres,28403_0010_00004,G,4 RUE DE LA BARRIERE,
418394367,00019,41839436700019,O,1998-04-14,NN,,9602AB,2020-01-06T11:15:54,false,4,,1,,RUE,DE LA TACHAUDERIE,28630,VER-LES-CHARTRES,,,28403,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,96.02A,NAFRev2,N,1.486008,48.382938,0.94,housenumber,1 Rue de la Tachauderie 28630 Ver-lès-Chartres,28403_0096_00001,G,1 RUE DE LA TACHAUDERIE,