siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,00877,08542017200877,O,2002-01-01,NN,,,2007-05-19T08:08:20,false,3,,,,RUE,ROLAND LE PREUX,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,1.618803,44.800579,0.94,locality,Rue Roland le Preux 46500 Rocamadour,46240_0025,G,RUE ROLAND LE PREUX,
087111621,00022,08711162100022,O,1999-03-01,,,,,true,1,,,,,FOUYSSELAZE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
200009157,00013,20000915700013,O,2007-04-12,03,2019,,2021-10-27T08:05:24,true,3,MAIRIE,,,RUE,DE LA COURONNERIE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,84.13Z,NAFRev2,O,1.617843,44.799116,0.94,locality,Rue de la Couronnerie 46500 Rocamadour,46240_0010,G,RUE DE LA COURONNERIE,
200009157,00021,20000915700021,O,2015-07-17,,,,2021-02-23T10:29:02,false,1,MAIRIE,,,RUE,DE LA COURONNERIE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2015-07-17,A,PARKING,,,,52.21Z,NAFRev2,N,1.617843,44.799116,0.94,locality,Rue de la Couronnerie 46500 Rocamadour,46240_0010,G,RUE DE LA COURONNERIE,
200024230,00019,20002423000019,O,2010-01-27,NN,,,2013-05-18T02:10:53,true,2,MAIRIE,,,,LE BOURG,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,79.90Z,NAFRev2,N,1.642177,44.813845,0.5,street,Pech de Bouriane 46500 Rocamadour,46240_B219,G,PECH DE BOURIANE,
214602401,00017,21460240100017,O,1983-03-01,11,2019,,2021-10-27T08:08:33,true,4,,,,RUE,DE LA COURONNERIE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.617843,44.799116,0.94,locality,Rue de la Couronnerie 46500 Rocamadour,46240_0010,G,RUE DE LA COURONNERIE,
214602401,00033,21460240100033,O,1983-12-21,01,2019,,2021-10-27T08:08:33,false,3,,,,,L HOSPITALET,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.8762277,47.7542467,0.91,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
214602401,00041,21460240100041,O,1995-12-25,NN,,,2008-01-04T18:34:30,false,2,MAIRIE,,,RUE,DE LA COURONNERIE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.617843,44.799116,0.94,locality,Rue de la Couronnerie 46500 Rocamadour,46240_0010,G,RUE DE LA COURONNERIE,
214602401,00058,21460240100058,O,2004-12-25,NN,,,2008-01-04T18:34:30,false,3,ZONE D'ACTIVITES,,,,LA GARE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA GARE,,,,42.99Z,NAFRev2,N,1.630315,44.803368,0.35,street,Le Garroustie 46500 Rocamadour,46240_axx6en,G,LE GARROUSTIE,
214602401,00066,21460240100066,O,2004-12-25,NN,,,2008-01-04T18:34:30,false,3,MAYRINHIAC-LE-FRANCAL,,,,PLACES DU ROC,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA PLACE DES ROCS,,,,42.99Z,NAFRev2,N,1.601569,44.833876,0.94,street,Places du Roc 46500 Rocamadour,46240_B248,G,PLACES DU ROC,
244600110,00013,24460011000013,O,1983-03-01,,,,,true,4,,,,,HOTEL DE VILLE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254600398,00013,25460039800013,O,1983-03-01,02,2019,,2021-10-27T08:12:13,true,4,MAIRIE,,,RUE,DE LA COURONNERIE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.617843,44.799116,0.94,locality,Rue de la Couronnerie 46500 Rocamadour,46240_0010,G,RUE DE LA COURONNERIE,
264601139,00019,26460113900019,O,1983-03-01,NN,,,2016-07-23T12:04:33,true,5,MAIRIE,,,RUE,DE LA COURONNERIE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.617843,44.799116,0.94,locality,Rue de la Couronnerie 46500 Rocamadour,46240_0010,G,RUE DE LA COURONNERIE,
274601079,00016,27460107900016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300322948,00021,30032294800021,O,,NN,,,,true,1,,,,,CAMPING LAFAJADOU,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1984-09-30,F,,,,,81.21,NAP,N,1.690896,44.818998,0.34,locality,Champs de la Croix 46500 Rocamadour,46240_B079,G,CHAMPS DE LA CROIX,
300323813,00018,30032381300018,O,1963-01-01,NN,,,2012-01-25T05:54:32,true,5,,,,RUE,ROLAND LE PREUX,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.618803,44.800579,0.94,locality,Rue Roland le Preux 46500 Rocamadour,46240_0025,G,RUE ROLAND LE PREUX,
300323813,00034,30032381300034,O,1986-01-01,NN,,,,false,3,,,,,VOIE SAINTE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,1.620771,44.802209,0.94,locality,Voie Sainte 46500 Rocamadour,46240_0036,G,VOIE SAINTE,
300323813,00042,30032381300042,O,1992-01-01,NN,,,,false,4,ZONE ARTISANALE,2,A,LOT,,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8D,NAF1993,N,1.631552,44.804087,0.44,interpolation,2 Le Garroustie 46500 Rocamadour,46240_axx6en_00002,G,2 LE GARROUSTIE,
300323813,00059,30032381300059,O,1994-01-01,NN,,,,false,3,ZONE ARTISANALE DE LA GARE,,,,LA GARE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,1.630315,44.803368,0.35,street,Le Garroustie 46500 Rocamadour,46240_axx6en,G,LE GARROUSTIE,
300323813,00067,30032381300067,O,1994-03-01,NN,,,,false,3,,,,RUE,,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1994-12-31,F,LA MAISON DE LA NOIX,,,,52.2P,NAF1993,N,1.616856,44.798429,0.9,locality,Rue de la Mercerie 46500 Rocamadour,46240_0020,G,RUE DE LA MERCERIE,
300323813,00075,30032381300075,O,1995-01-01,NN,,,,false,3,,,,PL,BERNARD DE VENTADOUR,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2003-11-29,F,,,,,92.5C,NAFRev1,N,1.619663,44.801615,0.86,locality,Place Bernard de Ventadour 46500 Rocamadour,46240_0015,G,PLACE BERNARD DE VENTADOUR,
300399920,00010,30039992000010,O,,,,,,true,1,,,,LD,L'HOSPITALET,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.8762277,47.7542467,0.91,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
301241006,00016,30124100600016,O,,NN,,,2006-11-25T09:12:50,true,1,,,,,,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,,F,,,,,96.15,NAP,N,,,0,,,,,,
301513818,00015,30151381800015,O,,NN,,,,true,1,,,,,HOTEL VOYAGEURS GARE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
302055686,00042,30205568600042,O,1988-07-29,NN,,,2020-09-24T03:44:30,true,3,LA TRUFFIERE,,,,L HOSPITALET,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.1J,NAFRev1,N,0.8762277,47.7542467,0.91,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
303369664,00014,30336966400014,O,,NN,,,,true,1,,,,RUE,ROLAND LE PREUX,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,1.618803,44.800579,0.94,locality,Rue Roland le Preux 46500 Rocamadour,46240_0025,G,RUE ROLAND LE PREUX,
303494504,00028,30349450400028,O,1987-02-01,22,2019,,2021-10-27T08:14:43,true,4,,,,,PECH DE GOURBIERE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,1.591312,44.829509,0.94,locality,Pech de Gourbiere 46500 Rocamadour,46240_B223,G,PECH DE GOURBIERE,
303494504,00044,30349450400044,O,2001-12-01,NN,,,2008-01-04T19:25:34,false,3,,,,,BORIE D IMBERT,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.602435,44.817711,0.94,locality,Borie d’Imbert 46500 Rocamadour,46240_B029,G,BORIE D IMBERT,
303708663,00016,30370866300016,O,,NN,,,,true,1,,,,,,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
303836555,00027,30383655500027,O,,NN,,,,true,1,,,,,,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,67.13,NAP,N,,,0,,,,,,
303985717,00022,30398571700022,O,1984-04-01,,,,,false,4,,,,RUE,PRINCIPALE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1992-12-25,F,L'ARTISANAT,,,,36.1G,NAF1993,N,1.618803,44.800579,0.44,locality,Rue Roland le Preux 46500 Rocamadour,46240_0025,G,RUE ROLAND LE PREUX,
303985717,00030,30398571700030,O,1991-07-29,,,,2006-10-27T00:02:30,false,4,Z A,,,,LES BEGOURINES,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4H,NAFRev1,N,1.610223,44.833658,0.35,locality,Les Estouilles Vieilles 46500 Rocamadour,46240_B131,G,LES ESTOUILLES VIEILLES,
304575335,00027,30457533500027,O,1976-01-01,03,2019,,2021-10-27T08:15:14,false,1,,,,,LE GARROUSTIE PETIT,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1976-01-01,A,,,,,91.04Z,NAFRev2,N,1.630315,44.803368,0.7,street,Le Garroustie 46500 Rocamadour,46240_axx6en,G,LE GARROUSTIE,
305195273,00035,30519527300035,O,1900-01-01,NN,,,2011-04-28T00:11:47,false,3,,,,LD,COUSTALOU,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.49,NAP,N,1.616767,44.797802,0.93,locality,Lou Coustalou 46500 Rocamadour,46240_B300,G,LOU COUSTALOU,
305201972,00018,30520197200018,O,,,,,,true,1,,,,LD,L HOSPITALET,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.8762277,47.7542467,0.91,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
305437014,00015,30543701400015,O,,,,,,true,1,,,,,,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
306295635,00016,30629563500016,O,1976-01-01,NN,,,2008-01-04T19:41:13,true,3,,,,,ROQUEFRAICHE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2877146,43.7727961,0.88,poi.resort,Sanatorium départemental de Roquefraiche (Resort) Lauris,https://osm.org/way/478410232,G,,
306301383,00015,30630138300015,O,1900-01-01,NN,,,2008-01-04T19:41:14,true,4,MAIRIE,,,,LE BOURG,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,1.642177,44.813845,0.5,street,Pech de Bouriane 46500 Rocamadour,46240_B219,G,PECH DE BOURIANE,
306513300,00013,30651330000013,O,1963-01-01,NN,,,,true,5,,,,,MAYRINHAC LE FRANCAL,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,1.611926,44.840167,0.94,locality,Mayrinhac le Francal 46500 Rocamadour,46240_B190,G,MAYRINHAC LE FRANCAL,
307331496,00017,30733149600017,O,,NN,,,2006-11-25T09:22:01,true,1,,,,,HOTEL DE VILLE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,63.3Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308156694,00025,30815669400025,O,1984-04-08,NN,,1512ZA,2018-09-29T12:12:07,true,4,PORTE SALMON,25,,RUE,ROLAND LE PREUX,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,1.618803,44.800579,0.83,locality,Rue Roland le Preux 46500 Rocamadour,46240_0025,G,RUE ROLAND LE PREUX,
308461011,00014,30846101100014,O,,,,,,true,1,,,,,,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
309014835,00016,30901483500016,O,,NN,,,,true,1,,,,LD,LE CHATEAU,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,O,1.688825,44.816043,0.35,locality,Les Champs Serres 46500 Rocamadour,46240_B081,G,LES CHAMPS SERRES,
309924397,00016,30992439700016,O,1900-01-01,NN,,,2011-04-28T00:13:09,false,3,,,,RUE,ROLAND LE PREUX,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,1.618803,44.800579,0.94,locality,Rue Roland le Preux 46500 Rocamadour,46240_0025,G,RUE ROLAND LE PREUX,
309924397,00057,30992439700057,O,2005-07-01,,,,2006-10-27T00:24:14,true,2,,,,,BELVEYRE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
311097372,00024,31109737200024,O,,NN,,,,true,1,,,,,,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1992-09-24,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
311702310,00013,31170231000013,O,1900-01-01,NN,,,,true,3,,,,,CARREFOUR DE REVEILLON,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
311894174,00029,31189417400029,O,1985-05-01,NN,,,,false,3,,,,LD,AU ROUX,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1993-06-12,F,CAMPING DES TILLEULS,,,,55.2C,NAF1993,N,1.665086,44.813855,0.56,street,Le Roux 46500 Rocamadour,46240_kd3pf9,G,LE ROUX,
312079668,00066,31207966800066,O,2011-04-02,NN,,,2018-09-29T12:13:43,false,2,,,,RUE,DE LA COURONNERIE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,47.24Z,NAFRev2,O,1.617843,44.799116,0.94,locality,Rue de la Couronnerie 46500 Rocamadour,46240_0010,G,RUE DE LA COURONNERIE,
312079668,00074,31207966800074,O,2013-04-01,NN,,,2018-09-29T12:13:43,false,1,,,,RUE,ROLAND LE PREUX,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2013-04-01,A,GLACIER LOUISE,,,,56.10C,NAFRev2,O,1.618803,44.800579,0.94,locality,Rue Roland le Preux 46500 Rocamadour,46240_0025,G,RUE ROLAND LE PREUX,
312079668,00082,31207966800082,O,2021-04-01,,,,2021-05-13T15:14:21,false,1,,,,PL,DES SENHALS,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2021-04-01,A,LE PARADIS DES GLACES,,,,56.10C,NAFRev2,O,1.617511,44.79899,0.81,locality,Place des Senhals 46500 Rocamadour,46240_0035,G,PLACE DES SENHALS,
312420029,00018,31242002900018,O,1900-01-01,NN,,,2007-05-19T08:50:19,false,4,,,,,L HOSPITALET,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2005-02-28,F,HOTEL DU BELVEDERE,,,,55.1A,NAFRev1,O,0.8762277,47.7542467,0.91,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
312420029,00026,31242002900026,O,1984-12-06,NN,,,2012-07-28T09:25:29,true,4,,,,RUE,DE LA COURONNERIE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,1.617843,44.799116,0.94,locality,Rue de la Couronnerie 46500 Rocamadour,46240_0010,G,RUE DE LA COURONNERIE,
312420029,00034,31242002900034,O,2000-01-06,NN,,,,false,4,SOC ETABLISSEMENTS SCHEID,,,,L HOSPITALET,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,0.8762277,47.7542467,0.91,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
312468861,00124,31246886100124,O,1989-03-01,00,2019,,2021-10-27T08:18:06,false,3,,,,PL,DE LA CARRETA,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,1.618046,44.799,0.83,locality,Place de la Carreta 46500 Rocamadour,46240_0005,G,PLACE DE LA CARRETA,
312468861,00132,31246886100132,O,1996-04-01,NN,,,,false,3,,,,,L HOSPITALET,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,15.1E,NAF1993,N,0.8762277,47.7542467,0.91,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
312576564,00016,31257656400016,O,1900-01-01,NN,,,,false,4,,,,PL,BERNARD DE VENTADOUR,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4Z,NAF1993,N,1.619663,44.801615,0.86,locality,Place Bernard de Ventadour 46500 Rocamadour,46240_0015,G,PLACE BERNARD DE VENTADOUR,
312576564,00024,31257656400024,O,1900-01-01,NN,,,2019-06-24T13:17:54,true,5,,,,PL,DES SENHALS,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.78C,NAFRev2,O,1.617511,44.79899,0.81,locality,Place des Senhals 46500 Rocamadour,46240_0035,G,PLACE DES SENHALS,
312576564,00032,31257656400032,O,1900-01-01,,,,,false,4,,,,RUE,ROLAND LE PREUX,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,52.4V,NAF1993,N,1.618803,44.800579,0.94,locality,Rue Roland le Preux 46500 Rocamadour,46240_0025,G,RUE ROLAND LE PREUX,
312576564,00040,31257656400040,O,1900-01-01,,,,,false,4,,,,PL,DE LA CARRETA,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,52.4Z,NAF1993,N,1.618046,44.799,0.83,locality,Place de la Carreta 46500 Rocamadour,46240_0005,G,PLACE DE LA CARRETA,
312624372,00016,31262437200016,O,,,,,,true,1,,,,RUE,PRINCIPALE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,1.618803,44.800579,0.44,locality,Rue Roland le Preux 46500 Rocamadour,46240_0025,G,RUE ROLAND LE PREUX,
313455214,00020,31345521400020,O,1992-04-01,,,,,false,3,,,,RUE,ROLAND LE PREUX,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,52.2P,NAF1993,N,1.618803,44.800579,0.94,locality,Rue Roland le Preux 46500 Rocamadour,46240_0025,G,RUE ROLAND LE PREUX,
313455214,00061,31345521400061,O,1994-05-02,NN,,,,false,3,,,,RUE,DE LA COURONNERIE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1994-12-25,F,BOUTIQUE FOIE GRAS BESSE,,,,52.2P,NAF1993,O,1.617843,44.799116,0.94,locality,Rue de la Couronnerie 46500 Rocamadour,46240_0010,G,RUE DE LA COURONNERIE,
314319724,00022,31431972400022,O,2013-04-15,00,2019,,2021-10-27T08:18:48,false,1,,,,,LA GARE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,10.13A,NAFRev2,O,1.630315,44.803368,0.35,street,Le Garroustie 46500 Rocamadour,46240_axx6en,G,LE GARROUSTIE,
314656752,00016,31465675200016,O,,NN,,,,true,1,,,,LD,LE PECH DE LAGARDELLE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,1.583039,44.804272,0.55,street,Lagardelle 46500 Rocamadour,46240_5fs4ye,G,LAGARDELLE,
314681198,00029,31468119800029,O,,,,,,true,1,,,,RUE,ST LOUIS,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.45,NAP,N,1.618234,44.79972,0.58,locality,Place Saint Louis 46500 Rocamadour,46240_0030,G,PLACE SAINT LOUIS,
314834052,00016,31483405200016,O,1979-01-01,NN,,,2008-01-04T20:33:17,true,5,,,,,L HOSPITALET,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,0.8762277,47.7542467,0.91,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
314961772,00014,31496177200014,O,1963-01-01,NN,,,2018-09-29T12:15:11,true,6,,,,,L HOSPITALET,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2016-03-03,F,,,,,55.10Z,NAFRev2,O,0.8762277,47.7542467,0.91,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
315223792,00013,31522379200013,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
315551283,00049,31555128300049,O,1996-07-01,NN,,,2006-10-27T00:47:12,false,3,,,,RUE,ROLAND LE PREUX,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,1.618803,44.800579,0.94,locality,Rue Roland le Preux 46500 Rocamadour,46240_0025,G,RUE ROLAND LE PREUX,
315746131,00012,31574613100012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.618803,44.800579,0.44,locality,Rue Roland le Preux 46500 Rocamadour,46240_0025,G,RUE ROLAND LE PREUX,
315789537,00034,31578953700034,O,2007-10-22,,,,2008-10-27T11:25:02,true,1,,,,,MAYRINHAC LE FRANCAL,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2007-10-22,A,,,,,01.11Z,NAFRev2,N,1.611926,44.840167,0.94,locality,Mayrinhac le Francal 46500 Rocamadour,46240_B190,G,MAYRINHAC LE FRANCAL,
315917096,00028,31591709600028,O,,NN,,,,true,1,,,,RUE,ROLAND LE PREUX,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,1.618803,44.800579,0.94,locality,Rue Roland le Preux 46500 Rocamadour,46240_0025,G,RUE ROLAND LE PREUX,
316097310,00023,31609731000023,O,1900-01-01,,,,2014-03-03T10:01:19,false,4,,,,LD,L'HOSPITALET,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,0.8762277,47.7542467,0.91,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
316140573,00031,31614057300031,O,1988-03-19,NN,,,2008-01-04T20:44:02,true,3,,,,RUE,ROLAND LE PREUX,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.618803,44.800579,0.94,locality,Rue Roland le Preux 46500 Rocamadour,46240_0025,G,RUE ROLAND LE PREUX,
316180157,00042,31618015700042,O,1988-01-20,NN,,,,true,1,,,,,ZONE ARTISANALE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
316707066,00023,31670706600023,O,1993-07-05,,,,,false,3,CAMPING DES CIGALES,,,,L'HOSPITALET,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.3B,NAF1993,N,0.8762277,47.7542467,0.91,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
316798529,00012,31679852900012,O,,NN,,,,true,1,,,,LD,LA POULETTE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,1.562782,44.79706,0.32,locality,Moulin de Caoulet 46500 Rocamadour,46240_B200,G,MOULIN DE CAOULET,
316927888,00032,31692788800032,O,2001-04-15,,,,,true,1,,,,,ROQUEFRAICHE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,5.2877146,43.7727961,0.88,poi.resort,Sanatorium départemental de Roquefraiche (Resort) Lauris,https://osm.org/way/478410232,G,,
316962497,00020,31696249700020,O,2010-06-01,,,,2013-10-31T03:28:56,true,2,,,,RUE,ROLAND LE PREUX,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.77Z,NAFRev2,N,1.618803,44.800579,0.94,locality,Rue Roland le Preux 46500 Rocamadour,46240_0025,G,RUE ROLAND LE PREUX,
317283836,00011,31728383600011,O,,NN,,,,true,1,,,,RUE,DE LA COURONNERIE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,1.617843,44.799116,0.94,locality,Rue de la Couronnerie 46500 Rocamadour,46240_0010,G,RUE DE LA COURONNERIE,
317783553,00017,31778355300017,O,1980-01-01,02,2019,,2021-10-27T08:20:22,true,4,,,,RUE,ROLAND LE PREUX,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.618803,44.800579,0.94,locality,Rue Roland le Preux 46500 Rocamadour,46240_0025,G,RUE ROLAND LE PREUX,
318394731,00018,31839473100018,O,1980-01-01,NN,,,2013-03-08T09:06:40,true,4,,,,,LA RHUE,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,68.20B,NAFRev2,N,1.617843,44.799116,0.45,locality,Rue de la Couronnerie 46500 Rocamadour,46240_0010,G,RUE DE LA COURONNERIE,
318397486,00024,31839748600024,O,1993-06-10,NN,,,2020-09-15T03:47:10,false,4,,,,,ROCAMADOUR,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,1.630315,44.803368,0.93,municipality,Rocamadour,46240,G,ROCAMADOUR,
318401239,00047,31840123900047,O,1996-05-15,NN,,,,true,4,,,,RUE,ROLAND LE PREUX,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,52.4Z,NAF1993,N,1.618803,44.800579,0.94,locality,Rue Roland le Preux 46500 Rocamadour,46240_0025,G,RUE ROLAND LE PREUX,
318677507,00010,31867750700010,O,1980-01-01,NN,,,,true,1,,,,,BLANAT,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.6E,NAF1993,N,1.6696795,44.8079589,0.88,poi.guest_house,Le Blanat (Maison d'hôte) Rocamadour,https://osm.org/way/63966984,G,,
318822558,00025,31882255800025,O,2007-04-01,NN,,,2010-04-18T03:52:03,false,3,PORTE DU FIGUIER,,,RUE,ROLAND LE PREUX,46500,ROCAMADOUR,,,46240,,,,,,,,,,,,,,,,,,,2008-03-08,F,COMPTOIR DES SAVONNIERS,,,,47.19B,NAFRev2,O,1.618803,44.800579,0.94,locality,Rue Roland le Preux 46500 Rocamadour,46240_0025,G,RUE ROLAND LE PREUX,