siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801903,00018,21580190300018,O,1983-03-01,01,2019,,2021-10-27T08:09:09,true,3,,,,,,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215801903,00026,21580190300026,O,2021-07-09,,,,2021-10-02T12:50:00,false,1,MAIRIE - VIGNES LE HAUT,2,,RUE,DE COMPOSTELLES,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2021-07-09,A,SYLVICULTURE,,,,02.20Z,NAFRev2,N,3.737995,47.339542,0.88,housenumber,2 Rue de Compostelle 58190 Neuffontaines,58190_0020_00002,G,2 RUE DE COMPOSTELLE,
255801763,00012,25580176300012,O,,,,,,true,1,,,,,MAIRIE,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265801902,00015,26580190200015,O,1983-03-01,NN,,,2016-07-23T12:19:30,true,4,,,,,MAIRIE,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295801906,00013,29580190600013,O,,NN,,,,true,1,,,,,MAIRIE,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311752620,00014,31175262000014,O,1977-01-01,NN,,,2020-01-23T11:21:00,false,4,,,,,,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
311752620,00022,31175262000022,O,2020-01-15,,,1101ZQ,2021-02-23T10:39:18,true,1,,,,,LE BOURG,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,11.01Z,NAFRev2,N,3.746536,47.361903,0.94,street,Le Bourg 58190 Neuffontaines,58190_1gz5mq,G,LE BOURG,
317619310,00012,31761931000012,O,,NN,,,,true,1,,,,,,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,62.11,NAP,N,,,0,,,,,,
328362751,00013,32836275100013,O,1983-01-01,NN,,,2021-02-23T10:49:35,true,3,,,,,CHITRY MONT SABOT,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.727573,47.345448,0.43,street,Chitry 58190 Neuffontaines,58190_2ziwfv,G,CHITRY,
334526860,00013,33452686000013,O,1986-01-01,NN,,,2008-01-04T20:51:45,true,3,,,,,FLEZ,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.725013,47.339719,0.93,street,Flez 58190 Neuffontaines,58190_450efy,G,FLEZ,
334526878,00015,33452687800015,O,1986-01-01,NN,,,2008-01-04T20:51:45,true,3,,,,,FLEZ,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.725013,47.339719,0.93,street,Flez 58190 Neuffontaines,58190_450efy,G,FLEZ,
334700408,00019,33470040800019,O,,,,,,true,1,,,,LD,CHITRY MONT SABOT,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.727573,47.345448,0.43,street,Chitry 58190 Neuffontaines,58190_2ziwfv,G,CHITRY,
337862379,00019,33786237900019,O,1986-05-01,NN,,,2015-01-13T08:02:32,false,5,,,,,,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343572269,00011,34357226900011,O,1987-11-03,NN,,,,true,1,,,,LD,AU BOURG,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
352984306,00014,35298430600014,O,1990-01-01,NN,,,2017-06-23T03:49:12,true,4,,,,,VIGNES LE HAUT,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.735538,47.338985,0.93,street,Vignes le Haut 58190 Neuffontaines,58190_B149,G,VIGNES LE HAUT,
381576727,00014,38157672700014,O,,,,,,true,1,,,,,,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385075999,00024,38507599900024,O,2000-01-01,NN,,,2018-09-29T12:14:13,true,8,,,,,CHITRY MONT SABOT,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,94.99Z,NAFRev2,N,3.727573,47.345448,0.43,street,Chitry 58190 Neuffontaines,58190_2ziwfv,G,CHITRY,
389784117,00019,38978411700019,O,1993-01-01,NN,,,,true,4,,,,,,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391229838,00035,39122983800035,O,2014-09-03,,,,2021-02-23T11:17:06,true,1,,,,,VIGNES LE BAS,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2014-09-03,A,,,,JPG SERVICES,95.24Z,NAFRev2,N,3.742648,47.336327,0.94,street,Vignes le Bas 58190 Neuffontaines,58190_B148,G,VIGNES LE BAS,
393078316,00014,39307831600014,O,1982-01-01,NN,,,2006-10-28T01:56:58,true,4,,,,,VIGNES LE HAUT,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,3.735538,47.338985,0.93,street,Vignes le Haut 58190 Neuffontaines,58190_B149,G,VIGNES LE HAUT,
393078423,00018,39307842300018,O,1982-01-01,NN,,,2008-01-05T00:12:06,true,3,,,,,CHITRY MONT SABOT,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.727573,47.345448,0.43,street,Chitry 58190 Neuffontaines,58190_2ziwfv,G,CHITRY,
393079405,00014,39307940500014,O,1984-01-01,NN,,,2006-10-28T01:56:58,true,3,VIGNES LE HAUT,,,,VIGNES LE HAUT,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.735538,47.338985,0.93,street,Vignes le Haut 58190 Neuffontaines,58190_B149,G,VIGNES LE HAUT,
393320601,00015,39332060100015,O,1986-01-01,NN,,,2013-02-02T12:44:35,true,4,,,,,AU BOURG,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
393321013,00012,39332101300012,O,1984-01-01,NN,,,2020-12-01T12:18:32,true,5,,,,,CHITRY,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,01.42Z,NAFRev2,N,3.727573,47.345448,0.93,street,Chitry 58190 Neuffontaines,58190_2ziwfv,G,CHITRY,
393321229,00014,39332122900014,O,1988-01-01,NN,,,2008-01-05T00:14:47,true,4,,,,,VIGNES LE HAUT,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.735538,47.338985,0.93,street,Vignes le Haut 58190 Neuffontaines,58190_B149,G,VIGNES LE HAUT,
393323480,00011,39332348000011,O,,,,,,true,1,,,,,VIGNES LE HAUT,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.1A,NAF1993,N,3.735538,47.338985,0.93,street,Vignes le Haut 58190 Neuffontaines,58190_B149,G,VIGNES LE HAUT,
393323639,00012,39332363900012,O,1972-01-01,NN,,,2009-03-05T09:25:07,true,5,VIGNES LE BAS,,,,VIGNES LE BAS,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.42Z,NAFRev2,N,3.742648,47.336327,0.94,street,Vignes le Bas 58190 Neuffontaines,58190_B148,G,VIGNES LE BAS,
393323779,00016,39332377900016,O,1972-01-01,NN,,,,true,1,,,,,VIGNES LE BAS,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,3.742648,47.336327,0.94,street,Vignes le Bas 58190 Neuffontaines,58190_B148,G,VIGNES LE BAS,
393324975,00019,39332497500019,O,1975-01-01,NN,,,2018-07-30T11:58:44,true,3,VIGNES LE HAUT,,,,VIGNES LE HAUT,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.735538,47.338985,0.93,street,Vignes le Haut 58190 Neuffontaines,58190_B149,G,VIGNES LE HAUT,
393324975,00027,39332497500027,O,2016-12-31,,,,2016-12-04T03:49:19,false,1,,,,,VIGNES LE HAUT,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,3.735538,47.338985,0.93,street,Vignes le Haut 58190 Neuffontaines,58190_B149,G,VIGNES LE HAUT,
393325055,00019,39332505500019,O,,,,,,true,1,,,,,MONT SABOT,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,3.749747,47.34589,0.42,street,Sous Mont Bue 58190 Neuffontaines,58190_B126,G,SOUS MONT BUE,
393325147,00014,39332514700014,O,1990-01-01,NN,,,,true,1,,,,,VIGNES LE BAS,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,3.742648,47.336327,0.94,street,Vignes le Bas 58190 Neuffontaines,58190_B148,G,VIGNES LE BAS,
402740732,00019,40274073200019,O,1995-10-01,,,,2008-01-04T20:09:25,false,3,,,,,CHITRY MONT SABOT,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.727573,47.345448,0.43,street,Chitry 58190 Neuffontaines,58190_2ziwfv,G,CHITRY,
404379539,00012,40437953900012,O,1995-01-01,NN,,,2008-01-04T20:39:47,true,3,,,,,CHITRY MONT SABOT,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.727573,47.345448,0.43,street,Chitry 58190 Neuffontaines,58190_2ziwfv,G,CHITRY,
404379539,00020,40437953900020,O,1995-01-01,NN,,,,false,3,,,,,CHITRY MONT SABOT,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.727573,47.345448,0.43,street,Chitry 58190 Neuffontaines,58190_2ziwfv,G,CHITRY,
412335390,00016,41233539000016,O,1994-02-01,NN,,,,true,4,,,,,VIGNES LE HAUT,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,3.735538,47.338985,0.93,street,Vignes le Haut 58190 Neuffontaines,58190_B149,G,VIGNES LE HAUT,
417900123,00015,41790012300015,O,1998-01-01,NN,,,,true,1,,,,LD,CHITRY MONT SABOT,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.727573,47.345448,0.43,street,Chitry 58190 Neuffontaines,58190_2ziwfv,G,CHITRY,
418323325,00013,41832332500013,O,1998-01-01,,,,,true,3,,,,,LE BOURG,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,3.746536,47.361903,0.94,street,Le Bourg 58190 Neuffontaines,58190_1gz5mq,G,LE BOURG,
422286716,00010,42228671600010,O,1999-01-01,NN,,,2008-01-05T00:19:05,true,4,,,,,VIGNES LE HAUT,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.735538,47.338985,0.93,street,Vignes le Haut 58190 Neuffontaines,58190_B149,G,VIGNES LE HAUT,
441359445,00018,44135944500018,O,2002-01-01,NN,,,2008-02-12T11:35:48,true,3,,,,,VIGNES LE HAUT,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.735538,47.338985,0.93,street,Vignes le Haut 58190 Neuffontaines,58190_B149,G,VIGNES LE HAUT,
441411857,00010,44141185700010,O,2002-02-11,NN,,,2017-02-05T04:28:21,true,3,MAIRIE,,,,,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
442263026,00019,44226302600019,O,1962-01-01,NN,,,,true,4,,,,LD,MONT BUE,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.749747,47.34589,0.91,street,Sous Mont Bue 58190 Neuffontaines,58190_B126,G,SOUS MONT BUE,
449737477,00025,44973747700025,O,2012-01-30,,,,2012-11-09T01:28:12,true,2,,,,,VIGNES LE HAUT,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,96.09Z,NAFRev2,N,3.735538,47.338985,0.93,street,Vignes le Haut 58190 Neuffontaines,58190_B149,G,VIGNES LE HAUT,
452462179,00014,45246217900014,O,2004-02-11,NN,,,2018-11-23T04:13:48,true,3,VIGNES LE HAUT,,,,VIGNES LE HAUT,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.735538,47.338985,0.93,street,Vignes le Haut 58190 Neuffontaines,58190_B149,G,VIGNES LE HAUT,
452512460,00018,45251246000018,O,2004-03-20,NN,,,2008-01-05T02:45:25,true,3,VIGNES LE BAS,,,RUE,DE NOMEI,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,N,3.738535,47.33725,0.93,street,Rue de Nomei 58190 Neuffontaines,58190_0070,G,RUE DE NOMEI,
480791391,00018,48079139100018,O,2005-01-01,,,,2007-03-26T06:49:31,true,2,,,,,VIGNES LE HAUT,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.735538,47.338985,0.93,street,Vignes le Haut 58190 Neuffontaines,58190_B149,G,VIGNES LE HAUT,
489991869,00012,48999186900012,O,2006-04-01,01,2019,,2021-10-27T08:27:33,true,2,,1,,RUE,DE FLEZ CHITRY MONT SABOT,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
491538096,00026,49153809600026,O,2007-01-01,NN,,,2018-12-20T11:18:40,false,3,,,,,CHAMP FOURNEAU,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2014-11-11,F,,,,,01.50Z,NAFRev2,N,-0.215968,48.612515,0.82,poi.2,Haut-fourneau (Monument historique) Le Champ-de-la-Pierre,https://osm.org/way/461902045,G,,
501165062,00016,50116506200016,O,2007-11-14,,,,2018-03-20T03:45:15,true,2,,,,,VIGNES LE BAS,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.742648,47.336327,0.94,street,Vignes le Bas 58190 Neuffontaines,58190_B148,G,VIGNES LE BAS,
510873961,00013,51087396100013,O,2009-03-01,,,,2021-02-23T15:18:42,true,1,,,,,VIGNES LE BAS,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.50Z,NAFRev2,N,3.742648,47.336327,0.94,street,Vignes le Bas 58190 Neuffontaines,58190_B148,G,VIGNES LE BAS,
510873961,00021,51087396100021,O,2019-01-01,,,,2019-03-21T03:35:17,false,1,,,,,VIGNES LE BAS,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,3.742648,47.336327,0.94,street,Vignes le Bas 58190 Neuffontaines,58190_B148,G,VIGNES LE BAS,
512271552,00014,51227155200014,O,2009-05-04,,,,2021-02-23T15:21:32,true,3,VIGNES LE BAS,24,,RUE,DU LAVOIR,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2012-10-12,A,ENTREPRISE C.P.M.,,,ENTREPRISE C.P.M.,43.33Z,NAFRev2,N,3.736136,47.336997,0.94,housenumber,24 Rue du Lavoir 58190 Neuffontaines,58190_0050_00024,G,24 RUE DU LAVOIR,
518452370,00019,51845237000019,O,2009-12-01,01,2019,9524ZZ,2021-10-27T08:24:58,true,2,CHITRY MONT SABOT,,,,,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,95.24Z,NAFRev2,O,3.727573,47.345448,0.43,street,Chitry 58190 Neuffontaines,58190_2ziwfv,D,CHITRY,
778467423,00019,77846742300019,O,,,,,,true,1,,,,,,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,1976-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
778467431,00012,77846743100012,O,,NN,,,,true,1,,,,HAM,VIGNE LE BAS,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.742648,47.336327,0.8,street,Vignes le Bas 58190 Neuffontaines,58190_B148,G,VIGNES LE BAS,
778467449,00014,77846744900014,O,,,,,,true,1,,,,LD,AU BOURG,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
784218778,00024,78421877800024,O,,NN,,,,true,1,,,,HAM,VIGNES LE HAUT,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,3.735538,47.338985,0.93,street,Vignes le Haut 58190 Neuffontaines,58190_B149,G,VIGNES LE HAUT,
801856634,00010,80185663400010,O,2014-05-01,,,,2018-04-20T10:00:48,true,1,,29,,RUE,VAUBAN,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,MARTIN CLOVIS ELAGAGE,81.30Z,NAFRev2,N,3.74545,47.363272,0.94,housenumber,29 Rue Vauban 58190 Neuffontaines,58190_0110_00029,G,29 RUE VAUBAN,
835107731,00019,83510773100019,O,2016-07-01,,,,2018-09-06T08:33:27,true,2,CHITRY MONT SABOT,11,,RUE,SAINT PIERRE,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2016-12-31,F,CHAMBRES D HOTES OMROS,,,,55.20Z,NAFRev2,N,3.726747,47.345454,0.94,housenumber,11 Rue Saint Pierre 58190 Neuffontaines,58190_0100_00011,G,11 RUE SAINT PIERRE,
838500486,00017,83850048600017,O,2018-04-01,,,,2018-03-28T09:47:01,true,1,VIGNES LE BAS,35,,RUE,DU LAVOIR,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,MBP,43.39Z,NAFRev2,N,3.736485,47.337087,0.94,housenumber,35 Rue du Lavoir 58190 Neuffontaines,58190_0050_00035,G,35 RUE DU LAVOIR,
839905502,00036,83990550200036,O,2018-06-01,,,,2018-06-08T07:58:12,false,1,CHITRY MONT SABOT,,,RUE,SAINT PIERRE,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,35.11Z,NAFRev2,N,3.727386,47.345413,0.94,street,Rue Saint Pierre 58190 Neuffontaines,58190_0100,G,RUE SAINT PIERRE,
842136848,00012,84213684800012,O,2016-07-01,,,,2018-09-06T11:32:18,true,1,CHITRY MONT SABOT,11,,RUE,SAINT PIERRE,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,3.726747,47.345454,0.94,housenumber,11 Rue Saint Pierre 58190 Neuffontaines,58190_0100_00011,G,11 RUE SAINT PIERRE,
887110419,00017,88711041900017,O,1971-01-01,NN,,,2010-02-23T05:13:26,true,4,,,,,,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
905287900,00013,90528790000013,O,2021-11-17,,,8121ZZ,2021-11-18T09:30:42,true,1,,2,,RUE,DU LAVOIR,58190,NEUFFONTAINES,,,58190,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,81.21Z,NAFRev2,N,3.743373,47.336197,0.94,housenumber,2 Rue du Lavoir 58190 Neuffontaines,58190_0050_00002,G,2 RUE DU LAVOIR,
