siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210601456,00010,21060145600010,O,1983-03-01,02,2019,,2021-10-27T08:06:32,true,3,HOTEL DE VILLE,,,,,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.142919,43.882372,0.38,locality,Village de Tourrette 06830 Tourette-du-Château,06145_B066,D,VILLAGE DE TOURRETTE,
210601456,00028,21060145600028,O,1997-01-01,NN,,,2020-11-20T13:46:36,false,4,MAIRIE,,,PL,DE LA MAIRIE,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX ET ASSAINISSEMENTS,,,,37.00Z,NAFRev2,N,7.143131,43.882184,0.43,street,Place de la Fontaine 06830 Tourette-du-Château,06145_0026,G,PLACE DE LA FONTAINE,
260601976,00012,26060197600012,O,1984-12-18,NN,,,2019-11-14T14:00:15,true,4,HOTEL DE VILLE,,,,,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,7.142919,43.882372,0.38,locality,Village de Tourrette 06830 Tourette-du-Château,06145_B066,D,VILLAGE DE TOURRETTE,
301867370,00035,30186737000035,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LE RIBAS,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.142641,43.885936,0.33,street,Chemin des Ribas 06830 Tourette-du-Château,06145_0051,G,CHEMIN DES RIBAS,
303777437,00037,30377743700037,O,1989-06-30,NN,,,2019-11-14T14:00:15,false,4,,,,,,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
303777437,00045,30377743700045,O,1994-12-23,NN,,,2019-11-14T14:00:15,true,3,,,,PL,DE LA FONTAINE,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,55.3A,NAF1993,N,7.143131,43.882184,0.84,street,Place de la Fontaine 06830 Tourette-du-Château,06145_0026,G,PLACE DE LA FONTAINE,
306123480,00023,30612348000023,O,1900-01-01,,,,2019-11-14T14:00:15,false,2,,,,,,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310241955,00023,31024195500023,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DU CHATEAU,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,7.142829,43.882118,0.94,street,Rue du Château 06830 Tourette-du-Château,06145_0013,G,RUE DU CHATEAU,
313330557,00015,31333055700015,O,,,,,2019-11-14T14:00:15,true,1,,,,,QU LES PLANS,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
313330763,00019,31333076300019,O,1978-01-01,NN,,,2019-12-06T12:52:08,true,6,,,,QUAI,LES PLANS,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
324116110,00010,32411611000010,O,1982-03-19,NN,,,2019-11-14T14:00:15,true,3,,,,,,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324400506,00022,32440050600022,O,2003-10-20,NN,,,2019-11-14T14:00:15,true,3,,14,,PL,DE L ORME,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,7.144342,43.882167,0.63,street,Place de l’Orme 06830 Tourette-du-Château,06145_0043,G,PLACE DE L ORME,
339451700,00019,33945170000019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,96.23,NAP,N,7.142919,43.882372,0.38,locality,Village de Tourrette 06830 Tourette-du-Château,06145_B066,G,VILLAGE DE TOURRETTE,
342406030,00011,34240603000011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA BELUGUIERE,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.50,NAP,N,7.143,43.881846,0.41,street,Rue de la Coussiere 06830 Tourette-du-Château,06145_yc7giv,G,RUE DE LA COUSSIERE,
343632881,00011,34363288100011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.08,NAP,N,,,0,,,,,,
353093859,00018,35309385900018,O,1988-07-01,NN,,,2019-11-14T14:00:15,true,3,,808,,RTE,COL ST MICHEL,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,7.141302,43.885377,0.74,housenumber,808 Route du Col Saint-Michel 06830 Tourette-du-Château,06145_0015_00808,G,808 ROUTE DU COL SAINT MICHEL,
385353321,00016,38535332100016,O,1992-01-01,,,,2019-11-14T14:00:15,false,4,,,,,,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,1993-12-25,F,ALFA NET,,,,74.7Z,NAF1993,N,,,0,,,,,,
391566452,00010,39156645200010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
392729893,00041,39272989300041,O,2015-07-01,,,,2021-02-23T11:18:31,true,1,,1,,CHE,FUON D'AUDI,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,71.12B,NAFRev2,N,7.144552,43.881997,0.83,housenumber,1 Chemin de la Fuon d’Audi 06830 Tourette-du-Château,06145_0029_00001,G,1 CHEMIN DE LA FUON D AUDI,
401911490,00019,40191149000019,O,1995-06-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE MONT LION,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,80.4D,NAF1993,N,7.141433,43.86632,0.74,locality,Mont Lion 06830 Tourette-du-Château,06145_B042,G,MONT LION,
401911490,00027,40191149000027,O,2006-06-01,,,,2019-11-14T14:00:15,false,2,LE MONT LION,,,,,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,7.141433,43.86632,0.74,locality,Mont Lion 06830 Tourette-du-Château,06145_B042,D,MONT LION,
402783781,00022,40278378100022,O,2017-03-01,,,,2021-02-23T11:26:58,true,1,,443,,RTE,DU COL ST MICHEL,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.99A,NAFRev2,N,7.144855,43.884252,0.8,housenumber,443 Route du Col Saint-Michel 06830 Tourette-du-Château,06145_0015_00443,G,443 ROUTE DU COL SAINT MICHEL,
402954077,00010,40295407700010,O,1995-11-20,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403923733,00014,40392373300014,O,1996-01-03,NN,,,2019-11-14T14:00:15,false,4,DOM ST MICHEL,,,,MICHEL,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,45.2V,NAF1993,N,7.137505,43.884809,0.91,street,Saint Michel 06830 Tourette-du-Château,06145_B053,G,SAINT MICHEL,
414718312,00013,41471831200013,O,1997-12-02,NN,,,2019-11-14T14:00:15,false,4,,14,,PL,DE LA FONTAINE,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,60.2L,NAF1993,O,7.143114,43.882219,0.85,housenumber,14 Place de la Fontaine 06830 Tourette-du-Château,06145_0026_00014,G,14 PLACE DE LA FONTAINE,
429824758,00016,42982475800016,O,1990-08-24,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429825045,00017,42982504500017,O,2000-03-13,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440757045,00016,44075704500016,O,2002-03-01,NN,,,2019-11-14T14:00:15,false,3,,,,,MAISON COMMUNE,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,6.578987,47.474963,0.9,poi.townhall,Maison Commune (Hôtel de ville) Étrappe,https://osm.org/way/211664402,G,,
479025256,00021,47902525600021,O,2005-01-01,,,,2019-11-14T14:00:15,false,4,QUARTIER CHIARDONEIAS,,,,,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.26Z,NAFRev2,N,7.144716,43.884577,0.32,street,Chemin des Chardoneas 06830 Tourette-du-Château,06145_0011,D,CHEMIN DES CHARDONEAS,
492126909,00018,49212690900018,O,2006-08-14,,,,2019-11-14T14:00:15,true,3,,740,,RTE,COL SAINT MICHEL,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,43.99C,NAFRev2,N,7.14173,43.885116,0.83,housenumber,740 Route du Col Saint-Michel 06830 Tourette-du-Château,06145_0015_00740,G,740 ROUTE DU COL SAINT MICHEL,
493061147,00028,49306114700028,O,2011-01-01,,,4932ZA,2019-11-14T14:00:15,true,4,,740,,RTE,DU COL DE ST-MICHEL,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,49.32Z,NAFRev2,N,7.14173,43.885116,0.68,housenumber,740 Route du Col Saint-Michel 06830 Tourette-du-Château,06145_0015_00740,G,740 ROUTE DU COL SAINT MICHEL,
499507614,00026,49950761400026,O,2013-07-01,,,4932ZA,2021-02-23T14:08:09,true,1,VILLA ODESSA,167,,,RTE DE COL SAINT MICHEL,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,TAXI STEPH,49.32Z,NAFRev2,N,7.147701,43.884732,0.78,housenumber,167 Route du Col Saint-Michel 06830 Tourette-du-Château,06145_0015_00167,G,167 ROUTE DU COL SAINT MICHEL,
500966635,00061,50096663500061,O,2018-09-05,,,4932ZB,2021-02-23T14:10:49,true,1,,105,,,CHEMIN SAINT GRAT,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,NICE CHAUFFEUR PRIVE VTC,49.32Z,NAFRev2,N,7.148695,43.884405,0.93,housenumber,105 Chemin Saint Grat 06830 Tourette-du-Château,06145_0055_00105,G,105 CHEMIN SAINT GRAT,
507456879,00018,50745687900018,O,2008-06-05,,,,2019-11-14T14:00:15,true,1,,4,,CHE,DE LA FUON D'AUDI,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,68.20B,NAFRev2,N,7.14377,43.881929,0.88,housenumber,4 Chemin de la Fuon d’Audi 06830 Tourette-du-Château,06145_0029_00004,G,4 CHEMIN DE LA FUON D AUDI,
511343949,00018,51134394900018,O,2008-10-01,,,,2019-11-14T14:00:15,true,1,,22,,PL,DE LA FONTAINE,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,56.30Z,NAFRev2,N,7.142872,43.882319,0.85,housenumber,22 Place de la Fontaine 06830 Tourette-du-Château,06145_0026_00022,G,22 PLACE DE LA FONTAINE,
524716446,00017,52471644600017,O,2010-09-03,,,,2019-11-14T14:00:15,true,2,,26,,RTE,DE TOURETTE,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2016-09-03,F,,,,,96.09Z,NAFRev2,N,7.141541,43.884463,0.84,housenumber,26 Route de Tourette 06830 Tourette-du-Château,06145_0062_00026,G,26 ROUTE DE TOURETTE,
527612675,00019,52761267500019,O,2010-10-01,,,,2019-11-14T14:00:15,true,2,,740,,RTE,DU COL ST-MICHEL,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,49.32Z,NAFRev2,N,7.14173,43.885116,0.8,housenumber,740 Route du Col Saint-Michel 06830 Tourette-du-Château,06145_0015_00740,G,740 ROUTE DU COL SAINT MICHEL,
782638282,00031,78263828200031,O,2011-07-01,,,,2021-02-23T16:12:47,true,1,,129,,RTE,DE TOURETTE,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.49Z,NAFRev2,N,7.14151,43.88384,0.84,housenumber,129 Route de Tourette 06830 Tourette-du-Château,06145_0062_00129,G,129 ROUTE DE TOURETTE,
788914711,00015,78891471100015,O,2010-10-26,,,,2019-11-14T14:00:15,true,1,,1,,CHE,DE FUON D AUDI,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2010-10-26,A,,,,,94.99Z,NAFRev2,N,7.144552,43.881997,0.83,housenumber,1 Chemin de la Fuon d’Audi 06830 Tourette-du-Château,06145_0029_00001,G,1 CHEMIN DE LA FUON D AUDI,
789613551,00017,78961355100017,O,2012-11-15,,,,2019-11-14T14:00:15,true,2,,21,B,RTE,DE TOURETTE,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,47.89Z,NAFRev2,N,7.141922,43.883799,0.65,street,Route de Tourette 06830 Tourette-du-Château,06145_0062,G,ROUTE DE TOURETTE,
800370124,00011,80037012400011,O,2014-01-14,,,,2019-11-14T14:00:15,true,2,,14,,RUE,DU CHATEAU,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,43.99C,NAFRev2,N,7.142824,43.882043,0.94,housenumber,14 Rue du Château 06830 Tourette-du-Château,06145_0013_00014,G,14 RUE DU CHATEAU,
800650772,00026,80065077200026,O,2021-10-02,,,,2021-10-19T09:34:12,true,1,,480,,CHE,DES RIBAS,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2021-10-02,A,,,,NATUR'AMOUR,93.29Z,NAFRev2,N,7.140717,43.886823,0.87,housenumber,480 Chemin des Ribas 06830 Tourette-du-Château,06145_0051_00480,G,480 CHEMIN DES RIBAS,
811848191,00011,81184819100011,O,2015-04-14,,,,2019-11-14T14:00:15,true,1,MAIRIE,22,,PL,DE LA FONTAINE,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,94.99Z,NAFRev2,N,7.142872,43.882319,0.85,housenumber,22 Place de la Fontaine 06830 Tourette-du-Château,06145_0026_00022,G,22 PLACE DE LA FONTAINE,
812840700,00023,81284070000023,O,2016-06-16,,,,2019-11-14T14:00:15,true,2,,6,,RUE,DU CHATEAU,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2017-06-18,F,,,,,86.90F,NAFRev2,N,7.142976,43.881935,0.94,housenumber,6 Rue du Château 06830 Tourette-du-Château,06145_0013_00006,G,6 RUE DU CHATEAU,
813400595,00019,81340059500019,O,2015-09-04,,,,2019-11-14T14:00:15,true,1,,167,,RTE,DU COL ST MICHEL,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2015-09-04,A,,,,,68.20B,NAFRev2,N,7.147701,43.884732,0.8,housenumber,167 Route du Col Saint-Michel 06830 Tourette-du-Château,06145_0015_00167,G,167 ROUTE DU COL SAINT MICHEL,
824514376,00014,82451437600014,O,2017-01-01,,,1520ZB,2021-07-16T09:38:35,true,2,,2,,PL,DE LA FONTAINE,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,NELA ORCHELLS,15.20Z,NAFRev2,N,7.14339,43.882048,0.85,housenumber,2 Place de la Fontaine 06830 Tourette-du-Château,06145_0026_00002,G,2 PLACE DE LA FONTAINE,
824546592,00018,82454659200018,O,2013-11-05,,,,2019-11-14T14:00:15,true,1,MME FEDELICH,6,,CHE,FUON D'AUDI,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,94.99Z,NAFRev2,N,7.14399,43.881992,0.83,housenumber,6 Chemin de la Fuon d’Audi 06830 Tourette-du-Château,06145_0029_00006,G,6 CHEMIN DE LA FUON D AUDI,
827837576,00012,82783757600012,O,2017-02-21,,,,2020-01-17T03:54:52,true,1,,504,,RTE,DU COL SAINT-MICHEL,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,,70.10Z,NAFRev2,N,7.144118,43.884339,0.88,housenumber,504 Route du Col Saint-Michel 06830 Tourette-du-Château,06145_0015_00504,G,504 ROUTE DU COL SAINT MICHEL,
844109074,00014,84410907400014,O,2018-11-16,,,4932ZA,2019-11-14T14:00:15,true,1,,740,,RTE,DU COL SAINT MICHEL,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2018-11-16,A,AZUR TAXI,,,AZUR TAXI,49.32Z,NAFRev2,N,7.14173,43.885116,0.88,housenumber,740 Route du Col Saint-Michel 06830 Tourette-du-Château,06145_0015_00740,G,740 ROUTE DU COL SAINT MICHEL,
890782998,00011,89078299800011,O,2020-11-06,,,,2020-11-10T04:06:14,true,1,,6,,CHE,DE LA FUON D'AUDI,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,53.20Z,NAFRev2,N,7.14399,43.881992,0.88,housenumber,6 Chemin de la Fuon d’Audi 06830 Tourette-du-Château,06145_0029_00006,G,6 CHEMIN DE LA FUON D AUDI,
892022823,00017,89202282300017,O,2020-12-14,,,,2020-12-15T10:36:48,true,1,,2,,PL,DE LA FONTAINE,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2020-12-14,A,INDIVISION MAURIN MONTI,,,,68.20A,NAFRev2,N,7.14339,43.882048,0.85,housenumber,2 Place de la Fontaine 06830 Tourette-du-Château,06145_0026_00002,G,2 PLACE DE LA FONTAINE,
900621855,00015,90062185500015,O,2021-06-09,,,5610CQ,2021-07-02T20:02:29,true,1,,512,,RTE,DU COL SAINT MICHEL,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,2021-06-09,A,LE 512,,,SCHULTZ,56.21Z,NAFRev2,N,7.144043,43.884294,0.88,housenumber,512 Route du Col Saint-Michel 06830 Tourette-du-Château,06145_0015_00512,G,512 ROUTE DU COL SAINT MICHEL,
959723644,00016,95972364400016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06830,TOURETTE-DU-CHATEAU,,,06145,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
