siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202730,00010,21520273000010,O,1983-03-01,01,2017,,2019-11-14T14:00:43,true,3,,,,,,52300,PAROY-SUR-SAULX,,,52378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215202730,00028,21520273000028,O,1999-05-03,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52300,PAROY-SUR-SAULX,,,52378,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ENLEVEMENT ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
265203190,00011,26520319000011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52300,PAROY-SUR-SAULX,,,52378,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295203046,00012,29520304600012,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52300,PAROY-SUR-SAULX,,,52378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
318300142,00011,31830014200011,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,PAROY SUR SAULX,,,,MAIRIE,52300,PAROY-SUR-SAULX,,,52378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.257321,48.510978,0.68,street,Rue Saint Evre 52300 Paroy-sur-Saulx,52378_0040,D,RUE SAINT EVRE,
325950814,00021,32595081400021,O,2000-01-01,NN,,,2019-11-14T14:00:43,true,3,FERME DU HAUT BOIS,,,,,52300,PAROY-SUR-SAULX,,,52378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.233213,48.508669,0.63,street,Chemin du Haut Bois 52300 Paroy-sur-Saulx,52378_1ao57i,D,CHEMIN DU HAUT BOIS,
378681019,00014,37868101900014,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,FERME DU HAUT BOIS,52300,PAROY-SUR-SAULX,,,52378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.233213,48.508669,0.63,street,Chemin du Haut Bois 52300 Paroy-sur-Saulx,52378_1ao57i,G,CHEMIN DU HAUT BOIS,
384357562,00014,38435756200014,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52300,PAROY-SUR-SAULX,,,52378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384843835,00016,38484383500016,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52300,PAROY-SUR-SAULX,,,52378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389434739,00014,38943473900014,O,1992-12-01,NN,,,2019-11-14T14:00:43,true,3,MME PEUREUX MARIE-CLAUDE,,,,,52300,PAROY-SUR-SAULX,,,52378,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389450339,00012,38945033900012,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52300,PAROY-SUR-SAULX,,,52378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389450362,00014,38945036200014,O,1972-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,PAROY-SUR-SAULX,,,52378,,,,,,,,,,,,,,,,,,,1998-02-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389454562,00015,38945456200015,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,PAROY-SUR-SAULX,,,52378,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389466582,00019,38946658200019,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,PAROY-SUR-SAULX,,,52378,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417590494,00015,41759049400015,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,FORET DE LA HERONNIERE,52300,PAROY-SUR-SAULX,,,52378,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,5.255876,48.516575,0.7,street,Rue de la Heronniere 52300 Paroy-sur-Saulx,52378_0025,G,RUE DE LA HERONNIERE,
419483110,00013,41948311000013,O,1998-02-07,,,,2019-11-14T14:00:43,true,1,,,,,,52300,PAROY-SUR-SAULX,,,52378,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419775531,00017,41977553100017,O,1998-04-01,NN,,,2019-11-14T14:00:43,false,4,CHEZ M. DEPARDIEU GILBERT,,,RTE,DE MONTIER SUR SAULX,52300,PAROY-SUR-SAULX,,,52378,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.41Z,NAFRev2,N,5.255876,48.516575,0.55,street,Rue de la Heronniere 52300 Paroy-sur-Saulx,52378_0025,G,RUE DE LA HERONNIERE,
422246215,00012,42224621500012,O,1999-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,FERME DU HAUT BOIS,52300,PAROY-SUR-SAULX,,,52378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.233213,48.508669,0.63,street,Chemin du Haut Bois 52300 Paroy-sur-Saulx,52378_1ao57i,G,CHEMIN DU HAUT BOIS,
434771622,00017,43477162200017,O,2001-02-01,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,PRINCIPALE,52300,PAROY-SUR-SAULX,,,52378,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,01.50Z,NAFRev2,N,5.255876,48.516575,0.32,street,Rue de la Heronniere 52300 Paroy-sur-Saulx,52378_0025,G,RUE DE LA HERONNIERE,
434771622,00025,43477162200025,O,2019-04-08,,,,2019-11-14T14:00:43,true,1,,19,,RUE,SAINT EVRE,52300,PAROY-SUR-SAULX,,,52378,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,01.50Z,NAFRev2,N,5.256913,48.514806,0.93,housenumber,19 Rue Saint Evre 52300 Paroy-sur-Saulx,52378_0040_00019,G,19 RUE SAINT EVRE,
438001554,00015,43800155400015,O,2001-02-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52300,PAROY-SUR-SAULX,,,52378,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
485365233,00017,48536523300017,O,2005-12-07,,,,2019-11-14T14:00:43,true,2,,,,,GRANDE RUE,52300,PAROY-SUR-SAULX,,,52378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.255876,48.516575,0.41,street,Rue de la Heronniere 52300 Paroy-sur-Saulx,52378_0025,G,RUE DE LA HERONNIERE,
489663088,00016,48966308800016,O,2006-04-10,,,4312BA,2019-11-14T14:00:43,false,3,,,,RTE,DE MONTIER,52300,PAROY-SUR-SAULX,,,52378,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,43.12A,NAFRev2,N,5.255876,48.516575,0.33,street,Rue de la Heronniere 52300 Paroy-sur-Saulx,52378_0025,G,RUE DE LA HERONNIERE,
489663088,00024,48966308800024,O,2016-12-13,,,4312BA,2019-11-14T14:00:43,true,2,,17,,RUE,SAINT EVRE,52300,PAROY-SUR-SAULX,,,52378,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,BEL'LOCATION TP,43.99E,NAFRev2,N,5.256494,48.51434,0.93,housenumber,17 Rue Saint Evre 52300 Paroy-sur-Saulx,52378_0040_00017,G,17 RUE SAINT EVRE,
838419711,00018,83841971100018,O,2018-03-09,,,,2019-11-14T14:00:43,true,1,,3,,,CHEMIN DE L'EGLISE,52300,PAROY-SUR-SAULX,,,52378,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,01.50Z,NAFRev2,N,5.258447,48.512173,0.59,housenumber,3 Rue de l'Eglise 52300 Paroy-sur-Saulx,52378_0015_00003,G,3 RUE DE L EGLISE,
850098138,00017,85009813800017,O,2019-04-08,,,4312BA,2019-11-14T14:00:43,true,1,,6,,RUE,SAINT EVRE,52300,PAROY-SUR-SAULX,,,52378,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,01.61Z,NAFRev2,N,5.256534,48.512347,0.93,housenumber,6 Rue Saint Evre 52300 Paroy-sur-Saulx,52378_0040_00006,G,6 RUE SAINT EVRE,
