siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504021,00016,21250402100016,O,1983-03-01,01,2020,,2022-08-29T09:06:28,true,3,,,,,,25190,MONTJOIE-LE-CHATEAU,,,25402,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212504021,00024,21250402100024,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25190,MONTJOIE-LE-CHATEAU,,,25402,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.894272,47.345206,0.36,locality,Derriere le Moulin 25190 Montjoie-le-Château,25402_B028,D,DERRIERE LE MOULIN,
262501067,00017,26250106700017,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,25190,MONTJOIE-LE-CHATEAU,,,25402,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390217297,00014,39021729700014,O,1985-11-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25190,MONTJOIE-LE-CHATEAU,,,25402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390255495,00017,39025549500017,O,1980-05-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25190,MONTJOIE-LE-CHATEAU,,,25402,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
481952109,00017,48195210900017,O,2005-04-04,,,,2019-11-14T14:00:26,false,3,,,,,LE BOURG,25190,MONTJOIE-LE-CHATEAU,,,25402,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,62.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
894152511,00016,89415251100016,O,2021-02-02,,,,2021-02-17T03:41:07,true,1,,,,,LA GRANDE COTE,25190,MONTJOIE-LE-CHATEAU,,,25402,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,02.10Z,NAFRev2,N,-1.1436813,45.6641337,0.9,poi.beach,La Grande Côte (Plage) Saint-Palais-sur-Mer,https://osm.org/relation/2953279,G,,
899982425,00014,89998242500014,O,2021-06-01,,,,2021-06-03T08:33:15,true,1,,2,,IMP,DE LA BROCHETTE,25190,MONTJOIE-LE-CHATEAU,,,25402,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,NASCAYA,90.03B,NAFRev2,N,6.901525,47.34872,0.84,housenumber,2 Impasse de la Brochette 25190 Montjoie-le-Château,25402_0070_00002,G,2 IMPASSE DE LA BROCHETTE,
