siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214603292,00019,21460329200019,O,1983-03-01,02,2020,,2022-08-29T09:07:23,true,4,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264604281,00016,26460428100016,O,1984-11-20,NN,,,2016-07-23T12:21:11,true,4,,,,,MAIRIE,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.643964,44.337489,0.91,street,Rue de la Mairie 46230 Vaylats,46329_0001,G,RUE DE LA MAIRIE,
300253440,00022,30025344000022,O,,NN,,,,true,1,,,,,LE BOURG,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2E,NAF1993,N,1.635213,44.313864,0.31,street,Route de la Boutiguette 46230 Vaylats,46329_0065,G,ROUTE DE LA BOUTIGUETTE,
300390242,00018,30039024200018,O,,NN,,,,true,1,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,79.06,NAP,N,,,0,,,,,,
301020657,00013,30102065700013,O,,,,,,true,1,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
302112628,00037,30211262800037,O,,NN,,,,true,1,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
305963035,00020,30596303500020,O,1984-07-11,NN,,,2006-10-27T00:10:56,true,3,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
306033382,00046,30603338200046,O,2002-04-02,NN,,,2014-07-08T00:13:15,false,8,,,,,LE BOURG,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,1.635213,44.313864,0.31,street,Route de la Boutiguette 46230 Vaylats,46329_0065,G,ROUTE DE LA BOUTIGUETTE,
306263641,00012,30626364100012,O,1900-01-01,NN,,,2008-11-07T00:22:01,true,3,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,,,,0,,,,,,
308484526,00014,30848452600014,O,,,,,,true,1,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
310664131,00011,31066413100011,O,,NN,,,,true,1,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
310958848,00031,31095884800031,O,,,,,,true,1,,,,LD,TADART,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,37.1Z,NAF1993,N,1.651875,44.332853,0.64,street,Route de Tadard 46230 Vaylats,46329_0078,G,ROUTE DE TADARD,
312079643,00010,31207964300010,O,1978-01-01,NN,,4321AB,2015-03-18T00:59:37,true,4,,,,LD,MAS VIEL,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,43.21A,NAFRev2,N,1.650807,44.328464,0.73,locality,Mas Vieil 46230 Vaylats,46329_B114,G,MAS VIEIL,
313694739,00019,31369473900019,O,,,,,,true,1,,,,,MAS DE BARTHE,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.643204,44.350107,0.54,locality,Mas de Larche 46230 Vaylats,46329_B107,G,MAS DE LARCHE,
314461815,00016,31446181500016,O,1978-01-01,NN,,,,true,1,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317081537,00019,31708153700019,O,,NN,,,,true,1,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
317770691,00010,31777069100010,O,1980-01-01,NN,,,2016-01-12T00:11:07,true,3,,,,LD,RIOLS,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.659347,44.334575,0.9,street,Chemin de Riols 46230 Vaylats,46329_0061,G,CHEMIN DE RIOLS,
321268641,00032,32126864100032,O,2020-08-01,,,,2021-02-23T10:45:04,true,1,LIEUDIT SINDOU,169,,CHE,DU LAC,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2020-08-01,A,JEAN KUBLER - EDITIONS JKDC,,,EDITIONS JKDC,58.11Z,NAFRev2,N,1.665264,44.339896,0.81,housenumber,169 Chemin du Lac 46230 Vaylats,46329_0035_00169,G,169 CHEMIN DU LAC,
321532012,00069,32153201200069,O,2006-11-04,,,,2012-11-09T00:20:41,false,4,,,,,MAS VIEIL,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.81Z,NAFRev2,N,1.650807,44.328464,0.93,locality,Mas Vieil 46230 Vaylats,46329_B114,G,MAS VIEIL,
323751719,00010,32375171900010,O,,NN,,,,true,1,,,,,LE CROUZAS,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.636298,44.320107,0.67,street,Chemin du Crouzas 46230 Vaylats,46329_0064,G,CHEMIN DU CROUZAS,
324555770,00050,32455577000050,O,2015-02-10,,,,2016-01-22T14:09:25,true,1,,,,,CAMP DE L'EGLISE,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,,,,1.643491,44.339338,0.93,street,Camp de l’Eglise 46230 Vaylats,46329_B030,G,CAMP DE L EGLISE,
325111920,00030,32511192000030,O,2015-04-14,,,,2018-08-13T15:52:01,false,2,CHEZ LE PRESIDENT M GOURAUD,,,,MAS DE RAOUNEL,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,01.61Z,NAFRev2,N,1.66095,44.330148,0.52,locality,Mas de Rouby 46230 Vaylats,46329_B110,G,MAS DE ROUBY,
332271337,00013,33227133700013,O,1985-04-01,NN,,4399CZ,2021-12-17T19:34:01,true,4,,,,LD,MAS DE BARTHE,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,1.643204,44.350107,0.54,locality,Mas de Larche 46230 Vaylats,46329_B107,G,MAS DE LARCHE,
332780857,00014,33278085700014,O,,NN,,,,true,1,,,,LD,LA BOUTIGUETTE,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,55.60,NAP,N,1.635213,44.313864,0.93,street,Route de la Boutiguette 46230 Vaylats,46329_0065,G,ROUTE DE LA BOUTIGUETTE,
333117455,00019,33311745500019,O,1985-08-15,NN,,,2021-02-23T10:52:40,true,7,,,,,SINDOU,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2009-08-01,A,JARDINS DES CAUSSES,,,,81.30Z,NAFRev2,N,1.666425,44.336141,0.92,street,Route de Sindou 46230 Vaylats,46329_0033,G,ROUTE DE SINDOU,
333117455,00043,33311745500043,O,2009-08-01,,,,2021-02-23T10:52:40,false,1,,,,,SINDOU,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.11Z,NAFRev2,N,1.666425,44.336141,0.92,street,Route de Sindou 46230 Vaylats,46329_0033,G,ROUTE DE SINDOU,
333281194,00071,33328119400071,O,2019-02-28,,,,2019-03-29T03:59:33,true,1,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
334545662,00010,33454566200010,O,1900-01-01,NN,,,2012-06-12T08:35:48,true,5,,,,LD,LA BOUTIGUETTE,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.49Z,NAFRev2,N,1.635213,44.313864,0.93,street,Route de la Boutiguette 46230 Vaylats,46329_0065,G,ROUTE DE LA BOUTIGUETTE,
337910020,00029,33791002000029,O,2016-09-01,,,,2017-01-03T11:13:03,true,2,,,,,MAS DE ROUBY,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,46.19B,NAFRev2,N,1.66095,44.330148,0.93,locality,Mas de Rouby 46230 Vaylats,46329_B110,G,MAS DE ROUBY,
338138381,00011,33813838100011,O,1986-04-03,NN,,,,false,3,,,,LD,SINDOU,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,85.1G,NAF1993,,1.666425,44.336141,0.92,street,Route de Sindou 46230 Vaylats,46329_0033,G,ROUTE DE SINDOU,
338723786,00012,33872378600012,O,,NN,,,,true,1,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.04,NAP,N,,,0,,,,,,
340357425,00016,34035742500016,O,1987-02-01,NN,,,2008-01-04T21:41:10,true,3,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340838812,00022,34083881200022,O,2003-01-01,NN,,,2011-12-22T11:14:43,false,5,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
343372348,00015,34337234800015,O,,NN,,,,true,1,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
348494238,00028,34849423800028,P,2004-02-02,,,,2018-06-15T10:21:18,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VAYLATS,,[ND],46329,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-02-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
348494238,00036,34849423800036,P,2015-09-14,,,,2021-02-23T11:01:29,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VAYLATS,,[ND],46329,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-13,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
350547071,00018,35054707100018,O,1989-01-01,NN,,,,true,3,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
350547253,00020,35054725300020,O,1990-01-01,NN,,,2010-04-28T14:10:13,false,4,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
351076013,00017,35107601300017,O,1989-05-01,NN,,,2018-04-12T04:34:21,true,3,,,,,SINDOU,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.666425,44.336141,0.92,street,Route de Sindou 46230 Vaylats,46329_0033,G,ROUTE DE SINDOU,
351511191,00014,35151119100014,O,1989-08-01,NN,,,2008-11-08T00:27:56,false,4,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351511191,00022,35151119100022,O,1974-11-16,NN,,,2021-02-23T11:04:06,true,3,,,,,SINDOU,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.666425,44.336141,0.92,street,Route de Sindou 46230 Vaylats,46329_0033,G,ROUTE DE SINDOU,
379182892,00016,37918289200016,O,1990-09-01,NN,,,2006-12-15T00:40:20,false,3,,,,,TADARD,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1G,NAF1993,,1.651875,44.332853,0.91,street,Route de Tadard 46230 Vaylats,46329_0078,G,ROUTE DE TADARD,
383515012,00060,38351501200060,O,2005-01-01,NN,,,2006-11-25T11:41:43,false,2,,,,LD,CARDAILLAC,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,N,1.630513,44.324085,0.91,street,Chemin de Cardaillac 46230 Vaylats,46329_0062,G,CHEMIN DE CARDAILLAC,
384576104,00010,38457610400010,O,1992-04-06,NN,,,2014-07-08T01:11:32,false,6,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,43.39Z,NAFRev2,O,,,0,,,,,,
389629916,00013,38962991600013,O,,NN,,,,true,1,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
389630039,00011,38963003900011,O,1993-01-02,NN,,4520AB,2020-08-25T10:24:41,true,5,,,,,LD PLANARD,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2019-08-23,F,,,,,45.20A,NAFRev2,O,1.648653,44.341614,0.91,street,Chemin de Planard 46230 Vaylats,46329_0032,G,CHEMIN DE PLANARD,
390452019,00016,39045201900016,O,1993-04-01,NN,,,,true,1,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
391613155,00012,39161315500012,O,1992-01-02,NN,,,2015-07-03T10:52:00,true,3,,,,,LE BOUT DU DEVEZ,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
391748043,00018,39174804300018,O,1993-06-02,NN,,,2008-01-04T23:56:25,true,3,CHEZ MME DE LA PLAZA,,,PL,DE L'EGLISE,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.642921,44.337315,0.75,street,Rue de l’Église 46230 Vaylats,46329_0005,G,RUE DE L EGLISE,
398006569,00014,39800656900014,O,1988-01-01,,,,2009-10-23T10:58:18,true,3,,,,,LE CROUZAT,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.636298,44.320107,0.51,street,Chemin du Crouzas 46230 Vaylats,46329_0064,G,CHEMIN DU CROUZAS,
398006569,00022,39800656900022,O,2009-03-01,,,,2016-01-12T00:15:38,false,1,BOURSE DE L'IMMOBILIER,48,,RUE,LES PERINETTES,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
400558714,00020,40055871400020,P,2018-05-07,,,8121ZZ,2021-02-23T11:24:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAYLATS,,[ND],46329,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-07,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
402523930,00012,40252393000012,O,1995-10-09,NN,,,2014-07-08T01:34:03,false,5,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
404563702,00012,40456370200012,O,1969-12-01,NN,,,2018-08-14T03:52:46,true,4,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404563710,00015,40456371000015,O,1967-01-01,NN,,,2008-01-04T20:42:32,true,3,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
404563728,00017,40456372800017,O,1969-05-01,NN,,,,true,1,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404563736,00010,40456373600010,O,1975-01-01,NN,,,2016-01-12T00:17:03,true,3,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404563744,00014,40456374400014,O,1983-06-01,NN,,,2008-01-04T20:42:32,true,4,,,,,LA BOUTIGUETTE,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.635213,44.313864,0.93,street,Route de la Boutiguette 46230 Vaylats,46329_0065,G,ROUTE DE LA BOUTIGUETTE,
404563751,00019,40456375100019,O,1990-07-27,NN,,,2006-10-28T03:22:13,true,3,,,,,MAS DE BARTHE,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.643204,44.350107,0.54,locality,Mas de Larche 46230 Vaylats,46329_B107,G,MAS DE LARCHE,
404563769,00011,40456376900011,O,1989-07-01,NN,,,,true,1,,,,,BORIE NEUVE,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,01.1A,NAF1993,N,1.639043,44.334553,0.93,locality,Borie Neuve 46230 Vaylats,46329_B010,G,BORIE NEUVE,
404563777,00014,40456377700014,O,1988-11-01,NN,,,2008-01-04T20:42:32,true,3,,,,,GREZAL,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.630187,44.325114,0.51,street,Chemin des Grèzes 46230 Vaylats,46329_0063,G,CHEMIN DES GREZES,
408115434,00016,40811543400016,O,,NN,,,,true,1,,,,,LABORIE,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,1.63961,44.332194,0.68,street,Impasse de la Borie Neuve 46230 Vaylats,46329_0052,G,IMPASSE DE LA BORIE NEUVE,
408115442,00019,40811544200019,O,1993-01-01,NN,,,2021-02-23T11:30:17,true,3,,,,,MAS DE RICHARD,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.641672,44.334749,0.69,street,Chemin de Richard 46230 Vaylats,46329_0051,G,CHEMIN DE RICHARD,
408115459,00013,40811545900013,O,1983-12-09,NN,,,2018-11-09T08:16:22,true,4,,,,,SINDOU,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.42Z,NAFRev2,N,1.666425,44.336141,0.92,street,Route de Sindou 46230 Vaylats,46329_0033,G,ROUTE DE SINDOU,
409411808,00010,40941180800010,O,1996-10-01,NN,,,,true,1,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
414833624,00011,41483362400011,O,,,,,,true,1,,,,LD,TADART,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,37.1Z,NAF1993,N,1.651875,44.332853,0.64,street,Route de Tadard 46230 Vaylats,46329_0078,G,ROUTE DE TADARD,
423442227,00041,42344222700041,O,2012-10-15,,,4331ZB,2016-02-10T08:47:49,false,3,,,,,MAS DE RAUNEL,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,43.31Z,NAFRev2,N,1.632857,44.315266,0.66,street,Chemin de Raunel 46230 Vaylats,46329_0071,G,CHEMIN DE RAUNEL,
423972835,00015,42397283500015,O,1964-01-01,NN,,,2008-01-05T00:47:46,true,3,,,,,COUVENT DES FILLES DE JESU,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,0.6883604,47.3935975,0.72,poi.theatre,Nouvel Olympia (Théâtre) Tours,https://osm.org/way/40860471,G,,
424822930,00022,42482293000022,O,2005-04-01,,,8121ZZ,2015-03-19T08:50:41,false,2,,,,LD,LE CAMP DE L EGLISE,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,N,1.643491,44.339338,0.81,street,Camp de l’Eglise 46230 Vaylats,46329_B030,G,CAMP DE L EGLISE,
433079639,00020,43307963900020,O,2003-10-01,NN,,,2018-09-29T12:14:56,false,8,,,,,PLANARD,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,46.18Z,NAFRev2,N,1.648653,44.341614,0.91,street,Chemin de Planard 46230 Vaylats,46329_0032,G,CHEMIN DE PLANARD,
434591277,00083,43459127700083,O,2013-09-28,,,,2014-08-05T10:51:20,false,2,,,,,LIEU-DIT LE BOURG,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2014-09-01,F,ACCENT GRAVE PATRICE RAMES,,,,82.19Z,NAFRev2,N,1.635213,44.313864,0.31,street,Route de la Boutiguette 46230 Vaylats,46329_0065,G,ROUTE DE LA BOUTIGUETTE,
438897795,00011,43889779500011,O,2001-08-04,,,,2008-01-04T20:22:20,true,3,,,,,MAIRIE,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.643964,44.337489,0.91,street,Rue de la Mairie 46230 Vaylats,46329_0001,G,RUE DE LA MAIRIE,
441934858,00016,44193485800016,O,2002-06-30,,,,2008-03-21T14:57:21,true,3,CARDAILLAC,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.630513,44.324085,0.91,street,Chemin de Cardaillac 46230 Vaylats,46329_0062,D,CHEMIN DE CARDAILLAC,
444389316,00043,44438931600043,O,2008-04-10,NN,,,2013-10-21T16:31:44,false,4,CAMP DE L'EGLISE,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,70.22Z,NAFRev2,O,1.643491,44.339338,0.93,street,Camp de l’Eglise 46230 Vaylats,46329_B030,D,CAMP DE L EGLISE,
445006943,00010,44500694300010,O,2003-01-01,02,2020,,2022-08-29T09:00:36,true,3,MAS DE RAOUNEL,,,,MAS DE RAOUNEL,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,O,1.66095,44.330148,0.52,locality,Mas de Rouby 46230 Vaylats,46329_B110,G,MAS DE ROUBY,
445046196,00025,44504619600025,O,2008-09-01,NN,,4322BB,2021-02-23T13:28:08,true,3,,,,,LD MAS DE RAOUNEL,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.22B,NAFRev2,N,1.66095,44.330148,0.52,locality,Mas de Rouby 46230 Vaylats,46329_B110,G,MAS DE ROUBY,
448402016,00027,44840201600027,P,2003-05-15,NN,,,2021-01-22T09:03:59,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VAYLATS,,[ND],46329,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-03-31,F,[ND],[ND],[ND],[ND],92.6C,NAFRev1,N,,,0,,,,,,
449913086,00012,44991308600012,O,2003-09-01,,,,2009-03-25T09:39:10,false,6,,,,LD,LE CAMP DE L EGLISE,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.20A,NAFRev2,N,1.643491,44.339338,0.81,street,Camp de l’Eglise 46230 Vaylats,46329_B030,G,CAMP DE L EGLISE,
449913235,00015,44991323500015,O,2003-10-01,NN,,,2008-11-08T02:29:03,true,3,,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
450832894,00056,45083289400056,O,2020-03-01,,,4932ZA,2020-04-06T07:39:17,true,1,EMPLACEMENT NUMERO 1,,,,VAYLATS,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,EIRL MANITRA TAXI,49.32Z,NAFRev2,N,1.651372,44.329059,0.93,municipality,Vaylats,46329,G,VAYLATS,
452356876,00014,45235687600014,O,2004-03-01,NN,,,2013-11-20T04:17:19,true,4,,,,,CAMPS DE LARCHE,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,81.30Z,NAFRev2,N,1.643204,44.350107,0.66,locality,Mas de Larche 46230 Vaylats,46329_B107,G,MAS DE LARCHE,
453735433,00014,45373543300014,O,2004-05-03,NN,,1071CB,2018-09-29T12:13:34,true,5,,,,,LE BOURG,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,10.71C,NAFRev2,N,1.635213,44.313864,0.31,street,Route de la Boutiguette 46230 Vaylats,46329_0065,G,ROUTE DE LA BOUTIGUETTE,
480599802,00018,48059980200018,O,2005-01-01,,,,2008-01-05T00:11:40,true,2,MAS DE BARTHES,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.643204,44.350107,0.45,locality,Mas de Larche 46230 Vaylats,46329_B107,D,MAS DE LARCHE,
481574408,00011,48157440800011,O,2005-04-01,NN,,,2012-05-05T10:21:42,false,6,,,,,BASCOT,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,93.29Z,NAFRev2,O,1.636954,44.340653,0.91,street,Chemin de Bascot 46230 Vaylats,46329_0008,G,CHEMIN DE BASCOT,
483309340,00014,48330934000014,O,2005-07-06,NN,,4331ZB,2021-12-11T04:19:15,true,7,,,,LD,LE MAS RAUNEL,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.31Z,NAFRev2,N,1.632857,44.315266,0.47,street,Chemin de Raunel 46230 Vaylats,46329_0071,G,CHEMIN DE RAUNEL,
483715561,00013,48371556100013,O,2005-08-05,,,,2008-01-05T21:52:33,true,2,,,,LD,VIDAILLAC,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.653212,44.330895,0.91,street,Chemin de Vidaillac 46230 Vaylats,46329_0042,G,CHEMIN DE VIDAILLAC,
484522180,00021,48452218000021,O,2010-06-29,,,,2011-03-20T04:56:18,true,2,,,,,TADARD,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,46.77Z,NAFRev2,N,1.651875,44.332853,0.91,street,Route de Tadard 46230 Vaylats,46329_0078,G,ROUTE DE TADARD,
487656332,00011,48765633200011,O,2006-01-02,NN,,4321AB,2015-03-17T01:27:37,false,4,,,,,LE BOURG,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2011-12-03,F,ENTREPRISE HOTAT VINCENT,,,,43.21A,NAFRev2,O,1.635213,44.313864,0.31,street,Route de la Boutiguette 46230 Vaylats,46329_0065,G,ROUTE DE LA BOUTIGUETTE,
487862153,00011,48786215300011,O,2006-01-01,NN,,,2013-05-18T03:52:44,true,3,,,,,RIOLS,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,O,1.659347,44.334575,0.9,street,Chemin de Riols 46230 Vaylats,46329_0061,G,CHEMIN DE RIOLS,
488195942,00013,48819594200013,O,2006-01-01,NN,,,2016-04-26T03:46:58,true,3,RIOLS,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,1.659347,44.334575,0.9,street,Chemin de Riols 46230 Vaylats,46329_0061,D,CHEMIN DE RIOLS,
488230764,00018,48823076400018,O,2006-01-12,NN,,,2009-06-27T12:44:47,true,2,,,,,LA BORIE NEUVE,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.63961,44.332194,0.92,street,Impasse de la Borie Neuve 46230 Vaylats,46329_0052,G,IMPASSE DE LA BORIE NEUVE,
491237103,00016,49123710300016,O,2006-07-15,NN,,,2022-03-25T16:02:26,true,2,,2705,,RTE,DE CAUSSADE,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.633819,44.321257,0.85,housenumber,2705 Route de Caussade 46230 Vaylats,46329_0080_02705,G,2705 ROUTE DE CAUSSADE,
493431787,00024,49343178700024,O,2008-01-22,,,9602BB,2015-03-18T01:23:41,false,2,,,,,LD MAS DE RAOUNEL,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,96.02B,NAFRev2,N,1.66095,44.330148,0.52,locality,Mas de Rouby 46230 Vaylats,46329_B110,G,MAS DE ROUBY,
494388135,00035,49438813500035,O,2022-03-01,,,4120AZ,2022-06-08T15:06:42,false,2,,924,,RTE,DE LA BOUTIGUETTE,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2022-05-12,A,,,,,43.22A,NAFRev2,O,1.63586,44.311281,0.87,housenumber,924 Route de la Boutiguette 46230 Vaylats,46329_0065_00924,G,924 ROUTE DE LA BOUTIGUETTE,
504199308,00017,50419930800017,O,2008-04-05,,,,2008-05-16T03:48:18,true,1,,,,,TEYSSEYRE,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2008-04-05,A,,,,,90.03A,NAFRev2,N,4.8408957,44.9433631,0.89,poi.bakery,Boulangerie Teysseyre Saint-Péray,https://osm.org/node/455431479,G,,
509523312,00015,50952331200015,O,2008-11-15,,,,2015-04-16T19:39:38,true,1,,,,,GREZALS,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,01.45Z,NAFRev2,N,1.630187,44.325114,0.45,street,Chemin des Grèzes 46230 Vaylats,46329_0063,G,CHEMIN DES GREZES,
509623468,00014,50962346800014,O,2009-01-05,,,,2009-01-22T20:25:53,false,2,,,,,LA BORIE NEUVE,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.32A,NAFRev2,N,1.63961,44.332194,0.92,street,Impasse de la Borie Neuve 46230 Vaylats,46329_0052,G,IMPASSE DE LA BORIE NEUVE,
510227937,00016,51022793700016,O,2008-12-24,,,,2012-02-08T00:14:03,true,1,LA FONTAINE,,,,,46230,VAYLATS,,,46329,,,,,,,,,,,,,,,,,,,2008-12-24,A,,,,,59.11B,NAFRev2,N,1.646312,44.337226,0.91,street,Chemin de la Fontaine 46230 Vaylats,46329_0029,D,CHEMIN DE LA FONTAINE,