siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175202118,00204,17520211800204,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,4,,,,,,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE DOULAINCOURT-SAUCOURT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
195200142,00014,19520014200014,O,1983-03-01,12,2020,,2022-08-29T09:04:30,true,5,,,,RUE,DE LA CROIX CHAUFFOUR,52270,DOULAINCOURT-SAUCOURT,,BP 16,52177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,5.21274,48.319939,0.88,street,Rue de la Croix de Chauffourt 52270 Doulaincourt-Saucourt,52177_0051,G,RUE DE LA CROIX DE CHAUFFOURT,
200082352,00010,20008235200010,O,2018-09-10,12,2020,,2022-08-29T09:05:30,true,1,,25,,RUE,CROIX DE CHAUFFOURT,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,84.11Z,NAFRev2,O,5.213983,48.320719,0.94,housenumber,25 Rue de la Croix de Chauffourt 52270 Doulaincourt-Saucourt,52177_0051_00025,G,25 RUE DE LA CROIX DE CHAUFFOURT,
215201252,00016,21520125200016,O,1983-03-01,03,2020,,2022-08-29T09:07:36,true,4,,,,,,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215201252,00024,21520125200024,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DE VERDUN,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,5.207877,48.323164,0.95,street,Rue de Verdun 52270 Doulaincourt-Saucourt,52177_0160,G,RUE DE VERDUN,
215201252,00032,21520125200032,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,3,,,,,,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,,,0,,,,,,
215201252,00040,21520125200040,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,SAUCOURT-SUR-ROGNON,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.196662,48.35599,0.92,locality,Côte Rossignol (Saucourt-sur-Rognon) 52270 Doulaincourt-Saucourt,52177_B094,G,COTE ROSSIGNOL,SAUCOURT SUR ROGNON
215201252,00057,21520125200057,O,1983-12-21,03,2020,,2022-08-29T09:07:36,false,5,,36,,RUE,CROIX DE CHAUFFOURT,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GPE SCOLAIRE P.FORTAIN,,,,85.20Z,NAFRev2,N,5.213867,48.320753,0.94,housenumber,36 Rue de la Croix de Chauffourt 52270 Doulaincourt-Saucourt,52177_0051_00036,G,36 RUE DE LA CROIX DE CHAUFFOURT,
215201252,00073,21520125200073,O,1996-05-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,,,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.210466,48.318064,0.38,street,Rue de la Gendarmerie 52270 Doulaincourt-Saucourt,52177_0061,D,RUE DE LA GENDARMERIE,
215201252,00081,21520125200081,O,1996-05-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,,,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX,,,,36.00Z,NAFRev2,N,5.210466,48.318064,0.38,street,Rue de la Gendarmerie 52270 Doulaincourt-Saucourt,52177_0061,D,RUE DE LA GENDARMERIE,
245200209,00014,24520020900014,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,5,COLLEGE,,,RUE,DE LA CROIX CHAUFFOUR,52270,DOULAINCOURT-SAUCOURT,,BP 22,52177,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,84.11Z,NAFRev2,O,5.21274,48.319939,0.88,street,Rue de la Croix de Chauffourt 52270 Doulaincourt-Saucourt,52177_0051,G,RUE DE LA CROIX DE CHAUFFOURT,
245200209,00022,24520020900022,O,1996-01-29,NN,,,2020-08-25T10:20:05,false,4,,,,,MAIRIE,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2018-09-10,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,5.210466,48.318064,0.38,street,Rue de la Gendarmerie 52270 Doulaincourt-Saucourt,52177_0061,G,RUE DE LA GENDARMERIE,
255201493,00012,25520149300012,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,1,,PL,CHARLES DE GAULLE,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1E,NAFRev1,N,5.205351,48.323092,0.86,housenumber,1 Place Charles de Gaulle 52270 Doulaincourt-Saucourt,52177_0040_00001,G,1 PLACE CHARLES DE GAULLE,
265200071,00016,26520007100016,O,1983-03-01,21,2020,,2022-08-29T09:10:33,true,4,,4,,RUE,POUGNY,52270,DOULAINCOURT-SAUCOURT,,BP 7,52177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.204811,48.323263,0.95,housenumber,4 Rue Pougny 52270 Doulaincourt-Saucourt,52177_0120_00004,G,4 RUE POUGNY,
265200071,00024,26520007100024,O,2005-10-14,,,,2019-11-14T14:00:42,false,6,,4,,RUE,POUGNY,52270,DOULAINCOURT-SAUCOURT,,BP 7,52177,,,,,,,,,,,,,,,,,,,2010-11-05,A,SSIAD POUGNY,,,,86.90D,NAFRev2,N,5.204811,48.323263,0.95,housenumber,4 Rue Pougny 52270 Doulaincourt-Saucourt,52177_0120_00004,G,4 RUE POUGNY,
265201731,00014,26520173100014,O,1983-03-01,02,2020,,2022-08-29T09:10:33,true,3,,,,PL,CHARLES DE GAULLE,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.20555,48.322894,0.86,street,Place Charles de Gaulle 52270 Doulaincourt-Saucourt,52177_0040,G,PLACE CHARLES DE GAULLE,
265201731,00022,26520173100022,O,1989-02-01,NN,,,2019-11-14T14:00:42,false,3,,,,PL,CHARLES DE GAULLE,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE REPAS A DOMICILE PERSONNES AGEES,,,,88.99B,NAFRev2,N,5.20555,48.322894,0.86,street,Place Charles de Gaulle 52270 Doulaincourt-Saucourt,52177_0040,G,PLACE CHARLES DE GAULLE,
265204594,00013,26520459400013,O,1983-03-01,NN,,,2022-05-10T17:02:19,true,4,,,,,,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2008-05-23,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
265210013,00016,26521001300016,O,1997-02-11,,,,2019-11-14T14:00:42,true,4,,,,PL,CHARLES DE GAULLE,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.20555,48.322894,0.86,street,Place Charles de Gaulle 52270 Doulaincourt-Saucourt,52177_0040,G,PLACE CHARLES DE GAULLE,
275201143,00011,27520114300011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,MAIRIE,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,90.0A,NAF1993,N,5.210466,48.318064,0.38,street,Rue de la Gendarmerie 52270 Doulaincourt-Saucourt,52177_0061,G,RUE DE LA GENDARMERIE,
275201150,00016,27520115000016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,MAIRIE,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,41.0Z,NAF1993,N,5.210466,48.318064,0.38,street,Rue de la Gendarmerie 52270 Doulaincourt-Saucourt,52177_0061,G,RUE DE LA GENDARMERIE,
295204374,00017,29520437400017,O,1987-09-29,NN,,,2021-09-21T13:15:50,true,4,,,,,MAIRIE,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2020-07-27,F,,,,,42.99Z,NAFRev2,N,5.210466,48.318064,0.38,street,Rue de la Gendarmerie 52270 Doulaincourt-Saucourt,52177_0061,G,RUE DE LA GENDARMERIE,
300453487,00013,30045348700013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,84.12,NAP,N,,,0,,,,,,
300835519,00012,30083551900012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,,,0,,,,,,
301955209,00020,30195520900020,O,,NN,,,2019-11-14T14:00:42,true,1,,1,,,LOTISSEMENT LA COTE BLANCH,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,,,0,,,,,,
302500376,00025,30250037600025,O,1995-03-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DE POGNY,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0D,NAF1993,O,5.201966,48.324802,0.6,street,Rue Pougny 52270 Doulaincourt-Saucourt,52177_0120,G,RUE POUGNY,
302879929,00016,30287992900016,O,1900-01-01,02,2020,,2022-08-29T09:11:39,true,4,,,,RUE,TOUPOT DE BEVEAUX,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,5.205811,48.323928,0.95,street,Rue Toupot de Beveaux 52270 Doulaincourt-Saucourt,52177_0140,G,RUE TOUPOT DE BEVEAUX,
304391519,00028,30439151900028,O,1980-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DU CAPITAINE CHAUDRON,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.2C,NAFRev1,N,5.209032,48.321421,0.95,street,Rue du Capitaine Chaudron 52270 Doulaincourt-Saucourt,52177_0020,G,RUE DU CAPITAINE CHAUDRON,
304897218,00026,30489721800026,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,PASTEUR,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,52.4Z,NAF1993,N,5.20449,48.322654,0.95,street,Rue Pasteur 52270 Doulaincourt-Saucourt,52177_0100,G,RUE PASTEUR,
306315326,00018,30631532600018,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.210466,48.318064,0.38,street,Rue de la Gendarmerie 52270 Doulaincourt-Saucourt,52177_0061,D,RUE DE LA GENDARMERIE,
309116085,00015,30911608500015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,TOUPOT,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.205811,48.323928,0.92,street,Rue Toupot de Beveaux 52270 Doulaincourt-Saucourt,52177_0140,G,RUE TOUPOT DE BEVEAUX,
309281517,00016,30928151700016,O,1977-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE MACONCOURT,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0B,NAF1993,N,5.186126,48.346125,0.85,street,Route de Maconcourt 52270 Doulaincourt-Saucourt,52177_0078,G,ROUTE DE MACONCOURT,
310087168,00012,31008716800012,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,GENERAL LECLERC,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,5.207039,48.321602,0.9,street,Rue du General Leclerc 52270 Doulaincourt-Saucourt,52177_0060,G,RUE DU GENERAL LECLERC,
310792023,00445,31079202300445,O,1999-06-01,NN,,,2019-11-14T14:00:42,false,4,SAUCOURT SUR ROGNON,,,,,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,24.34Z,NAFRev2,O,5.196662,48.35599,0.92,locality,Côte Rossignol (Saucourt-sur-Rognon) 52270 Doulaincourt-Saucourt,52177_B094,D,COTE ROSSIGNOL,SAUCOURT SUR ROGNON
311196315,00015,31119631500015,O,1963-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DU GENERAL LECLERC,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2C,NAFRev1,O,5.207039,48.321602,0.95,street,Rue du General Leclerc 52270 Doulaincourt-Saucourt,52177_0060,G,RUE DU GENERAL LECLERC,
311679872,00011,31167987200011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
312198658,00014,31219865800014,O,,NN,,,2019-11-14T14:00:42,true,1,,66,,AV,DU GENERAL LECLERC,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,5.207039,48.321602,0.74,street,Rue du General Leclerc 52270 Doulaincourt-Saucourt,52177_0060,G,RUE DU GENERAL LECLERC,
312298656,00017,31229865600017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,81.21,NAP,N,,,0,,,,,,
312470529,00024,31247052900024,O,,,,,2019-11-14T14:00:42,true,1,,11,,RUE,CROIX DE CHAUFFOURT,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,5.214416,48.31943,0.94,housenumber,11 Rue de la Croix de Chauffourt 52270 Doulaincourt-Saucourt,52177_0051_00011,G,11 RUE DE LA CROIX DE CHAUFFOURT,
314026261,00011,31402626100011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,POUGNY,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1C,NAF1993,O,5.201966,48.324802,0.95,street,Rue Pougny 52270 Doulaincourt-Saucourt,52177_0120,G,RUE POUGNY,
315086256,00015,31508625600015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE POUGNY,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,5.201966,48.324802,0.77,street,Rue Pougny 52270 Doulaincourt-Saucourt,52177_0120,G,RUE POUGNY,
315891705,00024,31589170500024,O,,,,,2019-11-14T14:00:42,true,1,,12,,,CITE TEP,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,02.0B,NAF1993,N,5.207457,48.324429,0.95,street,Cite Tep 52270 Doulaincourt-Saucourt,52177_bqemku,G,CITE TEP,
317175529,00013,31717552900013,O,1979-01-01,NN,,,2023-05-05T20:23:43,true,5,,,,,SAUCOURT,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,5.201966,48.324802,0.92,street,Rue Pougny 52270 Doulaincourt-Saucourt,52177_0120,G,RUE POUGNY,
317674109,00010,31767410900010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE VERDUN,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.207877,48.323164,0.95,street,Rue de Verdun 52270 Doulaincourt-Saucourt,52177_0160,G,RUE DE VERDUN,
318524253,00016,31852425300016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
318986338,00032,31898633800032,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE L HOTEL DIEU,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.1A,NAF1993,O,1.1973774,48.769758,0.9,poi,Rue de l'Hôtel Dieu (Pont) Nonancourt,https://osm.org/way/162377707,G,,
319620811,00012,31962081100012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,SAUCOURT SUR ROGNON,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,73.06,NAP,N,5.196662,48.35599,0.92,locality,Côte Rossignol (Saucourt-sur-Rognon) 52270 Doulaincourt-Saucourt,52177_B094,G,COTE ROSSIGNOL,SAUCOURT SUR ROGNON
320744287,00014,32074428700014,O,1981-01-01,NN,,,2019-11-14T14:00:42,false,6,,70,,RUE,DU GENERAL LECLERC,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2011-06-26,F,,,,,68.20B,NAFRev2,N,5.207039,48.321602,0.86,street,Rue du General Leclerc 52270 Doulaincourt-Saucourt,52177_0060,G,RUE DU GENERAL LECLERC,
320744287,00022,32074428700022,O,2009-10-01,NN,,,2019-11-14T14:00:42,true,2,,12,,RUE,DU GENERAL LECLERC,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2011-06-26,F,,,,,47.81Z,NAFRev2,O,5.206241,48.322139,0.95,housenumber,12 Rue du General Leclerc 52270 Doulaincourt-Saucourt,52177_0060_00012,G,12 RUE DU GENERAL LECLERC,
320949654,00018,32094965400018,O,,,,,2019-11-14T14:00:42,true,1,,66,,RUE,DU GAL LECLERC,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,5.207039,48.321602,0.73,street,Rue du General Leclerc 52270 Doulaincourt-Saucourt,52177_0060,G,RUE DU GENERAL LECLERC,
321748527,00017,32174852700017,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
321919250,00019,32191925000019,O,,,,,2019-11-14T14:00:42,true,1,,,,AV,DE LATTRE DE TASSIGNY,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.08,NAP,N,5.204447,48.321104,0.86,street,avenue du maréchal de lattre de tassigny 52270 Doulaincourt-Saucourt,52177_0080,G,AV DU MAL DE LATTRE DE TASSIGNY,
323618421,00016,32361842100016,O,1981-12-15,,,,2019-11-14T14:00:42,true,6,,60,,AV,DE LATTRE DE TASSIGNY,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,69.10Z,NAFRev2,N,5.204085,48.320379,0.87,housenumber,60 avenue du maréchal de lattre de tassigny 52270 Doulaincourt-Saucourt,52177_0080_00060,G,60 AV MAL DE LATTRE DE TASSIGNY,
323873380,00014,32387338000014,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,PASTEUR,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1986-08-28,F,,,,,55.71,NAP,N,5.20449,48.322654,0.95,street,Rue Pasteur 52270 Doulaincourt-Saucourt,52177_0100,G,RUE PASTEUR,
324868124,00037,32486812400037,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
324868132,00014,32486813200014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1983-06-21,F,,,,,97.22,NAP,N,,,0,,,,,,
325702322,00034,32570232200034,O,1997-05-23,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,POUGNY,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.4Z,NAF1993,N,5.201966,48.324802,0.95,street,Rue Pougny 52270 Doulaincourt-Saucourt,52177_0120,G,RUE POUGNY,
325956647,00029,32595664700029,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,PL,CHARLES DE GAULLE,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,,,N,5.20555,48.322894,0.86,street,Place Charles de Gaulle 52270 Doulaincourt-Saucourt,52177_0040,G,PLACE CHARLES DE GAULLE,
326331014,00026,32633101400026,O,1982-11-23,11,2020,2593ZB,2022-08-29T09:19:15,true,4,,,,RUE,POUGNY,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.93Z,NAFRev2,O,5.201966,48.324802,0.95,street,Rue Pougny 52270 Doulaincourt-Saucourt,52177_0120,G,RUE POUGNY,
326865086,00010,32686508600010,O,,,,,2019-11-14T14:00:42,true,1,,,,PL,CHARLES DE GAULLE,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1989-05-08,F,,,,,67.08,NAP,N,5.20555,48.322894,0.86,street,Place Charles de Gaulle 52270 Doulaincourt-Saucourt,52177_0040,G,PLACE CHARLES DE GAULLE,
326892346,00015,32689234600015,O,1983-01-28,NN,,,2023-02-21T03:41:17,true,3,,,,RUE,DU GENERAL LECLERC,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.207039,48.321602,0.95,street,Rue du General Leclerc 52270 Doulaincourt-Saucourt,52177_0060,G,RUE DU GENERAL LECLERC,
327779310,00033,32777931000033,O,1999-02-11,NN,,,2019-11-14T14:00:42,true,1,,32,,AV,MAL DE LATTRE DE TASSIGNY,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,85.1C,NAF1993,N,5.204627,48.321373,0.86,housenumber,32 avenue du maréchal de lattre de tassigny 52270 Doulaincourt-Saucourt,52177_0080_00032,G,32 AV MAL DE LATTRE DE TASSIGNY,
327925939,00016,32792593900016,O,1983-07-01,NN,,,2021-10-27T08:26:16,false,5,,,,,MAIRIE,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.10A,NAFRev2,O,5.210466,48.318064,0.38,street,Rue de la Gendarmerie 52270 Doulaincourt-Saucourt,52177_0061,G,RUE DE LA GENDARMERIE,
327925939,00024,32792593900024,O,1999-07-13,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,,,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,5.210466,48.318064,0.38,street,Rue de la Gendarmerie 52270 Doulaincourt-Saucourt,52177_0061,D,RUE DE LA GENDARMERIE,
327925939,00032,32792593900032,O,1999-07-07,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,,,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRAVAILLEUSES FAMILIALES,,,,88.99B,NAFRev2,N,5.210466,48.318064,0.38,street,Rue de la Gendarmerie 52270 Doulaincourt-Saucourt,52177_0061,D,RUE DE LA GENDARMERIE,
327925939,00040,32792593900040,O,1999-07-07,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,,,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AUXILIAIRES VIE HANDICAPES,,,,88.10A,NAFRev2,N,5.210466,48.318064,0.38,street,Rue de la Gendarmerie 52270 Doulaincourt-Saucourt,52177_0061,D,RUE DE LA GENDARMERIE,
327925939,00057,32792593900057,O,2019-12-31,12,2020,,2022-08-29T09:20:05,true,1,,2,,RUE,DU GENERAL LECLERC,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,88.10A,NAFRev2,O,5.205821,48.322482,0.95,housenumber,2 Rue du General Leclerc 52270 Doulaincourt-Saucourt,52177_0060_00002,G,2 RUE DU GENERAL LECLERC,
328058508,00016,32805850800016,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,POUGNY,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,38.40,NAP,N,5.201966,48.324802,0.95,street,Rue Pougny 52270 Doulaincourt-Saucourt,52177_0120,G,RUE POUGNY,
328640677,00014,32864067700014,O,1957-12-26,NN,,,2022-09-29T03:59:30,true,3,,,,,ROCHES SUR ROGNON,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.179077,48.344082,0.66,locality,Les Herbues Ouest (Saucourt-sur-Rognon) 52270 Doulaincourt-Saucourt,52177_B177,G,LES HERBUES OUEST,SAUCOURT SUR ROGNON
328907464,00635,32890746400635,O,1991-05-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,POUGNY,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1993-04-14,F,POINT COOP,,,,52.1B,NAF1993,N,5.201966,48.324802,0.95,street,Rue Pougny 52270 Doulaincourt-Saucourt,52177_0120,G,RUE POUGNY,
329845887,00028,32984588700028,O,1996-01-01,11,2020,2550AZ,2022-08-29T09:21:09,true,4,,,,,ZI CHATELET,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,O,,,0,,,,,,
330846379,00015,33084637900015,O,,NN,,,2019-11-14T14:00:42,true,1,,4,,RUE,DE LA CROIX CHAUFFOURT,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,84.10,NAP,N,5.210651,48.320899,0.92,housenumber,4 Rue de la Croix de Chauffourt 52270 Doulaincourt-Saucourt,52177_0051_00004,G,4 RUE DE LA CROIX DE CHAUFFOURT,
330995556,00033,33099555600033,O,1991-10-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,ERNEST LORIN,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,37.1Z,NAF1993,N,5.202906,48.31644,0.95,street,Rue Ernest Lorin 52270 Doulaincourt-Saucourt,52177_0056,G,RUE ERNEST LORIN,
331315036,00011,33131503600011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,ERNEST LORAIN,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,5.202906,48.31644,0.83,street,Rue Ernest Lorin 52270 Doulaincourt-Saucourt,52177_0056,G,RUE ERNEST LORIN,
331450627,00046,33145062700046,O,2000-04-01,,,,2019-11-14T14:00:42,false,2,ROCHES SUR ROGNON,,,RUE,DE VERDUN,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,,,,5.207877,48.323164,0.95,street,Rue de Verdun 52270 Doulaincourt-Saucourt,52177_0160,G,RUE DE VERDUN,
331627653,00016,33162765300016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,TOUPOT DE BEVEAUX,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,5.205811,48.323928,0.95,street,Rue Toupot de Beveaux 52270 Doulaincourt-Saucourt,52177_0140,G,RUE TOUPOT DE BEVEAUX,
331627661,00019,33162766100019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,TOUPOT DE BEVEAUX,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,5.205811,48.323928,0.95,street,Rue Toupot de Beveaux 52270 Doulaincourt-Saucourt,52177_0140,G,RUE TOUPOT DE BEVEAUX,
332210939,00010,33221093900010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,TOUPOT DE BEVEAUX,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,01.1A,NAF1993,N,5.205811,48.323928,0.95,street,Rue Toupot de Beveaux 52270 Doulaincourt-Saucourt,52177_0140,G,RUE TOUPOT DE BEVEAUX,
332566868,00029,33256686800029,O,1992-05-01,NN,,,2019-11-14T14:00:42,false,3,,,,,Z I DU CHATELET,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
332779792,00016,33277979200016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE FRONCLES,52270,DOULAINCOURT-SAUCOURT,,,52177,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1G,NAF1993,N,5.201331,48.319737,0.83,street,Route de Froncles 52270 Doulaincourt-Saucourt,52177_0057,G,ROUTE DE FRONCLES,