id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-546312,2023-07-31,000001,Vente,300000,,,BOURRUT,B009,40240,40161,Lubbon,40,,,401610000C0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1320,0.01145,44.114771
2023-546312,2023-07-31,000001,Vente,300000,,,BOURRUT,B009,40240,40161,Lubbon,40,,,401610000C0168,,,,,,,,,,,,,0,,,,,B,bois,,,5000,0.011524,44.115926
2023-546312,2023-07-31,000001,Vente,300000,,,BOURRUT,B009,40240,40161,Lubbon,40,,,401610000C0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14000,0.014363,44.116751
2023-546312,2023-07-31,000001,Vente,300000,,,BOURRUT,B009,40240,40161,Lubbon,40,,,401610000C0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,0.018577,44.117808
2023-546312,2023-07-31,000001,Vente,300000,,,BOURRUT,B009,40240,40161,Lubbon,40,,,401610000C0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3410,0.017826,44.117137
2023-546312,2023-07-31,000001,Vente,300000,,,BOURRUT,B009,40240,40161,Lubbon,40,,,401610000C0357,,,,,,,,,,,,,0,,,,,B,bois,,,5780,0.010882,44.116007
2023-546312,2023-07-31,000001,Vente,300000,,,BOURRUT,B009,40240,40161,Lubbon,40,,,401610000C0359,,,,,,,,,,,,,0,,,,,B,bois,,,7259,0.01105,44.115142
2023-546312,2023-07-31,000001,Vente,300000,,,BOURRUT,B009,40240,40161,Lubbon,40,,,401610000C0381,,,,,,,,,,,,,0,,,,,L,landes,,,4365,0.012881,44.116538
2023-546312,2023-07-31,000001,Vente,300000,,,BOURRUT,B009,40240,40161,Lubbon,40,,,401610000C0396,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17683,0.013862,44.117088
2023-546312,2023-07-31,000001,Vente,300000,,,BOURRUT,B009,40240,40161,Lubbon,40,,,401610000C0414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,122763,0.014966,44.115234
2023-546312,2023-07-31,000001,Vente,300000,,,BOURRUT,B009,40240,40161,Lubbon,40,,,401610000C0414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7120,0.014966,44.115234
2023-546312,2023-07-31,000001,Vente,300000,,,BOURRUT,B009,40240,40161,Lubbon,40,,,401610000C0414,,,,,,,,,,,,,0,,,,,B,bois,,,29502,0.014966,44.115234
2023-546312,2023-07-31,000001,Vente,300000,,,BOURRUT,B009,40240,40161,Lubbon,40,,,401610000C0414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3278,0.014966,44.115234
2023-546312,2023-07-31,000001,Vente,300000,,,BOURRUT,B009,40240,40161,Lubbon,40,,,401610000C0432,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,332,0.018393,44.118392
2023-546312,2023-07-31,000001,Vente,300000,,,BOURRUT,B009,40240,40161,Lubbon,40,,,401610000C0434,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,78,0.017916,44.118405
2023-546312,2023-07-31,000001,Vente,300000,,,BOURRUT,B009,40240,40161,Lubbon,40,,,401610000C0438,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1214,0.016863,44.117472
2023-546312,2023-07-31,000001,Vente,300000,,,BOURRUT,B009,40240,40161,Lubbon,40,,,401610000C0446,,,,,,,,,,,,,0,,,,,L,landes,,,111,0.015296,44.117271
2023-546312,2023-07-31,000001,Vente,300000,,,BOURRUT,B009,40240,40161,Lubbon,40,,,401610000C0452,,,,,,,,,,,,,0,,,,,L,landes,,,769,0.014152,44.119657
2023-546312,2023-07-31,000001,Vente,300000,,,BOURRUT,B009,40240,40161,Lubbon,40,,,401610000C0454,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12516,0.014538,44.12008
2023-546312,2023-07-31,000001,Vente,300000,,,BOURRUT,B009,40240,40161,Lubbon,40,,,401610000C0456,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25566,0.017487,44.117364
2023-546312,2023-07-31,000001,Vente,300000,,,BOURRUT,B009,40240,40161,Lubbon,40,,,401610000C0459,,,,,,,,,,,,,0,,,,,B,bois,,,17323,0.01862,44.118721
2023-551104,2023-12-27,000001,Vente,102000,24,A,TIVOLI,B051,40240,40161,Lubbon,40,,,401610000D0205,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2057,-0.013446,44.101835
2023-551104,2023-12-27,000001,Vente,102000,,,TIVOLI,B051,40240,40161,Lubbon,40,,,401610000D0209,,,,,,,,,,,,,0,,,,,T,terres,,,71,-0.013549,44.102186
2023-551104,2023-12-27,000001,Vente,102000,,,TIVOLI,B051,40240,40161,Lubbon,40,,,401610000D0211,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.013493,44.101711
2023-551104,2023-12-27,000001,Vente,102000,,,TIVOLI,B051,40240,40161,Lubbon,40,,,401610000D0212,,,,,,,,,,,,,0,,,,,T,terres,,,42,-0.013593,44.10213
