siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075870428,00010,07587042800010,O,,NN,,,,true,1,,,,,LE CROISSANT,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-3.069236,48.57897,0.94,street,Le Croissant 22200 Le Merzer,22150_8sf333,G,LE CROISSANT,
075970053,00023,07597005300023,O,,NN,,,,true,1,,,,,BOURG,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,55.50,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
076970565,00016,07697056500016,O,,NN,,,,true,1,,,,,BOURG,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212201503,00019,21220150300019,O,1983-03-01,03,2018,,2020-08-25T10:16:14,true,3,,14,,RUE,DE L EGLISE,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
212201503,00027,21220150300027,O,1983-12-21,03,2018,,2020-08-25T10:16:14,false,3,,3,,RUE,DES ECOLES,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.067066,48.576858,0.94,housenumber,3 Rue des Ecoles 22200 Le Merzer,22150_0012_00003,G,3 RUE DES ECOLES,
212201503,00035,21220150300035,O,2000-12-25,NN,,,2018-02-19T09:29:20,false,3,MAIRIE,14,,RUE,DE L'EGLISE,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
212201503,00043,21220150300043,O,2001-01-01,NN,,,2009-03-10T10:30:50,false,4,MAIRIE,14,,RUE,DE L'EGLISE,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
212201503,00050,21220150300050,O,2004-04-06,NN,,,2009-08-04T16:31:46,false,3,MAIRIE,14,,RUE,DE L'EGLISE,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU CHEMIN VERT,,,,42.99Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
242200640,00330,24220064000330,O,2008-07-22,,,,2016-12-05T15:37:02,false,2,,,,,KERJEAN,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE DU MERZER,,,,42.99Z,NAFRev2,N,-3.07981,48.575714,0.94,street,Kerjean 22200 Le Merzer,22150_6hb5s3,G,KERJEAN,
262202617,00011,26220261700011,O,1984-08-06,NN,,,2021-01-15T11:36:43,true,4,MAIRIE,14,,PL,DE L'EGLISE,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
301035630,00047,30103563000047,O,2003-01-01,NN,,,2006-10-26T23:50:19,true,3,,3,,RUE,TY ARVILIN,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,-3.066462,48.574638,0.83,housenumber,3 Rue de Ty Ar Vilin 22200 Le Merzer,22150_0035_00003,G,3 RUE DE TY AR VILIN,
301592275,00012,30159227500012,O,,,,,,true,1,,,,,,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304219587,00017,30421958700017,O,1975-01-01,NN,,,2014-07-08T00:12:24,false,5,,,,LD,PONT AR MANACH,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,41.20A,NAFRev2,O,-3.06791,48.568272,0.82,street,Pont Ar Manac H 22200 Le Merzer,22150_q4fzqd,G,PONT AR MANAC H,
304219587,00025,30421958700025,O,2009-11-16,11,2018,4120AZ,2021-02-23T10:36:43,true,1,,2,,,KERJEAN,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,41.20A,NAFRev2,O,-3.07981,48.575714,0.94,housenumber,2 Kerjean 22200 Le Merzer,22150_6hb5s3_00002,G,2 KERJEAN,
305639429,00011,30563942900011,O,,,,,,true,1,,,,,PONT AR MANACH,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1986-09-05,F,,,,,55.60,NAP,N,-3.06791,48.568272,0.82,street,Pont Ar Manac H 22200 Le Merzer,22150_q4fzqd,G,PONT AR MANAC H,
310397450,00019,31039745000019,O,1988-09-01,NN,,,2008-11-07T00:25:18,false,3,,,,LD,CROIX ROUGE,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,-3.070897,48.577935,0.93,locality,La Croix Rouge 22200 Le Merzer,22150_b086,G,LA CROIX ROUGE,
311444814,00025,31144481400025,O,1983-09-09,NN,,,2008-11-07T00:26:23,false,4,,,,LD,PEN AN ALLEE,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3C,NAF1993,O,-3.062597,48.567576,0.94,street,Pen An Allée 22200 Le Merzer,22150_b950,G,PEN AN ALLEE,
311444814,00033,31144481400033,O,1993-12-16,NN,,,2008-11-07T00:26:23,true,5,,9,,RTE,DE BRINGOLO,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22A,NAFRev2,N,-3.060275,48.570176,0.84,housenumber,9 Route de Bringolo 22200 Le Merzer,22150_0006_00009,G,9 ROUTE DE BRINGOLO,
311723845,00013,31172384500013,O,1900-01-01,NN,,,2013-05-31T08:29:20,false,4,,,,,BOURG,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,22.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315045666,00015,31504566600015,O,,,,,,true,1,,,,,BOURG,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315147561,00015,31514756100015,O,,,,,,true,1,,,,,BOURG,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315462010,00010,31546201000010,O,,,,,,true,1,,,,,LIEUDIT SAINT YVES,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-3.068082,48.594288,0.94,street,Saint Yves 22200 Le Merzer,22150_c110,G,SAINT YVES,
315754036,00012,31575403600012,O,1979-01-01,NN,,,2013-04-05T07:07:46,false,3,,,,,KERRALEC,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,01.4A,NAFRev1,N,-3.085855,48.580519,0.61,street,Kerallec 22200 Le Merzer,22150_0bjp78,G,KERALLEC,
315754036,00020,31575403600020,O,2013-04-04,,,,2021-02-23T10:41:24,true,1,,3,,,KERPRAT,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.61Z,NAFRev2,N,-3.065218,48.580128,0.94,housenumber,3 Kerprat 22200 Le Merzer,22150_22v6he_00003,G,3 KERPRAT,
315922112,00018,31592211200018,O,,,,,,true,1,,,,,LANN MERZER,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-3.105253,48.583036,0.85,street,Coat Lann 22200 Le Merzer,22150_b067,G,COAT LANN,
316190461,00012,31619046100012,O,1979-01-01,,,,,true,1,,,,,BOURG,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316292093,00028,31629209300028,O,,NN,,,,true,1,,,,,PEN AN ALLEE,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.062597,48.567576,0.94,street,Pen An Allée 22200 Le Merzer,22150_b950,G,PEN AN ALLEE,
318478807,00015,31847880700015,O,,,,,,true,1,,,,LD,KERYVON,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-3.052053,48.574415,0.94,street,Keryvon 22200 Le Merzer,22150_vjihyl,G,KERYVON,
318922317,00066,31892231700066,O,2012-06-18,,,,2016-12-21T11:54:02,false,2,,17,,PL,DE L'EGLISE,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,90.03B,NAFRev2,N,-3.067085,48.575618,0.84,housenumber,17 Place de l'Eglise 22200 Le Merzer,22150_0017_00017,G,17 PLACE DE L EGLISE,
319221743,00010,31922174300010,O,,,,,,true,1,,,,,ST YVES,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.98734,46.5818425,0.89,poi.confectionery,Confiserie St Yves La Châtre,https://osm.org/way/545818572,G,,
319453163,00010,31945316300010,O,,NN,,,,true,1,,,,LD,SAINT YVES,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.4C,NAF1993,N,-3.068082,48.594288,0.94,street,Saint Yves 22200 Le Merzer,22150_c110,G,SAINT YVES,
319746384,00019,31974638400019,O,1900-01-01,NN,,,2011-04-28T00:18:05,false,4,,,,,LAN MERZER,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.06,NAP,N,-3.082548,48.573844,0.94,street,Lan Merzer 22200 Le Merzer,22150_b236,G,LAN MERZER,
320210677,00011,32021067700011,O,1980-10-01,NN,,,2008-11-07T00:36:13,false,4,,,,,BOURG,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320210677,00037,32021067700037,O,1997-04-02,NN,,,2006-11-25T09:46:37,false,3,,3,,PL,DE L EGLISE,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2005-09-17,F,,,,,55.3A,NAFRev1,N,-3.067401,48.576121,0.83,housenumber,3 Place de l'Eglise 22200 Le Merzer,22150_0017_00003,G,3 PLACE DE L EGLISE,
321074148,00024,32107414800024,O,1900-01-01,,,,2017-07-04T09:40:10,false,2,,,,LD,ST YVES,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.98734,46.5818425,0.89,poi.confectionery,Confiserie St Yves La Châtre,https://osm.org/way/545818572,G,,
322047812,00027,32204781200027,O,1987-01-01,NN,,,2012-05-05T01:35:50,true,5,,,,RUE,MARTIN,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.42Z,NAFRev2,O,-3.087701,48.584428,0.75,street,Ruo Martin 22200 Le Merzer,22150_c105,G,RUO MARTIN,
323269860,00017,32326986000017,O,,,,,,true,1,,,,,KERJEAN,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-3.07981,48.575714,0.94,street,Kerjean 22200 Le Merzer,22150_6hb5s3,G,KERJEAN,
324051754,00020,32405175400020,O,2008-03-18,,,9602AA,2021-01-26T14:35:21,true,2,,8,,PL,DE L'EGLISE,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2020-09-19,F,MARIE-LOUISE COIFFURE,,,,96.02A,NAFRev2,N,-3.067697,48.57568,0.83,housenumber,8 Place de l'Eglise 22200 Le Merzer,22150_0017_00008,G,8 PLACE DE L EGLISE,
324952266,00017,32495226600017,O,,,,,,true,1,,,,,BOURG,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.22,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325063691,00027,32506369100027,O,,NN,,,,true,1,,,,,LAN RUBANET,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.12,NAP,N,-3.070778,48.588414,0.86,street,Lan Rubannet 22200 Le Merzer,22150_ax4c72,G,LAN RUBANNET,
325510352,00017,32551035200017,O,,,,,,true,1,,,,,ST YVES,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,1.98734,46.5818425,0.89,poi.confectionery,Confiserie St Yves La Châtre,https://osm.org/way/545818572,G,,
326087822,00010,32608782200010,O,,NN,,,,true,1,,,,,KERGOSCOLIC,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
326445194,00011,32644519400011,O,1983-02-01,NN,,,2018-09-29T12:22:41,true,4,,,,,KERHELGUY,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.060354,48.564724,0.75,street,Kerhelleguy 22200 Le Merzer,22150_h5wpnq,G,KERHELLEGUY,
332953272,00017,33295327200017,O,,NN,,,,true,1,,,,,KERUCHES,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,01.1A,NAF1993,N,-3.081416,48.597583,0.73,street,Kerguchès 22200 Le Merzer,22150_xdp9ss,G,KERGUCHES,
333744621,00025,33374462100025,O,1997-01-03,NN,,,2014-07-08T00:39:18,true,4,,3,,PL,DE L'EGLISE,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.41B,NAFRev2,N,-3.067401,48.576121,0.83,housenumber,3 Place de l'Eglise 22200 Le Merzer,22150_0017_00003,G,3 PLACE DE L EGLISE,
333744621,00033,33374462100033,O,2005-04-01,,,,2009-06-24T11:10:24,false,3,,5,,LOT,DE LA VALLEE,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.41B,NAFRev2,N,-3.065,48.577911,0.88,housenumber,5 Lotissement de la Vallee 22200 Le Merzer,22150_0036_00005,G,5 LOTISSEMENT DE LA VALLEE,
334053162,00015,33405316200015,O,,,,,,true,1,,,,LD,CROIX ROUGE,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,55.72,NAP,N,-3.070897,48.577935,0.93,locality,La Croix Rouge 22200 Le Merzer,22150_b086,G,LA CROIX ROUGE,
340240431,00015,34024043100015,O,1987-02-09,02,2018,3831ZA,2020-08-25T10:39:08,true,4,,,,,CROAS ROUSS,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,O,-3.095749,48.576054,0.79,street,Croas Rous 22200 Le Merzer,22150_b083,G,CROAS ROUS,
340412998,00015,34041299800015,O,,NN,,,,true,1,,,,,BOURG,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1989-02-11,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
342800505,00030,34280050500030,O,2005-10-03,NN,,,2021-02-23T10:58:12,true,3,,3,,PL,DE L'EGLISE,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,56.30Z,NAFRev2,N,-3.067401,48.576121,0.83,housenumber,3 Place de l'Eglise 22200 Le Merzer,22150_0017_00003,G,3 PLACE DE L EGLISE,
343128989,00013,34312898900013,O,1987-10-01,01,2018,,2020-08-25T10:41:04,true,4,,,,LD,KERJEAN,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.07981,48.575714,0.94,street,Kerjean 22200 Le Merzer,22150_6hb5s3,G,KERJEAN,
343809232,00014,34380923200014,O,,NN,,,,true,1,,,,,BOURG,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.2J,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344049218,00011,34404921800011,O,,NN,,,,true,1,,,,,CROAS ROUZ,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,77.12,NAP,N,-3.095749,48.576054,0.77,street,Croas Rous 22200 Le Merzer,22150_b083,G,CROAS ROUS,
344490388,00016,34449038800016,O,1987-12-16,NN,,,2007-01-18T09:25:29,true,3,,,,,LE COSQUER,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-3.089556,48.592031,0.94,street,Le Cosquer 22200 Le Merzer,22150_20mjzq,G,LE COSQUER,
344561279,00029,34456127900029,O,2003-01-01,,,,,false,3,,41,,RUE,MARECHAL JOFFRE,22200,LE MERZER,,BP 60 116,22150,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,67.2Z,NAFRev1,N,7.0169226,43.5537058,0.9,poi,Rue Maréchal Joffre (Pont) Cannes,https://osm.org/way/50884295,G,,
344658711,00017,34465871100017,O,,NN,,,,true,1,,,,LD,KEPRAT BIAN,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.43,NAP,N,-3.064443,48.579797,0.79,street,Kerprat Bian 22200 Le Merzer,22150_0019,G,KERPRAT BIAN,
345080667,00016,34508066700016,O,1988-02-05,NN,,,,true,1,,,,,KERGUCHES,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1997-03-23,F,,,,,01.3Z,NAF1993,N,-3.081416,48.597583,0.94,street,Kerguchès 22200 Le Merzer,22150_xdp9ss,G,KERGUCHES,
347419087,00015,34741908700015,O,1988-07-04,NN,,,2008-11-08T00:21:09,true,4,,,,,CORLEZOU,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.39Z,NAFRev2,N,-3.053298,48.571734,0.94,street,Corlezou 22200 Le Merzer,22150_oqtyl6,G,CORLEZOU,
352523229,00024,35252322900024,O,1997-07-03,NN,,,2007-11-14T05:21:51,true,3,,5,,,LE LOJOU,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.6D,NAFRev1,N,-3.080866,48.579933,0.94,housenumber,5 Le Lojou 22200 Le Merzer,22150_eeuiz1_00005,G,5 LE LOJOU,
352719249,00018,35271924900018,O,1989-11-01,NN,,,2017-09-01T11:33:45,true,4,,,,,PONT AR HANT,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-3.06791,48.568272,0.62,street,Pont Ar Manac H 22200 Le Merzer,22150_q4fzqd,G,PONT AR MANAC H,
378179386,00016,37817938600016,O,1990-04-01,NN,,,,true,1,,,,,LE COSQUER,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.3Z,NAF1993,N,-3.089556,48.592031,0.94,street,Le Cosquer 22200 Le Merzer,22150_20mjzq,G,LE COSQUER,
380930719,00014,38093071900014,O,1991-02-01,NN,,,,false,5,,,,,LE RUGNO,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8N,NAFRev1,O,-3.078192,48.594222,0.94,street,Le Rugno 22200 Le Merzer,22150_nkdgc9,G,LE RUGNO,
381379908,00019,38137990800019,O,1991-04-02,NN,,,2019-03-12T04:11:35,true,6,,,,,COAT MOHAN,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.81Z,NAFRev2,N,-3.057304,48.565082,0.94,street,Coat Mohan 22200 Le Merzer,22150_c189,G,COAT MOHAN,
382019297,00060,38201929700060,O,2013-09-28,,,9601BR,2021-02-23T11:10:24,true,1,,3,,RUE,DES PRIMEVERES,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2013-09-28,A,,,,,70.10Z,NAFRev2,O,-3.062586,48.580204,0.94,housenumber,3 Rue des Primevères 22200 Le Merzer,22150_0028_00003,G,3 RUE DES PRIMEVERES,
382279651,00014,38227965100014,O,1991-07-01,NN,,,2019-06-21T09:09:47,true,4,,,,,LAN RUBANET,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,49.41B,NAFRev2,N,-3.070778,48.588414,0.86,street,Lan Rubannet 22200 Le Merzer,22150_ax4c72,G,LAN RUBANNET,
384001020,00021,38400102000021,O,2009-11-02,,,,2021-02-23T11:12:10,true,1,,,,,RHUN GUELVEN,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,33.12Z,NAFRev2,N,-3.083658,48.595587,0.74,street,Run Guelven 22200 Le Merzer,22150_c099,G,RUN GUELVEN,
384154100,00018,38415410000018,O,1992-01-13,NN,,,2010-07-13T10:35:56,true,4,,,,,RHUN GUELVEN,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,68.20B,NAFRev2,N,-3.083658,48.595587,0.74,street,Run Guelven 22200 Le Merzer,22150_c099,G,RUN GUELVEN,
384157053,00024,38415705300024,O,2000-04-01,NN,,,2018-07-27T03:44:32,true,5,,2,,,PENHER,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,68.20B,NAFRev2,N,-3.059163,48.567176,0.94,housenumber,2 Penher 22200 Le Merzer,22150_t46wta_00002,G,2 PENHER,
388786089,00028,38878608900028,O,1995-08-28,NN,,,2017-05-04T03:14:03,false,7,,,,,KERVOIDAT,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,81.30Z,NAFRev2,O,-3.075064,48.601324,0.94,street,Kervoïdat 22200 Le Merzer,22150_tduc0i,G,KERVOIDAT,
388786089,00044,38878608900044,O,2015-01-01,01,2018,,2021-02-23T11:14:45,true,1,,3,,LD,KERSTANG,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,81.30Z,NAFRev2,O,-3.074741,48.600301,0.94,housenumber,3 Kerstang 22200 Le Merzer,22150_y3t2pf_00003,G,3 KERSTANG,
389235441,00018,38923544100018,O,1992-10-24,NN,,,2008-01-05T20:00:13,true,3,,,,,,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389445735,00019,38944573500019,O,,NN,,,,true,1,,3,,PL,DE L EGLISE,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,55.3A,NAF1993,O,-3.067401,48.576121,0.83,housenumber,3 Place de l'Eglise 22200 Le Merzer,22150_0017_00003,G,3 PLACE DE L EGLISE,
390205029,00015,39020502900015,O,1993-02-15,NN,,,2009-06-27T07:00:02,true,4,,8,,PL,DE L EGLISE,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,45.2J,NAFRev1,O,-3.067697,48.57568,0.83,housenumber,8 Place de l'Eglise 22200 Le Merzer,22150_0017_00008,G,8 PLACE DE L EGLISE,
390281202,00015,39028120200015,O,1993-02-01,NN,,,2008-01-04T23:37:53,true,3,,,,,COAT MOHAN,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.057304,48.565082,0.94,street,Coat Mohan 22200 Le Merzer,22150_c189,G,COAT MOHAN,
390446003,00019,39044600300019,O,1993-02-01,NN,,,2008-02-01T09:53:32,true,4,,,,,COAT MOHAN,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.20B,NAFRev2,N,-3.057304,48.565082,0.94,street,Coat Mohan 22200 Le Merzer,22150_c189,G,COAT MOHAN,
392343208,00014,39234320800014,O,1993-08-01,NN,,,2011-01-17T03:48:01,true,1,,,,,KERGUCHES,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2B,NAF1993,N,-3.081416,48.597583,0.94,street,Kerguchès 22200 Le Merzer,22150_xdp9ss,G,KERGUCHES,
392978979,00012,39297897900012,O,1993-10-01,NN,,,2008-01-05T00:11:06,true,3,,,,,KERHEVELLEC,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
394211288,00011,39421128800011,O,1994-02-15,NN,,,2018-12-28T13:58:15,true,5,,,,LD,LESLEC'H,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.091873,48.587674,0.94,street,Leslec'H 22200 Le Merzer,22150_b227,G,LESLEC H,
395231467,00030,39523146700030,O,2003-09-06,NN,,4332AA,2018-09-29T12:23:16,true,5,,15,,RUE,ST YVES,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-3.1598433,48.697333,0.75,poi,Rue Saint-Yves (Pont) Pontrieux,https://osm.org/way/75117667,G,,
395399157,00019,39539915700019,O,1994-06-13,,,,2013-05-17T03:29:37,true,3,,,,,POUL FOLIE,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,29.5G,NAF1993,N,-3.091588,48.593199,0.6,street,Poull Follic 22200 Le Merzer,22150_b989,G,POULL FOLLIC,
397541830,00014,39754183000014,O,,,,,2006-11-25T12:29:31,true,1,,,,,POUL FOLIE,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,29.5G,NAF1993,N,-3.091588,48.593199,0.6,street,Poull Follic 22200 Le Merzer,22150_b989,G,POULL FOLLIC,
397912932,00035,39791293200035,O,1995-10-03,,,,2008-11-08T01:03:37,false,3,,,,,COAT BRAZ,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.4J,NAF1993,N,-3.091027,48.576948,0.94,street,Coat Braz 22200 Le Merzer,22150_k3cobz,G,COAT BRAZ,
397912932,00050,39791293200050,O,2002-10-24,NN,,,2009-01-20T07:37:20,false,7,,17,,RUE,DE KERVOASDOUE,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,-3.079051,48.577296,0.94,housenumber,17 Rue de Kervoasdoue 22200 Le Merzer,22150_0022_00017,G,17 RUE DE KERVOASDOUE,
398789859,00012,39878985900012,O,1980-01-01,NN,,,2008-01-04T18:56:51,true,3,,,,,MEZ VENECH,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-3.07825,48.569065,0.94,street,Mez Venech 22200 Le Merzer,22150_sdzqs9,G,MEZ VENECH,
399171230,00010,39917123000010,O,1994-11-25,NN,,,2016-05-06T04:38:14,true,6,,5,,RTE,BONNE FONTAINE,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,43.33Z,NAFRev2,N,-3.079432,48.58827,0.84,housenumber,5 Route de Bonne Fontaine 22200 Le Merzer,22150_0004_00005,G,5 ROUTE DE BONNE FONTAINE,
400189023,00015,40018902300015,O,1995-02-17,NN,,,2020-06-24T11:35:48,true,3,,,,,LAN MERZER,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.082548,48.573844,0.94,street,Lan Merzer 22200 Le Merzer,22150_b236,G,LAN MERZER,
400260154,00010,40026015400010,O,1991-01-01,NN,,,2008-01-04T19:25:35,true,3,,3,,,KERPRAT,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.065218,48.580128,0.94,housenumber,3 Kerprat 22200 Le Merzer,22150_22v6he_00003,G,3 KERPRAT,
400260220,00019,40026022000019,O,1990-01-01,NN,,,2020-03-13T03:59:44,true,5,,,,,KERLEZARD,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,-3.086248,48.58102,0.94,street,Kerlézard 22200 Le Merzer,22150_6zi6mx,G,KERLEZARD,
400296398,00011,40029639800011,O,,,,,,true,1,,,,,LE CORZELOU,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-3.053298,48.571734,0.53,street,Corlezou 22200 Le Merzer,22150_oqtyl6,G,CORLEZOU,
400541041,00010,40054104100010,O,1995-02-15,NN,,,2008-01-04T19:30:36,true,3,,,,,LE LESLEC'H,22200,LE MERZER,,,22150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.091873,48.587674,0.81,street,Leslec'H 22200 Le Merzer,22150_b227,G,LESLEC H,