id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-377032,2019-01-21,000001,Vente,145000,5088,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0430,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,823,4.05333,43.979587
2019-377261,2019-02-04,000001,Vente,220000,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0281,,,,,,,,,,,,,0,,,,,S,sols,,,241,4.050545,43.983716
2019-377261,2019-02-04,000001,Vente,220000,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0282,,,,,,,,,,,,,0,,,,,S,sols,,,283,4.050491,43.983607
2019-377261,2019-02-04,000001,Vente,220000,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0283,,,,,,,,,,,,,0,,,,,T,terres,,,1991,,
2019-377261,2019-02-04,000001,Vente,220000,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0283,,,,,,,,,,,,,0,,,,,P,prés,,,1005,,
2019-377261,2019-02-04,000001,Vente,220000,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0500,,,,,,,,,,,,,0,,,,,T,terres,,,540,4.051571,43.983773
2019-377703,2019-02-18,000002,Vente,649.35,,,LES COMBES,B016,30350,30065,Canaules-et-Argentières,30,,,30065000AD0169,,,,,,,,,,,,,0,,,,,T,terres,,,999,4.061593,43.974443
2019-377855,2019-03-04,000001,Vente,137500,,,LA BAUQUE,B007,30350,30065,Canaules-et-Argentières,30,,,30065000AB0093,,,,,,,,,,,,,0,,,,,L,landes,,,1200,4.040904,43.993656
2019-377855,2019-03-04,000001,Vente,137500,,,LA BAUQUE,B007,30350,30065,Canaules-et-Argentières,30,,,30065000AB0097,,,,,,,,,,,,,0,,,,,T,terres,,,3000,4.037781,43.992821
2019-377855,2019-03-04,000001,Vente,137500,,,LA BAUQUE,B007,30350,30065,Canaules-et-Argentières,30,,,30065000AB0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,5410,4.037781,43.992821
2019-377855,2019-03-04,000001,Vente,137500,,,LA BAUQUE,B007,30350,30065,Canaules-et-Argentières,30,,,30065000AB0098,,,,,,,,,,,,,0,,,,,T,terres,,,8650,4.03746,43.993554
2019-377855,2019-03-04,000001,Vente,137500,,,LA BAUQUE,B007,30350,30065,Canaules-et-Argentières,30,,,30065000AB0101,,,,,,,,,,,,,0,,,,,T,terres,,,11610,4.035338,43.992918
2019-377855,2019-03-04,000001,Vente,137500,,,LA BAUQUE,B007,30350,30065,Canaules-et-Argentières,30,,,30065000AB0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,609,4.0386,43.995625
2019-377855,2019-03-04,000001,Vente,137500,,,LA BAUQUE,B007,30350,30065,Canaules-et-Argentières,30,,,30065000AB0111,,,,,,,,,,,,,0,,,,,T,terres,,,5000,4.0386,43.995625
2019-377855,2019-03-04,000001,Vente,137500,,,LA BAUQUE,B007,30350,30065,Canaules-et-Argentières,30,,,30065000AB0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1723,4.034919,43.993005
2019-377855,2019-03-04,000001,Vente,137500,,,LA BAUQUE,B007,30350,30065,Canaules-et-Argentières,30,,,30065000AB0119,,,,,,,,,,,,,0,,,,,T,terres,,,40482,4.03832,43.992028
2019-377855,2019-03-04,000001,Vente,137500,9001,F,LA BAUQUE,B007,30350,30065,Canaules-et-Argentières,30,,,30065000AB0121,,1,,,,,,,,,,,0,,,,,,,,,,4.040247,43.994225
2019-377855,2019-03-04,000001,Vente,137500,,,LA BAUQUE,B007,30350,30065,Canaules-et-Argentières,30,,,30065000AB0121,,2,,,,,,,,,,,0,,,,,,,,,,4.040247,43.994225
2019-377855,2019-03-04,000001,Vente,137500,,,LA BAUQUE,B007,30350,30065,Canaules-et-Argentières,30,,,30065000AB0121,,3,,,,,,,,,,,0,,,,,,,,,,4.040247,43.994225
2019-377988,2019-03-07,000002,Vente,22194,,,BAY,B008,30350,30065,Canaules-et-Argentières,30,,,30065000AH0026,,,,,,,,,,,,,0,,,,,T,terres,,,5009,4.046962,43.967571
2019-377988,2019-03-07,000002,Vente,22194,,,LA BARAQUE,B004,30350,30065,Canaules-et-Argentières,30,,,30065000AH0159,,,,,,,,,,,,,0,,,,,T,terres,,,26598,4.042301,43.966137
2019-377988,2019-03-07,000002,Vente,22194,,,LA BARAQUE,B004,30350,30065,Canaules-et-Argentières,30,,,30065000AH0162,,,,,,,,,,,,,0,,,,,T,terres,,,1370,4.042897,43.965298
2019-378325,2019-03-26,000001,Vente,2500,,,LES BARTASSES,B005,30350,30065,Canaules-et-Argentières,30,,,30065000AI0153,,,,,,,,,,,,,0,,,,,T,terres,,,6307,4.050274,43.975587
2019-378734,2019-03-14,000001,Vente,52600,,,BEL AIR,B009,30350,30065,Canaules-et-Argentières,30,,,30065000AB0076,,,,,,,,,,,,,0,,,,,T,terres,,,5695,4.040982,43.993062
2019-378734,2019-03-14,000001,Vente,52600,,,BEL AIR,B009,30350,30065,Canaules-et-Argentières,30,,,30065000AB0077,,,,,,,,,,,,,0,,,,,L,landes,,,630,4.040768,43.992933
2019-378734,2019-03-14,000001,Vente,52600,,,BEL AIR,B009,30350,30065,Canaules-et-Argentières,30,,,30065000AB0078,,,,,,,,,,,,,0,,,,,T,terres,,,6525,4.041438,43.993994
2019-378734,2019-03-14,000001,Vente,52600,,,BEL AIR,B009,30350,30065,Canaules-et-Argentières,30,,,30065000AB0079,,,,,,,,,,,,,0,,,,,T,terres,,,1341,4.042334,43.994366
2019-378734,2019-03-14,000001,Vente,52600,,,BEL AIR,B009,30350,30065,Canaules-et-Argentières,30,,,30065000AB0080,,,,,,,,,,,,,0,,,,,T,terres,,,8720,4.041819,43.994806
2019-378734,2019-03-14,000001,Vente,52600,,,LA BAUQUE,B007,30350,30065,Canaules-et-Argentières,30,,,30065000AB0085,,,,,,,,,,,,,0,,,,,L,landes,,,5115,4.041615,43.997186
2019-378734,2019-03-14,000001,Vente,52600,,,LA BAUQUE,B007,30350,30065,Canaules-et-Argentières,30,,,30065000AB0086,,,,,,,,,,,,,0,,,,,T,terres,,,9395,4.041098,43.996864
2019-378734,2019-03-14,000001,Vente,52600,,,LA BAUQUE,B007,30350,30065,Canaules-et-Argentières,30,,,30065000AB0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,4.04113,43.996462
2019-378734,2019-03-14,000001,Vente,52600,,,LA BAUQUE,B007,30350,30065,Canaules-et-Argentières,30,,,30065000AB0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,4.040867,43.996278
2019-378734,2019-03-14,000001,Vente,52600,,,LA BAUQUE,B007,30350,30065,Canaules-et-Argentières,30,,,30065000AB0089,,,,,,,,,,,,,0,,,,,P,prés,,,140,4.041098,43.995612
2019-378734,2019-03-14,000001,Vente,52600,,,LA BAUQUE,B007,30350,30065,Canaules-et-Argentières,30,,,30065000AB0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,4.041098,43.995612
2019-378734,2019-03-14,000001,Vente,52600,,,LA BAUQUE,B007,30350,30065,Canaules-et-Argentières,30,,,30065000AB0090,,,,,,,,,,,,,0,,,,,T,terres,,,6620,4.040538,43.995968
2019-378734,2019-03-14,000001,Vente,52600,,,LA BAUQUE,B007,30350,30065,Canaules-et-Argentières,30,,,30065000AB0091,,,,,,,,,,,,,0,,,,,T,terres,,,7780,4.039738,43.995322
2019-378734,2019-03-14,000001,Vente,52600,,,LA BAUQUE,B007,30350,30065,Canaules-et-Argentières,30,,,30065000AB0092,,,,,,,,,,,,,0,,,,,T,terres,,,3815,4.040614,43.995151
2019-378734,2019-03-14,000001,Vente,52600,,,BEL AIR,B009,30350,30065,Canaules-et-Argentières,30,,,30065000AB0138,,,,,,,,,,,,,0,,,,,T,terres,,,22497,4.04177,43.995923
2019-379080,2019-04-19,000001,Vente,150000,5098,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0223,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1555,4.053548,43.981789
2019-379979,2019-05-20,000001,Vente,21000,,,CHEMIN DE CARDET,B013,30350,30065,Canaules-et-Argentières,30,,,30065000AC0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,6000,4.051725,43.990523
2019-379979,2019-05-20,000001,Vente,21000,,,RIVIERETTE NORD,B039,30350,30065,Canaules-et-Argentières,30,,,30065000AC0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,8504,4.057122,43.982899
2019-379979,2019-05-20,000001,Vente,21000,,,CHEMIN DE CARDET,B013,30350,30065,Canaules-et-Argentières,30,,,30065000AC0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,8160,4.051588,43.991168
2019-380329,2019-06-03,000002,Echange,100,,,ARGENTIERES,B001,30350,30065,Canaules-et-Argentières,30,,,30065000AH0055,,,,,,,,,,,,,0,,,,,L,landes,,,1680,4.051968,43.962611
2019-380329,2019-06-03,000002,Echange,100,,,ARGENTIERES,B001,30350,30065,Canaules-et-Argentières,30,,,30065000AH0058,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1050,4.052335,43.961763
2019-380329,2019-06-03,000002,Echange,100,,,ARGENTIERES,B001,30350,30065,Canaules-et-Argentières,30,,,30065000AH0103,,,,,,,,,,,,,0,,,,,T,terres,,,10090,4.052477,43.962464
2019-380329,2019-06-03,000002,Echange,100,,,ARGENTIERES,B001,30350,30065,Canaules-et-Argentières,30,,,30065000AH0115,,,,,,,,,,,,,0,,,,,T,terres,,,10761,4.050792,43.963151
2019-380329,2019-06-03,000002,Echange,100,,,ARGENTIERES,B001,30350,30065,Canaules-et-Argentières,30,,,30065000AH0116,,,,,,,,,,,,,0,,,,,T,terres,,,4604,4.052121,43.9633
2019-380329,2019-06-03,000002,Echange,100,5116,,ARGENTIERES,B001,30350,30065,Canaules-et-Argentières,30,,,30065000AH0150,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1979,4.051633,43.962956
2019-380329,2019-06-03,000002,Echange,100,,,ARGENTIERES,B001,30350,30065,Canaules-et-Argentières,30,,,30065000AH0151,,,,,,,,,,,,,0,,,,,S,sols,,,465,4.051738,43.962988
2019-380329,2019-06-03,000002,Echange,100,5550,,ARGENTIERES,B001,30350,30065,Canaules-et-Argentières,30,,,30065000AH0152,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,62,4.051666,43.962884
2019-380329,2019-06-03,000002,Echange,100,,,ARGENTIERES,B001,30350,30065,Canaules-et-Argentières,30,,,30065000AH0153,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.051654,43.962808
2019-380329,2019-06-03,000002,Echange,100,,,ARGENTIERES,B001,30350,30065,Canaules-et-Argentières,30,,,30065000AH0154,,,,,,,,,,,,,0,,,,,L,landes,,,3503,4.052314,43.962826
2019-380329,2019-06-03,000002,Echange,100,,,ARGENTIERES,B001,30350,30065,Canaules-et-Argentières,30,,,30065000AH0155,,,,,,,,,,,,,0,,,,,L,landes,,,12,4.052412,43.963107
2019-380330,2019-06-03,000003,Echange,4000,,,ARGENTIERES,B001,30350,30065,Canaules-et-Argentières,30,,,30065000AH0151,,,,,,,,,,,,,0,,,,,S,sols,,,465,4.051738,43.962988
2019-380330,2019-06-03,000003,Echange,4000,,,ARGENTIERES,B001,30350,30065,Canaules-et-Argentières,30,,,30065000AH0155,,,,,,,,,,,,,0,,,,,L,landes,,,12,4.052412,43.963107
2019-380330,2019-06-03,000004,Echange,4000,,,ARGENTIERES,B001,30350,30065,Canaules-et-Argentières,30,,,30065000AH0153,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.051654,43.962808
2019-380673,2019-06-12,000001,Vente,208150,38,,RUE DU CAVEAU,0022,30350,30065,Canaules-et-Argentières,30,,,30065000AL0436,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1017,4.052475,43.978614
2019-380893,2019-06-07,000001,Vente,179000,5145,,RTE DE LEZAN,0060,30350,30065,Canaules-et-Argentières,30,,,30065000AL0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1468,,
2019-380893,2019-06-07,000001,Vente,179000,5145,,RTE DE LEZAN,0060,30350,30065,Canaules-et-Argentières,30,,,30065000AL0494,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,1468,,
2019-380893,2019-06-07,000001,Vente,179000,5145,,RTE DE LEZAN,0060,30350,30065,Canaules-et-Argentières,30,,,30065000AL0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1468,,
2019-382436,2019-08-23,000001,Vente,5000,,,LES FAISSES,B020,30350,30065,Canaules-et-Argentières,30,,,30065000AE0004,,,,,,,,,,,,,0,,,,,T,terres,,,2295,4.066617,43.970668
2019-382436,2019-08-23,000001,Vente,5000,,,LES FAISSES,B020,30350,30065,Canaules-et-Argentières,30,,,30065000AE0040,,,,,,,,,,,,,0,,,,,VI,vignes,PIEDS,Pieds -mères (vignes),16175,4.066131,43.96944
2019-382551,2019-08-23,000001,Vente,7000,,,LES PRES,B035,30350,30065,Canaules-et-Argentières,30,,,30065000AD0152,,,,,,,,,,,,,0,,,,,VI,vignes,PIEDS,Pieds -mères (vignes),14503,4.0559,43.97608
2019-382566,2019-08-09,000001,Vente,140000,5211,,RTE DE DURFORT,0030,30350,30065,Canaules-et-Argentières,30,,,30065000AL0304,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,86,4.051708,43.981403
2019-382617,2019-08-23,000001,Vente,32593,,,CANDILLARGUES,B011,30350,30065,Canaules-et-Argentières,30,,,30065000AK0029,,,,,,,,,,,,,0,,,,,T,terres,,,15000,4.04081,43.990655
2019-382617,2019-08-23,000001,Vente,32593,,,CANDILLARGUES,B011,30350,30065,Canaules-et-Argentières,30,,,30065000AK0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,15700,4.04081,43.990655
2019-382617,2019-08-23,000001,Vente,32593,,,CANDILLARGUES,B011,30350,30065,Canaules-et-Argentières,30,,,30065000AK0046,,,,,,,,,,,,,0,,,,,T,terres,,,13140,4.043831,43.987888
2019-382617,2019-08-23,000001,Vente,32593,,,CANDILLARGUES,B011,30350,30065,Canaules-et-Argentières,30,,,30065000AK0055,,,,,,,,,,,,,0,,,,,T,terres,,,11295,4.045254,43.987771
2019-382735,2019-08-23,000001,Vente,24000,,,LES COMBES,B016,30350,30065,Canaules-et-Argentières,30,,,30065000AD0050,,,,,,,,,,,,,0,,,,,T,terres,,,5435,4.067611,43.971471
2019-382735,2019-08-23,000001,Vente,24000,,,LES COMBES,B016,30350,30065,Canaules-et-Argentières,30,,,30065000AD0051,,,,,,,,,,,,,0,,,,,T,terres,,,654,4.065475,43.971904
2019-382735,2019-08-23,000001,Vente,24000,,,LES COMBES,B016,30350,30065,Canaules-et-Argentières,30,,,30065000AD0052,,,,,,,,,,,,,0,,,,,T,terres,,,3515,4.065382,43.972071
2019-382735,2019-08-23,000001,Vente,24000,,,LES COMBES,B016,30350,30065,Canaules-et-Argentières,30,,,30065000AD0132,,,,,,,,,,,,,0,,,,,VI,vignes,PIEDS,Pieds -mères (vignes),2805,4.068457,43.972076
2019-382735,2019-08-23,000001,Vente,24000,,,LES COMBES,B016,30350,30065,Canaules-et-Argentières,30,,,30065000AD0153,,,,,,,,,,,,,0,,,,,VI,vignes,PIEDS,Pieds -mères (vignes),17605,4.065639,43.972647
2019-382735,2019-08-23,000001,Vente,24000,,,LES COMBES,B016,30350,30065,Canaules-et-Argentières,30,,,30065000AD0154,,,,,,,,,,,,,0,,,,,VI,vignes,PIEDS,Pieds -mères (vignes),11573,4.067912,43.971984
2019-382795,2019-08-30,000001,Vente,290000,,,VALETTE,B046,30350,30065,Canaules-et-Argentières,30,,,30065000AK0181,,,,,,,,,,,,,0,,,,,S,sols,,,758,4.048492,43.981927
2019-382795,2019-08-30,000001,Vente,290000,5203,,VALETTE,B046,30350,30065,Canaules-et-Argentières,30,,,30065000AK0183,,,,,,,,,,,,,0,1,Maison,152,5,L,landes,,,412,4.048397,43.982045
2019-382795,2019-08-30,000001,Vente,290000,5203,,VALETTE,B046,30350,30065,Canaules-et-Argentières,30,,,30065000AK0183,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,800,4.048397,43.982045
2019-383012,2019-08-29,000001,Vente,570305,5529,,RTE DE LEZAN,0060,30350,30065,Canaules-et-Argentières,30,,,30065000AL0149,,,,,,,,,,,,,0,1,Maison,325,8,S,sols,,,505,4.051423,43.981981
2019-383012,2019-08-29,000001,Vente,570305,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,271,4.0532,43.982658
2019-383012,2019-08-29,000001,Vente,570305,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0238,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.051305,43.98195
2019-383012,2019-08-29,000001,Vente,570305,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0437,,,,,,,,,,,,,0,,,,,S,sols,,,373,4.051187,43.981921
2019-383383,2019-09-25,000001,Vente,116000,,,LA BAUQUE,B007,30350,30065,Canaules-et-Argentières,30,,,30065000AB0106,,,,,,,,,,,,,0,,,,,T,terres,,,1579,4.03668,43.990608
2019-383383,2019-09-25,000001,Vente,116000,5150,,LA MERCOULINE,B031,30350,30065,Canaules-et-Argentières,30,,,30065000AK0016,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,80,4.036553,43.989824
2019-383383,2019-09-25,000001,Vente,116000,5164,,LA MERCOULINE,B031,30350,30065,Canaules-et-Argentières,30,,,30065000AK0017,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,4.036636,43.989847
2019-383799,2019-09-20,000001,Vente,218820,5081,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0048,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,455,4.053276,43.978843
2019-383799,2019-09-20,000001,Vente,218820,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0049,,,,,,,,,,,,,0,,,,,T,terres,,,673,4.053814,43.978938
2019-383950,2019-09-30,000001,Vente,69000,5153,,RUE DU PRESBYTERE,0073,30350,30065,Canaules-et-Argentières,30,,,30065000AL0522,,,,,,,,,,,,,0,,,,,P,prés,,,1432,,
2019-384496,2019-10-30,000001,Vente,40000,,,LA RIVIERETTE SUD,B041,30350,30065,Canaules-et-Argentières,30,,,30065000AD0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,7075,4.061893,43.982033
2019-384496,2019-10-30,000001,Vente,40000,,,LES BARTASSES,B005,30350,30065,Canaules-et-Argentières,30,,,30065000AI0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,10030,4.04827,43.973782
2019-384496,2019-10-30,000001,Vente,40000,,,LIEUTENANTE,B029,30350,30065,Canaules-et-Argentières,30,,,30065000AI0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,2338,4.054724,43.973601
2019-384496,2019-10-30,000001,Vente,40000,,,PLAN CAUCAT,B034,30350,30065,Canaules-et-Argentières,30,,,30065000AI0078,,,,,,,,,,,,,0,,,,,T,terres,,,4386,4.047655,43.971102
2019-384496,2019-10-30,000001,Vente,40000,,,LIEUTENANTE,B029,30350,30065,Canaules-et-Argentières,30,,,30065000AI0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,20554,4.054303,43.97298
2019-384924,2019-11-19,000001,Vente,249000,62,,CHE DES VIGNES,0087,30350,30065,Canaules-et-Argentières,30,,,30065000AL0293,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,933,4.050902,43.982022
2019-385024,2019-11-21,000001,Vente,372000,5075,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0369,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,986,4.053407,43.978655
2019-385942,2019-12-20,000001,Vente,63000,5031,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0347,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,71,4.05174,43.980837
2019-386474,2019-12-19,000001,Vente,40000,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,4.049928,43.98246
2019-386478,2019-12-20,000001,Vente,65000,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,4.049403,43.982997
