siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026472811,00038,02647281100038,O,,NN,,,,true,1,,,,,LA CHESNAIE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,70.2C,NAF1993,N,-0.537987,46.660215,0.48,locality,La Chapelle Seguin 79240 L'Absie,79001_B017,G,LA CHAPELLE SEGUIN,
197900012,00018,19790001200018,O,1983-03-01,11,2019,,2021-10-27T08:05:12,true,3,,10,,RUE,DU COLLEGE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.57185,46.631195,0.95,housenumber,10 Rue du Collège 79240 L'Absie,79001_0140_00010,G,10 RUE DU COLLEGE,
217900018,00011,21790001800011,O,1983-03-01,11,2019,,2021-10-27T08:10:45,true,4,,11,B,RUE,RAYMOND MIGAUD,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.57804,46.632784,0.95,interpolation,11 Rue Raymond Migaud 79240 L'Absie,,G,9 RUE RAYMOND MIGAUD,
217900018,00029,21790001800029,O,1983-03-16,NN,,,2008-01-04T18:42:48,false,3,,,,,,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
217900018,00037,21790001800037,O,1983-12-21,02,2019,,2021-10-27T08:10:45,false,4,,18,,RUE,DU COLLEGE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.57185,46.631195,0.95,housenumber,18 Rue du Collège 79240 L'Absie,79001_0140_00018,G,18 RUE DU COLLEGE,
217900018,00045,21790001800045,O,1983-12-21,02,2019,,2021-10-27T08:10:45,false,3,,26,,RUE,DU CALVAIRE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.573412,46.631498,0.95,housenumber,26 Rue du Calvaire 79240 L'Absie,79001_0100_00026,G,26 RUE DU CALVAIRE,
217900018,00052,21790001800052,O,2003-10-21,NN,,,2019-04-10T10:28:56,false,4,MAIRIE,11,B,RUE,RAYMOND MIGAUD,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOTISSEMENT LES HAUTS DE GATINE,,,,42.99Z,NAFRev2,N,-0.57804,46.632784,0.95,interpolation,11 Rue Raymond Migaud 79240 L'Absie,,G,9 RUE RAYMOND MIGAUD,
257902239,00017,25790223900017,O,1998-01-06,NN,,,2019-10-01T15:44:37,true,3,MAIRIE,,,RUE,RAYMOND MIGAUD,79240,L'ABSIE,,BP 17,79001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-0.577613,46.633077,0.95,street,Rue Raymond Migaud 79240 L'Absie,79001_0330,G,RUE RAYMOND MIGAUD,
257902239,00025,25790223900025,O,2002-11-01,21,2019,,2021-10-27T08:12:29,false,5,,6,B,PL,DE L'EGLISE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2017-01-22,A,EHPAD-RESIDENCE LES ABIES,,,,87.10A,NAFRev2,O,-0.575812,46.633411,0.75,housenumber,6bis Place de l’Eglise 79240 L'Absie,79001_0200_00006_bis,G,6BIS PLACE DE L EGLISE,
257902510,00011,25790251000011,O,2004-12-03,NN,,,2015-05-14T03:48:05,true,5,MAIRIE,11,,RUE,RAYMOND MIGAUD,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.10A,NAFRev2,O,-0.57801,46.632763,0.95,housenumber,11 Rue Raymond Migaud 79240 L'Absie,79001_0330_00011,G,11 RUE RAYMOND MIGAUD,
257902510,00029,25790251000029,O,2006-03-23,,,,2014-11-07T17:44:41,false,2,,38,,PL,DE LA REPUBLIQUE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE PRESTATAIRE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-0.579773,46.633358,0.8,housenumber,38 Rue de la République 79240 L'Absie,79001_0340_00038,G,38 RUE DE LA REPUBLIQUE,
267900330,00015,26790033000015,O,1983-03-01,NN,,,2014-06-13T23:47:56,true,3,,,,,,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267904654,00014,26790465400014,O,1995-12-25,NN,,,,true,2,MAIRIE,11,,RUE,RAYMOND MIGAUD,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2003-11-06,F,CDE,,,,85.3K,NAFRev1,N,-0.57801,46.632763,0.95,housenumber,11 Rue Raymond Migaud 79240 L'Absie,79001_0330_00011,G,11 RUE RAYMOND MIGAUD,
300313236,00014,30031323600014,O,,NN,,,,true,1,,34,,RUE,DES HALLES,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,52.1B,NAF1993,N,-0.564618,46.632635,0.62,housenumber,34 Rue des Fleurs 79240 L'Absie,79001_0210_00034,G,34 RUE DES FLEURS,
301291068,00023,30129106800023,O,1977-11-01,NN,,,,false,4,,21,,RUE,DES HALLES,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,85.1G,NAF1993,N,-0.565571,46.632906,0.62,housenumber,21 Rue des Fleurs 79240 L'Absie,79001_0210_00021,G,21 RUE DES FLEURS,
301291068,00031,30129106800031,O,2001-05-02,NN,,,2008-06-05T06:11:16,false,3,,8,,RUE,DES HALLES,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-0.580002,46.632602,0.71,housenumber,8 Rue des Hauts de Gâtine 79240 L'Absie,79001_0242_00008,G,8 RUE DES HAUTS DE GATINE,
301640496,00024,30164049600024,O,1900-01-01,NN,,,,false,4,,,,RUE,DE LA REPUBLIQUE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1996-12-31,F,LES BELLES BOISERIES FRANCAISES,,,,36.1G,NAF1993,O,-0.583078,46.635388,0.95,street,Rue de la République 79240 L'Absie,79001_0340,G,RUE DE LA REPUBLIQUE,
301787578,00014,30178757800014,O,,NN,,,,true,1,,8,,RUE,DES HALLES,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,-0.580002,46.632602,0.71,housenumber,8 Rue des Hauts de Gâtine 79240 L'Absie,79001_0242_00008,G,8 RUE DES HAUTS DE GATINE,
302256227,00018,30225622700018,O,1975-01-01,NN,,4334ZC,2015-03-17T00:11:05,true,4,,39,,RUE,DE LA POSTE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,-0.575225,46.631586,0.96,housenumber,39 Rue de la Poste 79240 L'Absie,79001_b050_00039,G,39 RUE DE LA POSTE,
303261150,00013,30326115000013,O,,NN,,,,true,1,,39,,RUE,DE LA POSTE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-0.575225,46.631586,0.96,housenumber,39 Rue de la Poste 79240 L'Absie,79001_b050_00039,G,39 RUE DE LA POSTE,
303261168,00015,30326116800015,O,1975-01-01,NN,,4331ZB,2015-03-17T00:11:11,true,6,,12,,RUE,DE LA FORET,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4A,NAFRev1,O,-0.57942,46.635725,0.95,housenumber,12 Rue de la Foret 79240 L'Absie,79001_0215_00012,G,12 RUE DE LA FORET,
304632532,00020,30463253200020,O,1996-11-01,NN,,,2019-01-11T11:42:10,true,5,,35,,RUE,DU CALVAIRE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,82.99Z,NAFRev2,N,-0.572454,46.631247,0.95,housenumber,35 Rue du Calvaire 79240 L'Absie,79001_0100_00035,G,35 RUE DU CALVAIRE,
305059123,00029,30505912300029,O,,,,,,true,1,,44,,RUE,DE PLAISANCE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.57685,46.636318,0.95,housenumber,44 Rue de Plaisance 79240 L'Absie,79001_0300_00044,G,44 RUE DE PLAISANCE,
305320285,00011,30532028500011,O,1900-01-01,,,,,false,3,,32,,RUE,DES HALLES,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,52.4X,NAF1993,N,-0.56478,46.632573,0.62,interpolation,32 Rue des Fleurs 79240 L'Absie,,G,30 RUE DES FLEURS,
305320285,00029,30532028500029,O,1995-07-03,NN,,,2009-06-27T03:43:05,true,3,,10,,RUE,DE LA POSTE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,52.4X,NAFRev1,O,-0.576437,46.631947,0.96,housenumber,10 Rue de la Poste 79240 L'Absie,79001_b050_00010,G,10 RUE DE LA POSTE,
306062373,00015,30606237300015,O,1900-01-01,,,,,true,3,,10,,RUE,DE LA POSTE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,52.2L,NAF1993,N,-0.576437,46.631947,0.96,housenumber,10 Rue de la Poste 79240 L'Absie,79001_b050_00010,G,10 RUE DE LA POSTE,
306062613,00014,30606261300014,O,,NN,,,,true,1,,32,,RUE,DES HALLES,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,64.48,NAP,N,-0.56478,46.632573,0.62,interpolation,32 Rue des Fleurs 79240 L'Absie,,G,30 RUE DES FLEURS,
306198003,00015,30619800300015,O,1964-01-01,NN,,4334ZC,2015-03-17T00:11:45,true,4,,66,,RUE,DE LA POSTE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,O,-0.573056,46.632016,0.96,housenumber,66 Rue de la Poste 79240 L'Absie,79001_b050_00066,G,66 RUE DE LA POSTE,
306524943,00025,30652494300025,O,1900-01-01,NN,,4322AZ,2015-03-17T00:11:48,true,6,,71,,RUE,DE LA POSTE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22A,NAFRev2,N,-0.573665,46.631877,0.96,housenumber,71 Rue de la Poste 79240 L'Absie,79001_b050_00071,G,71 RUE DE LA POSTE,
306780354,00057,30678035400057,O,,NN,,,,true,1,,1,,RUE,DE ST PAUL,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.3A,NAF1993,N,-0.578422,46.63245,0.84,housenumber,1 Rue de Saint-Paul 79240 L'Absie,79001_0360_00001,G,1 RUE DE SAINT PAUL,
307049015,00315,30704901500315,O,1993-01-01,02,2019,,2021-10-27T08:16:09,false,4,,3,,RUE,MIGAUD,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.578243,46.632632,0.87,housenumber,3 Rue Raymond Migaud 79240 L'Absie,79001_0330_00003,G,3 RUE RAYMOND MIGAUD,
307554931,00013,30755493100013,O,,,,,,true,1,,7,,RUE,SAINT PAUL,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.578576,46.632308,0.94,housenumber,7 Rue de Saint-Paul 79240 L'Absie,79001_0360_00007,G,7 RUE DE SAINT PAUL,
308316157,00012,30831615700012,O,1966-01-01,NN,,1013BZ,2015-03-17T00:12:02,true,4,,7,,RUE,DE NIORT,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.1F,NAFRev1,O,-0.577583,46.632241,0.58,housenumber,7 Rue de la République 79240 L'Absie,79001_0340_00007,G,7 RUE DE LA REPUBLIQUE,
308772763,00014,30877276300014,O,,NN,,,,true,1,,64,,RUE,DE LA REPUBLIQUE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,-0.58204,46.634741,0.95,housenumber,64 Rue de la République 79240 L'Absie,79001_0340_00064,G,64 RUE DE LA REPUBLIQUE,
308796663,00018,30879666300018,O,,NN,,,,true,1,,28,,RUE,DES HALLES,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,84.11,NAP,N,-0.565158,46.632472,0.62,housenumber,28 Rue des Fleurs 79240 L'Absie,79001_0210_00028,G,28 RUE DES FLEURS,
309100006,00019,30910000600019,O,,NN,,,,true,1,,,,,LA SAUZAIE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1988-02-19,F,,,,,22.02,NAP,N,-0.585942,46.640758,0.93,street,Rue de la Sauzaie 79240 L'Absie,79001_0370,G,RUE DE LA SAUZAIE,
309173292,00025,30917329200025,O,1992-01-01,,,,2006-11-25T09:24:10,false,4,,,,RUE,DE LA REPUBLIQUE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,36.1G,NAFRev1,N,-0.583078,46.635388,0.95,street,Rue de la République 79240 L'Absie,79001_0340,G,RUE DE LA REPUBLIQUE,
309255479,00011,30925547900011,O,,,,,,true,1,,,,,POSTE RESTANTE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-0.573394,46.631951,0.42,street,Rue de la Poste 79240 L'Absie,79001_B050,G,RUE DE LA POSTE,
310102314,00021,31010231400021,O,1982-04-13,NN,,1013BZ,2015-03-17T00:12:20,true,1,,4,,RUE,DE LA POSTE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.1F,NAF1993,O,-0.576772,46.632028,0.96,housenumber,4 Rue de la Poste 79240 L'Absie,79001_b050_00004,G,4 RUE DE LA POSTE,
310303060,00019,31030306000019,O,,NN,,,,true,1,,,,RTE,DE LA CHAPELLE ST ETIENNE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,22.02,NAP,N,-0.569074,46.632548,0.58,street,Route de la Chapelle Seguin 79240 L'Absie,79001_0120,G,ROUTE DE LA CHAPELLE SEGUIN,
311294151,00015,31129415100015,O,,NN,,,,true,1,,42,,RUE,DE PLAISANCE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.576901,46.636161,0.95,housenumber,42 Rue de Plaisance 79240 L'Absie,79001_0300_00042,G,42 RUE DE PLAISANCE,
312020399,00027,31202039900027,O,,NN,,,,true,1,,1,,RUE,DE ST PAUL,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,55.4B,NAF1993,N,-0.578422,46.63245,0.84,housenumber,1 Rue de Saint-Paul 79240 L'Absie,79001_0360_00001,G,1 RUE DE SAINT PAUL,
312368640,00040,31236864000040,O,1996-11-01,NN,,,2006-12-15T00:17:39,false,4,,29,,RUE,DE LA POSTE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,O,-0.57596,46.63166,0.96,housenumber,29 Rue de la Poste 79240 L'Absie,79001_b050_00029,G,29 RUE DE LA POSTE,
312449085,00017,31244908500017,O,1964-01-01,NN,,1610AQ,2019-02-21T03:59:05,true,5,,,,RUE,DU SOUVENIR,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,16.10A,NAFRev2,O,-0.579713,46.633588,0.94,street,Rue du Souvenir 79240 L'Absie,79001_0380,G,RUE DU SOUVENIR,
312685662,00016,31268566200016,O,,NN,,4520AA,2015-03-17T00:12:57,true,1,,78,,RUE,DE LA POSTE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.2Z,NAF1993,N,-0.571988,46.632114,0.96,housenumber,78 Rue de la Poste 79240 L'Absie,79001_b050_00078,G,78 RUE DE LA POSTE,
312887482,00015,31288748200015,O,1978-01-01,NN,,4399CZ,2015-03-17T00:13:02,true,1,,37,,RUE,DU CALVAIRE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,-0.571705,46.6311,0.95,housenumber,37 Rue du Calvaire 79240 L'Absie,79001_0100_00037,G,37 RUE DU CALVAIRE,
312974736,00034,31297473600034,O,1982-06-23,,,1011ZZ,2015-03-17T00:13:03,true,4,,,,,LA CHESNAIE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,15.1A,NAF1993,N,-0.537987,46.660215,0.48,locality,La Chapelle Seguin 79240 L'Absie,79001_B017,G,LA CHAPELLE SEGUIN,
313477846,00015,31347784600015,O,1978-01-01,,,,2008-08-27T11:01:12,true,5,,17,,RUE,DE LA MORINIERE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,-0.571029,46.630422,0.95,housenumber,17 Rue de la Morinière 79240 L'Absie,79001_0260_00017,G,17 RUE DE LA MORINIERE,
314834144,00011,31483414400011,O,,,,,,true,1,,9,,RUE,NIORT,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,52.4N,NAF1993,N,-0.577512,46.631691,0.49,housenumber,9 Rue Fernand Gougeard 79240 L'Absie,79001_0225_00009,G,9 RUE FERNAND GOUGEARD,
314892753,00018,31489275300018,O,,NN,,9999ZZ,2015-03-17T00:13:33,true,1,,,,,,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
315197012,00026,31519701200026,O,1980-01-01,NN,,,2008-01-04T20:36:32,false,3,,37,,RUE,DE LA POSTE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.575337,46.631598,0.96,housenumber,37 Rue de la Poste 79240 L'Absie,79001_b050_00037,G,37 RUE DE LA POSTE,
315431395,00013,31543139500013,O,1979-01-01,NN,,,2012-05-05T01:15:48,true,5,,,,RUE,DES HALLES,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,82.19Z,NAFRev2,O,-0.581154,46.632938,0.67,street,Rue des Hauts de Gâtine 79240 L'Absie,79001_0242,G,RUE DES HAUTS DE GATINE,
315431403,00015,31543140300015,O,,,,,,true,1,,,,RUE,DES HALLES,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.03,NAP,N,-0.581154,46.632938,0.67,street,Rue des Hauts de Gâtine 79240 L'Absie,79001_0242,G,RUE DES HAUTS DE GATINE,
315431411,00018,31543141100018,O,1979-01-01,NN,,,2006-10-27T00:46:39,false,3,,64,,RUE,DE LA REPUBLIQUE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,70.2C,NAFRev1,N,-0.58204,46.634741,0.95,housenumber,64 Rue de la République 79240 L'Absie,79001_0340_00064,G,64 RUE DE LA REPUBLIQUE,
315557173,00012,31555717300012,O,,NN,,,,true,1,,28,,RUE,DES HALLES,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,84.11,NAP,N,-0.565158,46.632472,0.62,housenumber,28 Rue des Fleurs 79240 L'Absie,79001_0210_00028,G,28 RUE DES FLEURS,
315590646,00024,31559064600024,O,,NN,,,,true,1,,21,,RUE,DE LA POSTE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,-0.576357,46.631739,0.96,housenumber,21 Rue de la Poste 79240 L'Absie,79001_b050_00021,G,21 RUE DE LA POSTE,
315936757,00014,31593675700014,O,1979-01-01,NN,,,2009-06-27T04:06:12,false,5,,22,,RUE,DES HALLES,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,-0.58243,46.632953,0.72,housenumber,22 Rue des Hauts de Gâtine 79240 L'Absie,79001_0242_00022,G,22 RUE DES HAUTS DE GATINE,
315936757,00022,31593675700022,O,2007-12-01,NN,,,2015-05-14T04:54:16,false,2,,8,B,PL,DE L EGLISE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,O,-0.575768,46.63373,0.75,housenumber,8bis Place de l’Eglise 79240 L'Absie,79001_0200_00008_bis,G,8BIS PLACE DE L EGLISE,
317932549,00023,31793254900023,O,1985-03-01,NN,,,2009-05-20T09:52:09,true,4,,67,,RTE,DE NIORT,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.89Z,NAFRev2,N,-0.573877,46.63186,0.5,housenumber,67 Rue de la Poste 79240 L'Absie,79001_b050_00067,G,67 RUE DE LA POSTE,
317932549,00031,31793254900031,O,1985-03-01,NN,,,2008-12-30T10:00:30,false,4,,67,,RUE,DE NIORT,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.13Z,NAFRev2,N,-0.573877,46.63186,0.61,housenumber,67 Rue de la Poste 79240 L'Absie,79001_b050_00067,G,67 RUE DE LA POSTE,
318783883,00016,31878388300016,O,1980-01-01,NN,,,2009-06-27T04:14:45,false,4,,38,,RUE,DE LA REPUBLIQUE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,O,-0.579773,46.633358,0.95,housenumber,38 Rue de la République 79240 L'Absie,79001_0340_00038,G,38 RUE DE LA REPUBLIQUE,
318783883,00024,31878388300024,O,2007-12-01,NN,,,2018-09-29T12:17:24,true,2,,8,B,RUE,DE L EGLISE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,86.90E,NAFRev2,O,-0.575768,46.63373,0.71,housenumber,8bis Place de l’Eglise 79240 L'Absie,79001_0200_00008_bis,G,8BIS PLACE DE L EGLISE,
319119657,00017,31911965700017,O,,,,,,true,1,,,,RUE,DE NIORT,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,62.12,NAP,N,-0.573394,46.631951,0.52,street,Rue de la Poste 79240 L'Absie,79001_B050,G,RUE DE LA POSTE,
319639308,00026,31963930800026,O,1992-05-25,,,4331ZB,2015-03-18T01:41:54,true,1,,28,,RUE,BERGERIE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,N,-0.572287,46.632641,0.88,housenumber,28 Rue de la Bergerie 79240 L'Absie,79001_0080_00028,G,28 RUE DE LA BERGERIE,
320483670,00016,32048367000016,O,,,,,,true,1,,10,,RUE,DE LA POSTE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.22,NAP,N,-0.576437,46.631947,0.96,housenumber,10 Rue de la Poste 79240 L'Absie,79001_b050_00010,G,10 RUE DE LA POSTE,
322529496,00018,32252949600018,O,1981-09-01,NN,,,2011-12-23T07:41:42,false,4,,20,,RUE,DES HALLES,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,86.90D,NAFRev2,N,-0.582226,46.633135,0.72,housenumber,20 Rue des Hauts de Gâtine 79240 L'Absie,79001_0242_00020,G,20 RUE DES HAUTS DE GATINE,
322529496,00026,32252949600026,O,2011-11-25,,,,2018-12-06T10:00:27,true,2,,8,,PL,DU 14 JUILLET 1836,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,-0.576871,46.632281,0.87,housenumber,8 Place du 14 Juillet 1836 79240 L'Absie,79001_0324_00008,G,8 PLACE DU 14 JUILLET 1836,
322868555,00028,32286855500028,O,1991-11-12,NN,,,,true,1,,66,,RUE,DE LA MORINIERE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,52.4Z,NAF1993,O,-0.57431,46.627943,0.95,interpolation,66 Rue de la Morinière 79240 L'Absie,,G,64 RUE DE LA MORINIERE,
323767418,00011,32376741800011,O,1982-01-01,03,2019,4332AA,2021-10-27T08:23:37,true,5,,52,,RUE,DE PLAISANCE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.576485,46.637381,0.95,housenumber,52 Rue de Plaisance 79240 L'Absie,79001_0300_00052,G,52 RUE DE PLAISANCE,
323968115,00010,32396811500010,O,1981-10-15,NN,,4334ZC,2017-10-10T03:31:09,true,4,,28,,RUE,DES FLEURS,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.34Z,NAFRev2,N,-0.565158,46.632472,0.95,housenumber,28 Rue des Fleurs 79240 L'Absie,79001_0210_00028,G,28 RUE DES FLEURS,
324046507,00020,32404650700020,O,,NN,,,,true,1,,74,,RUE,DE LA POSTE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.3E,NAF1993,N,-0.572433,46.632075,0.96,housenumber,74 Rue de la Poste 79240 L'Absie,79001_b050_00074,G,74 RUE DE LA POSTE,
324486414,00018,32448641400018,O,,NN,,,,true,1,,1,,RUE,SAINT PAUL,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.578422,46.63245,0.94,housenumber,1 Rue de Saint-Paul 79240 L'Absie,79001_0360_00001,G,1 RUE DE SAINT PAUL,
324763978,00032,32476397800032,O,1996-05-01,NN,,,2007-05-19T09:17:55,false,3,,35,B,RUE,DU CALVAIRE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,74.1A,NAFRev1,O,-0.57236,46.63123,0.86,housenumber,35bis Rue du Calvaire 79240 L'Absie,79001_0100_00035_bis,G,35BIS RUE DU CALVAIRE,
324763978,00057,32476397800057,O,2004-10-15,NN,,,2018-09-29T12:21:31,false,6,,80,,RUE,DE LA POSTE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,69.10Z,NAFRev2,O,-0.571931,46.63212,0.96,housenumber,80 Rue de la Poste 79240 L'Absie,79001_b050_00080,G,80 RUE DE LA POSTE,
325335701,00018,32533570100018,O,,NN,,,,true,1,,84,,RUE,DE LA POSTE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,00.0Z,NAF1993,N,-0.571489,46.632158,0.96,housenumber,84 Rue de la Poste 79240 L'Absie,79001_b050_00084,G,84 RUE DE LA POSTE,
325917649,00031,32591764900031,O,,,,,,true,1,,34,,RUE,DE NIORT,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,80.4A,NAF1993,N,-0.57472,46.631876,0.61,housenumber,34 Rue de la Poste 79240 L'Absie,79001_b050_00034,G,34 RUE DE LA POSTE,
326480415,00040,32648041500040,O,2007-03-12,,,3312ZA,2015-05-14T05:57:12,true,4,,28,,RUE,DE SAINT PAUL,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,33.12Z,NAFRev2,O,-0.580349,46.631773,0.95,housenumber,28 Rue de Saint-Paul 79240 L'Absie,79001_0360_00028,G,28 RUE DE SAINT PAUL,
327069092,00010,32706909200010,O,1982-10-17,NN,,,2010-11-25T16:35:44,true,4,,64,,RUE,DE LA REPUBLIQUE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.58204,46.634741,0.95,housenumber,64 Rue de la République 79240 L'Absie,79001_0340_00064,G,64 RUE DE LA REPUBLIQUE,
327784344,00019,32778434400019,O,1983-07-20,NN,,,2019-02-15T08:00:28,true,4,,3,,RUE,DE LA REPUBLIQUE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,68.20B,NAFRev2,N,-0.577346,46.632033,0.95,housenumber,3 Rue de la République 79240 L'Absie,79001_0340_00003,G,3 RUE DE LA REPUBLIQUE,
328129200,00023,32812920000023,O,2005-05-19,,,,2017-07-10T08:24:59,true,3,,8,,PL,DU 14 JUILLET,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,-0.576871,46.632281,0.84,housenumber,8 Place du 14 Juillet 1836 79240 L'Absie,79001_0324_00008,G,8 PLACE DU 14 JUILLET 1836,
328997200,00014,32899720000014,O,1984-01-01,NN,,9602AA,2015-03-17T00:19:38,false,4,,3,,RUE,DE LA POSTE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,93.0D,NAF1993,O,-0.577016,46.631919,0.96,housenumber,3 Rue de la Poste 79240 L'Absie,79001_b050_00003,G,3 RUE DE LA POSTE,
329809172,00029,32980917200029,O,,,,,,true,1,,5,,RUE,DE LA POSTE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,-0.576893,46.631859,0.96,housenumber,5 Rue de la Poste 79240 L'Absie,79001_b050_00005,G,5 RUE DE LA POSTE,
330463399,00015,33046339900015,O,1984-04-01,NN,,,2010-10-22T14:29:36,true,4,,62,,RUE,DE LA REPUBLIQUE,79240,L'ABSIE,,,79001,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.581889,46.634649,0.95,housenumber,62 Rue de la République 79240 L'Absie,79001_0340_00062,G,62 RUE DE LA REPUBLIQUE,