id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1177069,2021-07-05,000001,Vente,178151,4,,RUE DU GRILLOT,0009,70000,70358,Montcey,70,,,70358000ZL0067,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,685,,
2021-1178863,2021-10-11,000002,Echange,200,,,CHAMPS DES CHEVRES,B025,70000,70358,Montcey,70,,,703580000B0462,,,,,,,,,,,,,0,,,,,P,prés,,,11,,
2021-1178863,2021-10-11,000003,Echange,200,28,,RUE DE FROTEY,0008,70000,70358,Montcey,70,,,703580000B0460,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2021-1178942,2021-10-11,000001,Vente,166750,,,SUR LE RUPT,B161,70000,70358,Montcey,70,,,703580000B0296,,,,,,,,,,,,,0,,,,,J,jardins,,,481,,
2021-1178942,2021-10-11,000001,Vente,166750,28,,RUE DE FROTEY,0008,70000,70358,Montcey,70,,,703580000B0459,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1799,,
2021-1178942,2021-10-11,000001,Vente,166750,,,CHAMPS DES CHEVRES,B025,70000,70358,Montcey,70,,,703580000B0462,,,,,,,,,,,,,0,,,,,P,prés,,,11,,
2021-1178944,2021-10-13,000001,Vente terrain à bâtir,21000,,,AU MONTANT DU GRILLOT,B131,70000,70358,Montcey,70,,,70358000ZL0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1039,,
2021-1179259,2021-10-25,000001,Vente,256000,8,,RUE DE LA CHAPELLE,0002,70000,70358,Montcey,70,,,703580000B0282,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,,,1934,,
2021-1179259,2021-10-25,000001,Vente,256000,8,,RUE DE LA CHAPELLE,0002,70000,70358,Montcey,70,,,703580000B0282,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,,
