id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-191090,2020-04-17,000001,Vente,1500,,,LES BREUILS,B005,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZO0021,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10930,0.304944,45.479126
2020-193297,2020-09-21,000001,Vente,261235,,,LA COMBE DU CERF,B012,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZI0035,,,,,,,,,,,,,0,,,,,S,sols,,,720,0.331983,45.464963
2020-193297,2020-09-21,000001,Vente,261235,,,LA COMBE DU CERF,B012,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZI0084,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.33202,45.465183
2020-193297,2020-09-21,000001,Vente,261235,,,LA COMBE DU CERF,B012,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZI0084,,,,,,,,,,,,,0,,,,,T,terres,,,840,0.33202,45.465183
2020-193297,2020-09-21,000001,Vente,261235,,,LA COMBE DU CERF,B012,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZI0086,,,,,,,,,,,,,0,,,,,L,landes,,,2210,0.33131,45.465792
2020-193297,2020-09-21,000001,Vente,261235,,,LA COMBE DU CERF,B012,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZI0088,,,,,,,,,,,,,0,,,,,L,landes,,,370,0.331621,45.46528
2020-193297,2020-09-21,000001,Vente,261235,1,,LA CHAUSSADE,B009,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZI0115,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,777,0.332454,45.464982
2020-193297,2020-09-21,000001,Vente,261235,1,,LA CHAUSSADE,B009,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZI0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,777,0.332454,45.464982
2020-193297,2020-09-21,000001,Vente,261235,,,LA COMBE DU CERF,B012,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZI0162,,,,,,,,,,,,,0,,,,,L,landes,,,4230,0.331049,45.46532
2020-193297,2020-09-21,000001,Vente,261235,,,LA COMBE DU CERF,B012,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZI0165,,,,,,,,,,,,,0,,,,,T,terres,,,755,0.331748,45.465605
2020-193528,2020-10-01,000001,Vente,45000,4,,RUE DU DR HENRI MARTIN,0050,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZB0074,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,103,0.293631,45.490103
2020-193528,2020-10-01,000001,Vente,45000,4,,RUE DU DR HENRI MARTIN,0050,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000ZB0074,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,2688,0.293631,45.490103
2020-194258,2020-10-20,000001,Vente,185500,2,,VEN ST PIERRE -ST PAUL,0350,16320,16047,Blanzaguet-Saint-Cybard,16,,,16047000AA0031,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,944,0.320351,45.469447
