id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1055992,2019-01-07,000001,Vente,210000,7,,ALL DES EPINETTES,0437,72700,72003,Allonnes,72,,,72003000BA0178,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,563,0.147018,47.983273
2019-1056061,2019-01-18,000001,Vente,150000,23,,AV PABLO PICASSO,0935,72700,72003,Allonnes,72,,,72003000BP0038,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,511,0.157505,47.959887
2019-1056061,2019-01-18,000001,Vente,150000,23,,AV PABLO PICASSO,0935,72700,72003,Allonnes,72,,,72003000BP0038,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,606,0.157505,47.959887
2019-1056090,2019-01-18,000001,Vente,97030,9065,,CENTRE COMMERCIAL PRINCIPA,0204,72700,72003,Allonnes,72,,,72003000BD0113,,,34,89.85,,,,,,,,,1,2,Appartement,87,5,,,,,,0.161057,47.969619
2019-1056093,2019-01-21,000001,Vente,147000,5,,HAMEAU DE L ILE DE FRANCE,0645,72700,72003,Allonnes,72,,,72003000BK0279,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,262,0.171099,47.952311
2019-1056170,2019-01-31,000001,Vente,56000,2,,IMP D AQUITAINE,0035,72700,72003,Allonnes,72,,,72003000BI0194,,,114,64.74,,,,,,,,,1,2,Appartement,64,3,,,,,,0.166588,47.95531
2019-1056170,2019-01-31,000001,Vente,56000,9000,,IMP D AQUITAINE,0035,72700,72003,Allonnes,72,,,72003000BI0194,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.166588,47.95531
2019-1056180,2019-01-19,000001,Vente,140000,32,,RTE DES FONDUS,1249,72700,72003,Allonnes,72,,,72003000BW0002,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,0.153369,47.976845
2019-1056180,2019-01-19,000001,Vente,140000,32,,RTE DES FONDUS,1249,72700,72003,Allonnes,72,,,72003000BW0002,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1000,0.153369,47.976845
2019-1056296,2019-02-04,000001,Vente,128000,60,,BD DE VENDEE,1455,72700,72003,Allonnes,72,,,72003000BK0574,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,262,0.169878,47.955406
2019-1056377,2019-01-31,000001,Vente,65000,9,,RUE AMBROISE PARE,0010,72700,72003,Allonnes,72,,,72003000BS0020,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,387,0.155661,47.966167
2019-1056396,2019-02-07,000001,Vente,73200,4,,IMP D AQUITAINE,0035,72700,72003,Allonnes,72,,,72003000BI0194,,,139,,,,,,,,,,1,2,Appartement,64,3,,,,,,0.166588,47.95531
2019-1056396,2019-02-07,000001,Vente,73200,9000,,IMP D AQUITAINE,0035,72700,72003,Allonnes,72,,,72003000BI0194,,,329,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.166588,47.95531
2019-1056405,2019-02-08,000001,Vente,94000,1,,RUE RAYMOND SOMMER,1270,72700,72003,Allonnes,72,,,72003000BS0147,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,200,0.15859,47.965101
2019-1056405,2019-02-08,000001,Vente,94000,,,RUE GUY BOURIAT,0605,72700,72003,Allonnes,72,,,72003000BS0180,,,,,,,,,,,,,0,,,,,S,sols,,,419,0.158387,47.964337
2019-1056405,2019-02-08,000001,Vente,94000,,,RUE RAYMOND SOMMER,1270,72700,72003,Allonnes,72,,,72003000BS0188,,,,,,,,,,,,,0,,,,,S,sols,,,491,0.158657,47.964613
2019-1056405,2019-02-08,000001,Vente,94000,,,RUE RAYMOND SOMMER,1270,72700,72003,Allonnes,72,,,72003000BS0189,,,,,,,,,,,,,0,,,,,S,sols,,,1338,0.158972,47.964485
2019-1056443,2019-01-25,000001,Vente,39900,,,BEAUCHENE,B014,72700,72003,Allonnes,72,,,72003000ZB0075,,,,,,,,,,,,,0,,,,,T,terres,,,9355,0.123691,47.977403
2019-1056443,2019-01-25,000001,Vente,39900,,,BEAUCHENE,B014,72700,72003,Allonnes,72,,,72003000ZB0075,,,,,,,,,,,,,0,,,,,T,terres,,,9355,0.123691,47.977403
2019-1056490,2019-02-20,000001,Vente,58300,9000,,IMP D AQUITAINE,0035,72700,72003,Allonnes,72,,,72003000BI0194,,,359,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.166588,47.95531
2019-1056490,2019-02-20,000001,Vente,58300,6,,IMP D AQUITAINE,0035,72700,72003,Allonnes,72,,,72003000BI0194,,,169,59.58,,,,,,,,,1,2,Appartement,58,2,,,,,,0.166588,47.95531
2019-1056518,2019-02-08,000001,Vente,48750,9,,PAS DE LA CHESNAIE,0315,72700,72003,Allonnes,72,,,72003000BS0311,,,166,,266,,,,,,,,2,2,Appartement,80,4,,,,,,0.161456,47.966915
2019-1056518,2019-02-08,000001,Vente,48750,6,,PAS DE LA CHESNAIE,0315,72700,72003,Allonnes,72,,,72003000BS0311,,,136,,236,,,,,,,,2,2,Appartement,71,3,,,,,,0.161456,47.966915
2019-1056566,2019-02-25,000001,Vente,3,,,LE JANDRY,B322,72700,72003,Allonnes,72,,,72003000BE0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,90,0.165585,47.961217
2019-1056566,2019-02-25,000001,Vente,3,,,LE CHAMP DES LANDES,B134,72700,72003,Allonnes,72,,,72003000BI0196,,,,,,,,,,,,,0,,,,,S,sols,,,959,0.1681,47.956009
2019-1056566,2019-02-25,000001,Vente,3,,,LE CHAMP DES LANDES,B134,72700,72003,Allonnes,72,,,72003000BI0198,,,,,,,,,,,,,0,,,,,S,sols,,,198,0.167833,47.956052
2019-1056566,2019-02-25,000001,Vente,3,,,BEAU SOLEIL,B013,72700,72003,Allonnes,72,,,72003000BI0199,,,,,,,,,,,,,0,,,,,S,sols,,,503,0.167263,47.956041
2019-1056566,2019-02-25,000001,Vente,3,,,LES MULOTERIES,B367,72700,72003,Allonnes,72,,,72003000BI0201,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.166023,47.9591
2019-1056566,2019-02-25,000001,Vente,3,,,LES MULOTERIES,B367,72700,72003,Allonnes,72,,,72003000BI0203,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.167811,47.958865
2019-1056566,2019-02-25,000001,Vente,3,,,LES MULOTERIES,B367,72700,72003,Allonnes,72,,,72003000BI0204,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.168097,47.959068
2019-1056566,2019-02-25,000001,Vente,3,,,LES MULOTERIES,B367,72700,72003,Allonnes,72,,,72003000BI0205,,,,,,,,,,,,,0,,,,,S,sols,,,127,0.169054,47.959299
2019-1056566,2019-02-25,000001,Vente,3,,,LES MULOTERIES,B367,72700,72003,Allonnes,72,,,72003000BI0206,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.16961,47.958844
2019-1056566,2019-02-25,000001,Vente,3,,,LES MULOTERIES,B367,72700,72003,Allonnes,72,,,72003000BI0208,,,,,,,,,,,,,0,,,,,P,prés,,,6265,0.169788,47.958646
2019-1056566,2019-02-25,000001,Vente,3,,,RUE DU VIVIER,1491,72700,72003,Allonnes,72,,,72003000BW0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2375,0.150876,47.973938
2019-1056566,2019-02-25,000001,Vente,3,9002,,RUE DU VIVIER,1491,72700,72003,Allonnes,72,,,72003000BW0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,223,0.153474,47.973836
2019-1056566,2019-02-25,000001,Vente,3,9002,,RUE DU VIVIER,1491,72700,72003,Allonnes,72,,,72003000BW0160,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,244,0.153211,47.973941
2019-1056566,2019-02-25,000001,Vente,3,9002,,RUE DU VIVIER,1491,72700,72003,Allonnes,72,,,72003000BW0161,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.153338,47.974026
2019-1056566,2019-02-25,000001,Vente,3,162,,RUE DU VIVIER,1491,72700,72003,Allonnes,72,,,72003000BW0162,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,90,0.153471,47.974016
2019-1056566,2019-02-25,000001,Vente,3,,,RUE DU VIVIER,1491,72700,72003,Allonnes,72,,,72003000BW0164,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,91,0.153395,47.973791
2019-1056566,2019-02-25,000001,Vente,3,,,RUE DU VIVIER,1491,72700,72003,Allonnes,72,,,72003000BW0165,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,26,0.152974,47.973753
2019-1056650,2019-02-28,000001,Vente,220000,74,,RTE DE LA CROIX GEORGETTE,0385,72700,72003,Allonnes,72,,,72003000BB0009,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,0.146241,47.976806
2019-1056650,2019-02-28,000001,Vente,220000,,,LA BUJERIE,B038,72700,72003,Allonnes,72,,,72003000BB0010,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,442,0.145796,47.976741
2019-1056714,2019-02-27,000001,Vente,50000,9000,,IMP D AQUITAINE,0035,72700,72003,Allonnes,72,,,72003000BI0194,,,357,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.166588,47.95531
2019-1056714,2019-02-27,000001,Vente,50000,6,,IMP D AQUITAINE,0035,72700,72003,Allonnes,72,,,72003000BI0194,,,167,47.79,,,,,,,,,1,2,Appartement,48,2,,,,,,0.166588,47.95531
2019-1056716,2019-02-20,000001,Vente,44000,41,,RUE HONORE DE BALZAC,0640,72700,72003,Allonnes,72,,,72003000BT0522,,,607,,617,,,,,,,,2,2,Appartement,80,5,,,,,,0.159805,47.96798
2019-1056723,2019-03-01,000001,Vente,200000,44,,BD PASTEUR,0950,72700,72003,Allonnes,72,,,72003000BT0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,0.15667,47.967228
2019-1056723,2019-03-01,000001,Vente,200000,44,,BD PASTEUR,0950,72700,72003,Allonnes,72,,,72003000BT0209,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,202,0.15667,47.967228
2019-1056723,2019-03-01,000001,Vente,200000,44,,BD PASTEUR,0950,72700,72003,Allonnes,72,,,72003000BT0209,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,202,0.15667,47.967228
2019-1056723,2019-03-01,000001,Vente,200000,44,,BD PASTEUR,0950,72700,72003,Allonnes,72,,,72003000BT0209,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,202,0.15667,47.967228
2019-1056723,2019-03-01,000001,Vente,200000,44,,BD PASTEUR,0950,72700,72003,Allonnes,72,,,72003000BT0209,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,202,0.15667,47.967228
2019-1056723,2019-03-01,000001,Vente,200000,46,,BD PASTEUR,0950,72700,72003,Allonnes,72,,,72003000BT0530,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.156631,47.967149
2019-1056895,2019-03-04,000002,Vente,1,,,RUE CLAUDE DEBUSSY,0340,72700,72003,Allonnes,72,,,72003000BD0193,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.160608,47.970355
2019-1056944,2019-03-18,000001,Vente,75000,14,,HAMEAU DE L ILE DE FRANCE,0645,72700,72003,Allonnes,72,,,72003000BK0290,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,259,0.171474,47.952614
2019-1056987,2019-03-15,000001,Vente,210500,9000,,LA HARDANGERE,B315,72700,72003,Allonnes,72,,,72003000BO0017,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,900,0.14577,47.956274
2019-1056987,2019-03-15,000001,Vente,210500,9000,,LA HARDANGERE,B315,72700,72003,Allonnes,72,,,72003000BO0017,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,2178,0.14577,47.956274
2019-1057009,2019-03-20,000001,Vente,61000,41,,RUE HONORE DE BALZAC,0640,72700,72003,Allonnes,72,,,72003000BT0522,,,609,,619,79.73,,,,,,,2,2,Appartement,80,5,,,,,,0.159805,47.96798
2019-1057013,2019-03-18,000001,Vente,100000,22,,RUE HONORE DE BALZAC,0640,72700,72003,Allonnes,72,,,72003000BT0049,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,126,0.159331,47.96832
2019-1057026,2019-03-06,000001,Vente,260000,1,,RUE DU VIVIER,1491,72700,72003,Allonnes,72,,,72003000BW0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,222,0,S,sols,,,2322,0.153373,47.97353
2019-1057026,2019-03-06,000001,Vente,260000,1,,RUE DU VIVIER,1491,72700,72003,Allonnes,72,,,72003000BW0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,372,0,S,sols,,,2322,0.153373,47.97353
2019-1057042,2019-03-25,000001,Vente,133000,5,,RUE DES THERMES,1400,72700,72003,Allonnes,72,,,72003000BT0014,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,638,0.157658,47.96996
2019-1057160,2019-03-29,000001,Vente,73000,12,,RUE GUY BOURIAT,0605,72700,72003,Allonnes,72,,,72003000BS0174,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,154,0.158672,47.964197
2019-1057160,2019-03-29,000001,Vente,73000,,,RUE GUY BOURIAT,0605,72700,72003,Allonnes,72,,,72003000BS0180,,,,,,,,,,,,,0,,,,,S,sols,,,419,0.158387,47.964337
2019-1057160,2019-03-29,000001,Vente,73000,,,RUE RAYMOND SOMMER,1270,72700,72003,Allonnes,72,,,72003000BS0188,,,,,,,,,,,,,0,,,,,S,sols,,,491,0.158657,47.964613
2019-1057160,2019-03-29,000001,Vente,73000,,,RUE RAYMOND SOMMER,1270,72700,72003,Allonnes,72,,,72003000BS0189,,,,,,,,,,,,,0,,,,,S,sols,,,1338,0.158972,47.964485
2019-1057172,2019-03-20,000001,Vente,75000,,,RTE DES FONDUS,1249,72700,72003,Allonnes,72,,,72003000BB0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,210,0.151,47.977893
2019-1057172,2019-03-20,000001,Vente,75000,55,,RTE DES FONDUS,1249,72700,72003,Allonnes,72,,,72003000BB0062,,,,,,,,,,,,,0,,,,,T,terres,,,199,0.151061,47.97786
2019-1057172,2019-03-20,000001,Vente,75000,57,,RTE DES FONDUS,1249,72700,72003,Allonnes,72,,,72003000BB0063,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,610,0.150756,47.977959
2019-1057172,2019-03-20,000001,Vente,75000,,,RTE DES FONDUS,1249,72700,72003,Allonnes,72,,,72003000BB0065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,188,0.150843,47.977755
2019-1057172,2019-03-20,000001,Vente,75000,,,RTE DES FONDUS,1249,72700,72003,Allonnes,72,,,72003000BB0096,,,,,,,,,,,,,0,,,,,T,terres,,,635,0.150813,47.977396
2019-1057332,2019-03-27,000001,Vente,81860,16,,IMP HELENE BOUCHER,0635,72700,72003,Allonnes,72,,,72003000BS0202,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,213,0.157448,47.964452
2019-1057332,2019-03-27,000001,Vente,81860,,,IMP HELENE BOUCHER,0635,72700,72003,Allonnes,72,,,72003000BS0216,,,,,,,,,,,,,0,,,,,S,sols,,,2266,0.157104,47.964725
2019-1057346,2019-03-29,000001,Vente,7000,47,,RUE CLAUDE CHAPPE,0330,72700,72003,Allonnes,72,,,72003000BT0510,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.154008,47.967688
2019-1057346,2019-03-29,000001,Vente,7000,45,,RUE CLAUDE CHAPPE,0330,72700,72003,Allonnes,72,,,72003000BT0529,,,,,,,,,,,,,0,,,,,S,sols,,,143,0.153906,47.967664
2019-1057363,2019-03-20,000001,Vente,3500,,,RTE DES FONDUS,1249,72700,72003,Allonnes,72,,,72003000BB0302,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1168,0.149224,47.976762
2019-1057363,2019-03-20,000001,Vente,3500,,,RTE DES FONDUS,1249,72700,72003,Allonnes,72,,,72003000BB0319,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9266,0.148773,47.977934
2019-1057455,2019-04-11,000001,Vente,105000,43,,RUE DES PERVENCHES,1010,72700,72003,Allonnes,72,,,72003000BC0090,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,215,0.157437,47.971154
2019-1057496,2019-04-11,000001,Vente,122000,46,,RUE LEDRU ROLLIN,0724,72700,72003,Allonnes,72,,,72003000BE0117,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,168,0.167688,47.961127
2019-1057547,2019-04-19,000001,Vente,58500,28,,RUE HONORE DE BALZAC,0640,72700,72003,Allonnes,72,,,72003000BT0522,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.159805,47.96798
2019-1057547,2019-04-19,000001,Vente,58500,43,,RUE HONORE DE BALZAC,0640,72700,72003,Allonnes,72,,,72003000BT0522,,,505,,515,82.25,,,,,,,2,2,Appartement,80,5,,,,,,0.159805,47.96798
2019-1057580,2019-04-24,000001,Vente,150000,4,,RUE MARAT,0833,72700,72003,Allonnes,72,,,72003000BI0086,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,306,0.168144,47.959575
2019-1057598,2019-04-25,000001,Vente,1,,,LA PINETTE,B460,72700,72003,Allonnes,72,,,72003000BA0151,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,998,0.146157,47.983094
2019-1057598,2019-04-25,000001,Vente,1,,,LA PINETTE,B460,72700,72003,Allonnes,72,,,72003000BA0152,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1647,0.146539,47.98353
2019-1057598,2019-04-25,000001,Vente,1,,,LA PINETTE,B460,72700,72003,Allonnes,72,,,72003000BA0153,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.146329,47.982974
2019-1057645,2019-05-02,000001,Vente,12500,9001,,RUE DU BOIS MARSHAIN,0117,72700,72003,Allonnes,72,,,72003000BS0131,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.16258,47.966997
2019-1057677,2019-05-02,000001,Vente,47000,6,,PAS DE LA CHESNAIE,0315,72700,72003,Allonnes,72,,,72003000BS0311,,,136,,236,,,,,,,,2,2,Appartement,71,3,,,,,,0.161456,47.966915
2019-1057677,2019-05-02,000001,Vente,47000,5,,RUE DES LILAS,0735,72700,72003,Allonnes,72,,,72003000BS0311,,,38,65.56,80,,,,,,,,2,2,Appartement,70,3,,,,,,0.161456,47.966915
2019-1057708,2019-05-03,000001,Vente,140000,9002,,LE PAVILLON,B379,72700,72003,Allonnes,72,,,72003000ZH0011,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,276,0.130908,47.945629
2019-1057708,2019-05-03,000001,Vente,140000,9002,,LE PAVILLON,B379,72700,72003,Allonnes,72,,,72003000ZH0011,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,POTAG,Jardin potager,2724,0.130908,47.945629
2019-1057714,2019-04-25,000001,Vente,232000,2,,RUE DE LA HULOTTE,0647,72700,72003,Allonnes,72,,,72003000BN0054,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,589,0.164287,47.954447
2019-1057718,2019-05-07,000001,Vente,125000,26,,RUE DE LA DENTELLIERE,0417,72700,72003,Allonnes,72,,,72003000BR0055,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,437,0.160847,47.962073
2019-1057807,2019-05-10,000001,Vente,59000,6,,PAS DE LA CHESNAIE,0315,72700,72003,Allonnes,72,,,72003000BS0311,,,136,74.15,236,,,,,,,,2,2,Appartement,71,3,,,,,,0.161456,47.966915
2019-1057807,2019-05-10,000001,Vente,59000,12,,PAS DE LA CHESNAIE,0315,72700,72003,Allonnes,72,,,72003000BS0311,,,300,,320,,,,,,,,2,2,Appartement,90,5,,,,,,0.161456,47.966915
2019-1057858,2019-05-15,000001,Vente,203000,9,,RUE DES SITELLES,1343,72700,72003,Allonnes,72,,,72003000BN0095,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,461,0.164646,47.956752
2019-1057868,2019-05-13,000001,Vente,55000,6,,PAS DE LA CHESNAIE,0315,72700,72003,Allonnes,72,,,72003000BS0311,,,136,,236,,,,,,,,2,2,Appartement,71,3,,,,,,0.161456,47.966915
2019-1057868,2019-05-13,000001,Vente,55000,1,,RUE DES LILAS,0735,72700,72003,Allonnes,72,,,72003000BS0311,,,1,,43,,,,,,,,2,2,Appartement,57,3,,,,,,0.161456,47.966915
2019-1057886,2019-05-18,000001,Vente,43000,2,,RUE DE BEAU SOLEIL,0091,72700,72003,Allonnes,72,,,72003000BI0194,,,39,47.77,,,,,,,,,1,2,Appartement,47,2,,,,,,0.166588,47.95531
2019-1057886,2019-05-18,000001,Vente,43000,9000,,IMP D AQUITAINE,0035,72700,72003,Allonnes,72,,,72003000BI0194,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.166588,47.95531
2019-1057979,2019-05-03,000001,Vente,73022.5,9065,,CENTRE COMMERCIAL PRINCIPA,0204,72700,72003,Allonnes,72,,,72003000BD0113,,,22,75.31,,,,,,,,,1,2,Appartement,75,4,,,,,,0.161057,47.969619
2019-1058024,2019-05-24,000001,Vente,84000,38,,RUE DES COQUELICOTS,0360,72700,72003,Allonnes,72,,,72003000BC0037,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,152,0.158468,47.970273
2019-1058043,2019-05-28,000001,Vente,130000,19,,RUE LEDRU ROLLIN,0724,72700,72003,Allonnes,72,,,72003000BE0051,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,278,0.166219,47.961603
2019-1058062,2019-05-28,000001,Vente,41500,9000,,IMP D AQUITAINE,0035,72700,72003,Allonnes,72,,,72003000BI0194,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.166588,47.95531
2019-1058062,2019-05-28,000001,Vente,41500,2,,RUE DE BEAU SOLEIL,0091,72700,72003,Allonnes,72,,,72003000BI0194,,,33,47.55,,,,,,,,,1,2,Appartement,47,2,,,,,,0.166588,47.95531
2019-1058077,2019-06-03,000001,Vente,13000,,,LES FAUCHETIERES,B260,72700,72003,Allonnes,72,,,72003000ZB0052,,,,,,,,,,,,,0,,,,,P,prés,,,7390,0.133055,47.977785
2019-1058092,2019-05-28,000001,Vente,11000,9001,,RUE DU BOIS MARSHAIN,0117,72700,72003,Allonnes,72,,,72003000BS0131,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.16258,47.966997
2019-1058179,2019-06-04,000001,Vente,139000,39,,BD PASTEUR,0950,72700,72003,Allonnes,72,,,72003000BS0029,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,205,0.156813,47.966372
2019-1058198,2019-05-28,000001,Vente,40000,9002,,RUE DU BOIS MARSHAIN,0117,72700,72003,Allonnes,72,,,72003000BS0131,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.16258,47.966997
2019-1058198,2019-05-28,000001,Vente,40000,8,,PAS DE LA CHESNAIE,0315,72700,72003,Allonnes,72,,,72003000BS0311,,,162,,262,,,,,,,,2,2,Appartement,80,4,,,,,,0.161456,47.966915
2019-1058198,2019-05-28,000001,Vente,40000,6,,PAS DE LA CHESNAIE,0315,72700,72003,Allonnes,72,,,72003000BS0311,,,136,,236,,,,,,,,2,2,Appartement,71,3,,,,,,0.161456,47.966915
2019-1058204,2019-06-06,000001,Vente,113000,25,,RUE LOUIS BLERIOT,0750,72700,72003,Allonnes,72,,,72003000BS0266,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,137,0.156789,47.965855
2019-1058276,2019-06-11,000001,Vente,90000,6,,RUE LOUIS BLERIOT,0750,72700,72003,Allonnes,72,,,72003000BS0049,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,141,0.15791,47.96544
2019-1058400,2019-06-18,000001,Vente,106575,8,,PAS DE LA CHESNAIE,0315,72700,72003,Allonnes,72,,,72003000BS0311,,,163,,263,,,,,,,,2,2,Appartement,70,3,,,,,,0.161456,47.966915
2019-1058400,2019-06-18,000001,Vente,106575,6,,RUE DES ACACIAS,0005,72700,72003,Allonnes,72,,,72003000BS0311,,,345,,425,,,,,,,,2,2,Appartement,45,2,,,,,,0.161456,47.966915
2019-1058400,2019-06-18,000001,Vente,106575,6,,PAS DE LA CHESNAIE,0315,72700,72003,Allonnes,72,,,72003000BS0311,,,136,,236,,,,,,,,2,2,Appartement,71,3,,,,,,0.161456,47.966915
2019-1058431,2019-06-21,000001,Vente,79000,4,,RUE PIERRE RONSARD,1200,72700,72003,Allonnes,72,,,72003000BT0090,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,243,0.157861,47.968037
2019-1058433,2019-06-24,000001,Vente,142000,44,,BD DE VENDEE,1455,72700,72003,Allonnes,72,,,72003000BK0483,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,234,0.168862,47.954756
2019-1058438,2019-06-05,000001,Vente,82000,17,,RUE RAYMOND SOMMER,1270,72700,72003,Allonnes,72,,,72003000BS0155,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,176,0.159046,47.964515
2019-1058438,2019-06-05,000001,Vente,82000,,,RUE GUY BOURIAT,0605,72700,72003,Allonnes,72,,,72003000BS0180,,,,,,,,,,,,,0,,,,,S,sols,,,419,0.158387,47.964337
2019-1058438,2019-06-05,000001,Vente,82000,,,RUE RAYMOND SOMMER,1270,72700,72003,Allonnes,72,,,72003000BS0188,,,,,,,,,,,,,0,,,,,S,sols,,,491,0.158657,47.964613
2019-1058438,2019-06-05,000001,Vente,82000,,,RUE RAYMOND SOMMER,1270,72700,72003,Allonnes,72,,,72003000BS0189,,,,,,,,,,,,,0,,,,,S,sols,,,1338,0.158972,47.964485
2019-1058492,2019-06-24,000001,Vente,54000,6,,PAS DE LA CHESNAIE,0315,72700,72003,Allonnes,72,,,72003000BS0311,,,136,,236,,,,,,,,2,2,Appartement,71,3,,,,,,0.161456,47.966915
2019-1058492,2019-06-24,000001,Vente,54000,1,,PAS DE LA CHESNAIE,0315,72700,72003,Allonnes,72,,,72003000BS0311,,,191,,91,76.71,,,,,,,2,2,Appartement,80,4,,,,,,0.161456,47.966915
2019-1058578,2019-06-27,000001,Vente,200000,9001,,LES FAUCHETIERES,B260,72700,72003,Allonnes,72,,,72003000ZB0105,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,2707,0.131656,47.977299
2019-1058578,2019-06-27,000001,Vente,200000,9001,,LES FAUCHETIERES,B260,72700,72003,Allonnes,72,,,72003000ZB0105,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,987,0.131656,47.977299
2019-1058595,2019-06-28,000001,Vente,105000,20,,HAMEAU DE PICARDIE,1168,72700,72003,Allonnes,72,,,72003000BK0564,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,234,0.170384,47.95507
2019-1058704,2019-07-04,000001,Vente,125000,4,,HAMEAU DE BRETAGNE,0135,72700,72003,Allonnes,72,,,72003000BK0225,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,234,0.168698,47.952917
2019-1058763,2019-07-05,000001,Vente,155000,54,,BD PASTEUR,0950,72700,72003,Allonnes,72,,,72003000BT0213,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,275,0.156345,47.966686
2019-1058773,2019-07-05,000001,Vente,115000,24,,HAMEAU DE PICARDIE,1168,72700,72003,Allonnes,72,,,72003000BK0488,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,239,0.17031,47.954652
2019-1058778,2019-06-26,000001,Vente,25000,,,CHAMP FAILLIS,B186,72700,72003,Allonnes,72,,,72003000ZK0050,,,,,,,,,,,,,0,,,,,T,terres,,,5870,0.133031,47.939195
2019-1058852,2019-07-09,000001,Vente,115000,22,,RUE PIERRE RONSARD,1200,72700,72003,Allonnes,72,,,72003000BT0075,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,337,0.158665,47.967758
2019-1058934,2019-07-02,000002,Vente,1,,,LES HAUTES METAIRIES,B318,72700,72003,Allonnes,72,,,72003000BK0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,0.173282,47.952717
2019-1058934,2019-07-02,000002,Vente,1,,,LES HAUTES METAIRIES,B318,72700,72003,Allonnes,72,,,72003000BK0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,0.173505,47.952072
2019-1058981,2019-07-12,000001,Vente,125000,66,,BD DE VENDEE,1455,72700,72003,Allonnes,72,,,72003000BK0555,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,259,0.1709,47.955593
2019-1059031,2019-07-18,000001,Vente,156000,24,,RUE DE LA BUJERIE,0164,72700,72003,Allonnes,72,,,72003000ZC0218,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,463,0.14982,47.974667
2019-1059092,2019-07-19,000001,Vente,190860,3,,RUE GUSTAVE COURBET,0602,72700,72003,Allonnes,72,,,72003000BP0055,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,440,0.154273,47.959028
2019-1059092,2019-07-19,000001,Vente,190860,3,,RUE GUSTAVE COURBET,0602,72700,72003,Allonnes,72,,,72003000BP0055,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,976,0.154273,47.959028
2019-1059128,2019-07-11,000001,Vente,44000,9000,,IMP D AQUITAINE,0035,72700,72003,Allonnes,72,,,72003000BI0194,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.166588,47.95531