siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218703502,00011,21870350200011,O,1983-03-01,03,2020,,2022-08-29T09:09:20,true,4,,,,,LE BOURG,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.572978,45.831488,0.94,street,Le Bourg 87400 Champnétery,87035_uo182c,G,LE BOURG,
218703502,00037,21870350200037,O,1983-12-21,01,2020,,2022-08-29T09:09:20,false,3,,,,,LE BOURG,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.572978,45.831488,0.94,street,Le Bourg 87400 Champnétery,87035_uo182c,G,LE BOURG,
218703502,00045,21870350200045,O,1995-12-31,NN,,,2008-01-04T18:44:33,false,3,MAIRIE,,,,LE BOURG,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.572978,45.831488,0.94,street,Le Bourg 87400 Champnétery,87035_uo182c,G,LE BOURG,
218703502,00052,21870350200052,O,1995-12-31,NN,,,2008-01-04T18:44:33,false,3,MAIRIE,,,,LE BOURG,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.572978,45.831488,0.94,street,Le Bourg 87400 Champnétery,87035_uo182c,G,LE BOURG,
218703502,00060,21870350200060,O,2023-01-01,,,,2022-12-17T02:24:51,false,1,MAIRIE,,,,LE BOURG,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2023-01-01,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,1.572978,45.831488,0.94,street,Le Bourg 87400 Champnétery,87035_uo182c,G,LE BOURG,
268703501,00018,26870350100018,O,1983-08-10,NN,,,2010-06-26T03:17:22,true,3,,,,,MAIRIE,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300320983,00020,30032098300020,O,1900-01-01,NN,,,2011-04-28T00:10:42,false,3,,,,,LE BOURG,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,81.21,NAP,N,1.572978,45.831488,0.94,street,Le Bourg 87400 Champnétery,87035_uo182c,G,LE BOURG,
303405666,00015,30340566600015,O,,NN,,,,true,1,,,,,LES CLAUDS,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.558243,45.835412,0.91,street,Lieu Dit les Clauds 87400 Champnétery,87035_x2jjvw,G,LIEU DIT LES CLAUDS,
306793969,00016,30679396900016,O,,,,,,true,1,,,,LD,LE MONTAUD,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.5519094,45.2482702,0.81,poi.information,Le Coing (Informations) Montaud,https://osm.org/node/1510075049,G,,
310224571,00011,31022457100011,O,1977-01-01,NN,,,2008-11-07T00:25:07,true,5,,,,,,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
316471135,00012,31647113500012,O,,NN,,,,true,1,,,,,MONTAUD,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,01.00,NAP,N,1.584966,45.827925,0.91,street,Route du Pont du Montaud 87400 Champnétery,87035_0142,G,ROUTE DU PONT DU MONTAUD,
319997490,00010,31999749000010,O,1980-09-01,NN,,,2008-08-27T04:42:55,true,3,,,,,LA VEYRAT,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,6.2552754,46.2057106,0.79,poi.sports_centre,Complexe sportif Robert Veyrat (Centre sportif) Ville-la-Grand,https://osm.org/relation/2528128,G,,
321558934,00014,32155893400014,O,1981-04-01,NN,,4334ZC,2016-12-25T03:25:06,true,6,,,,,PIERRE BRUNE,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,43.34Z,NAFRev2,N,1.570578,45.810424,0.92,street,Lieu Dit Pierre Brune 87400 Champnétery,87035_B070,G,LIEU DIT PIERRE BRUNE,
322600032,00054,32260003200054,O,2019-11-01,,,,2021-02-23T10:46:09,true,1,,,,,LAVEYRAT,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2019-11-01,A,DU MAS LOGE,,,,01.49Z,NAFRev2,N,1.576918,45.856851,0.91,street,Lieu Dit Laveyrat 87400 Champnétery,87035_0wo7sp,G,LIEU DIT LAVEYRAT,
322750738,00013,32275073800013,O,1981-09-23,NN,,,,true,1,,,,,LA ROCHE,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,01.2A,NAF1993,N,1.583101,45.843618,0.94,street,La Roche 87400 Champnétery,87035_pnwd2g,G,LA ROCHE,
323372052,00015,32337205200015,O,1981-11-01,NN,,,2008-01-04T18:45:26,true,3,,,,LD,LA JOUBERTIE,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
324046796,00011,32404679600011,O,1982-03-05,NN,,,2008-04-05T00:24:21,true,3,,,,,PELOUNEIX,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.576864,45.807229,0.92,street,Petit Pelouneix 87400 Champnétery,87035_B067,G,PETIT PELOUNEIX,
326045259,00016,32604525900016,O,1982-11-01,NN,,,2022-05-21T03:35:56,true,5,,,,,LA ROUSSELERIE,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,1.5636,45.8072,0.75,street,Lieu Dit Rousselerie 87400 Champnétery,87035_m2ftlu,G,LIEU DIT ROUSSELERIE,
326113545,00023,32611354500023,O,1998-01-01,NN,,,2008-01-04T19:13:47,true,3,,,,,LES CLAUDS,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.558243,45.835412,0.91,street,Lieu Dit les Clauds 87400 Champnétery,87035_x2jjvw,G,LIEU DIT LES CLAUDS,
326417466,00082,32641746600082,O,2004-11-01,,,,2021-02-23T10:48:28,true,3,,,,,LE PUY DU BON DIEU,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.569699,45.834875,0.81,locality,Puy du Bon Dieu 87400 Champnétery,87035_B079,G,PUY DU BON DIEU,
327251336,00019,32725133600019,O,,NN,,,,true,1,,,,,ETIVEAUX,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.553183,45.824569,0.91,street,Lieu Dit Etiveaux 87400 Champnétery,87035_mblue7,G,LIEU DIT ETIVEAUX,
327384053,00010,32738405300010,O,1983-01-01,NN,,,,true,4,,,,,NEUVIALLE,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,2.041265,45.7499533,0.88,poi.track,Chemin du Moulin à Neuvialle Peyrelevade,https://osm.org/way/179467389,G,,
328251186,00016,32825118600016,O,1983-05-01,NN,,,2021-10-27T08:26:29,true,3,,,,,CAZAT,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.562964,45.802739,0.91,street,Rue de Cazat 87400 Champnétery,87035_0030,G,RUE DE CAZAT,
329046148,00014,32904614800014,O,1984-01-01,NN,,,,true,3,,,,,NEUVIALLE,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,2.041265,45.7499533,0.88,poi.track,Chemin du Moulin à Neuvialle Peyrelevade,https://osm.org/way/179467389,G,,
329046155,00019,32904615500019,O,,NN,,,,true,1,,,,,ROUSSELLERIE,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,01.80,NAP,N,1.5636,45.8072,0.78,street,Lieu Dit Rousselerie 87400 Champnétery,87035_m2ftlu,G,LIEU DIT ROUSSELERIE,
329245674,00026,32924567400026,O,1986-04-24,NN,,,,true,1,,,,,LAVEYRAT,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.3E,NAF1993,O,1.576918,45.856851,0.91,street,Lieu Dit Laveyrat 87400 Champnétery,87035_0wo7sp,G,LIEU DIT LAVEYRAT,
329338347,00027,32933834700027,O,1984-01-01,01,2020,,2022-08-29T09:20:52,false,3,,,,,GROSLAND,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.609071,45.848115,0.91,locality,Nouveau Grosland 87400 Champnétery,87035_B062,G,NOUVEAU GROSLAND,
334037553,00016,33403755300016,O,,NN,,,,true,1,,,,LD,LES CLAUDS,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,67.04,NAP,N,1.558243,45.835412,0.91,street,Lieu Dit les Clauds 87400 Champnétery,87035_x2jjvw,G,LIEU DIT LES CLAUDS,
337860100,00029,33786010000029,O,,,,,,true,1,,,,,LE BOS PLANTE,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,60.2L,NAF1993,N,1.546946,45.831424,0.74,street,Lieu-Dit Bos-Plante 87400 Champnétery,87035_B011,G,LIEU DIT BOS PLANTE,
339475196,00012,33947519600012,O,1986-01-15,NN,,,2010-09-01T19:40:29,true,7,,,,LD,LE RIEUPEYROUX,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,46.23Z,NAFRev2,O,5.9481986,44.9699308,0.72,poi.stream,Le Rioupeyroux (Ruisseau) Chantelouve,https://osm.org/way/285268084,G,,
339623290,00014,33962329000014,O,1987-01-01,NN,,,,false,3,,,,,LES CLAUDS,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,1.558243,45.835412,0.91,street,Lieu Dit les Clauds 87400 Champnétery,87035_x2jjvw,G,LIEU DIT LES CLAUDS,
339623290,00022,33962329000022,O,2003-10-31,NN,,,2021-02-23T10:55:50,true,3,,,,,LES GRANDS CHAMPS,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.58642,45.798282,0.75,street,Grands Champs 87400 Champnétery,87035_B036,G,GRANDS CHAMPS,
343969895,00022,34396989500022,O,2014-04-22,,,,2016-09-27T03:50:28,true,2,,,,,LA RESERVE,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,43.34Z,NAFRev2,N,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
347631608,00010,34763160800010,O,1988-07-01,NN,,,2020-08-25T10:42:53,true,4,PELOUNEIX,,,,PELOUNEIX,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.576864,45.807229,0.92,street,Petit Pelouneix 87400 Champnétery,87035_B067,G,PETIT PELOUNEIX,
348964198,00017,34896419800017,O,1988-11-01,NN,,,2008-01-04T22:58:08,true,3,,,,LD,LES CHAMPS,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.545736,45.826276,0.75,street,Lieu Dit les Landes 87400 Champnétery,87035_os3cxj,G,LIEU DIT LES LANDES,
349872010,00013,34987201000013,O,1989-02-01,NN,,,2015-03-16T08:10:51,true,5,,,,,PELOUNEIX,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.41Z,NAFRev2,N,1.576864,45.807229,0.92,street,Petit Pelouneix 87400 Champnétery,87035_B067,G,PETIT PELOUNEIX,
352088561,00019,35208856100019,O,,,,,,true,1,,,,,LE BOURG,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,55.71,NAP,N,1.572978,45.831488,0.94,street,Le Bourg 87400 Champnétery,87035_uo182c,G,LE BOURG,
352637771,00010,35263777100010,O,1989-11-01,NN,,,2017-12-21T08:33:40,true,5,,,,,PERTH,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,1.615119,45.829946,0.91,street,Route de Perth 87400 Champnétery,87035_0135,G,ROUTE DE PERTH,
353054927,00010,35305492700010,O,1988-01-15,NN,,,,false,3,,,,,VAUX,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.2E,NAF1993,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
353102098,00012,35310209800012,O,1990-01-08,NN,,,2008-11-08T00:30:33,false,4,,,,,PIERRE BRUNE,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2000-01-01,F,L'ATELIER LIMOUSIN,,,,51.6C,NAF1993,O,1.570578,45.810424,0.92,street,Lieu Dit Pierre Brune 87400 Champnétery,87035_B070,G,LIEU DIT PIERRE BRUNE,
353179468,00023,35317946800023,O,1996-12-01,NN,,,,false,3,,,,,LE MOULIN DU CHATAIGNIER,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.4B,NAF1993,N,1.567651,45.816868,0.84,street,Moulin du Châtaignier 87400 Champnétery,87035_B058,G,MOULIN DU CHATAIGNIER,
353587199,00012,35358719900012,O,,NN,,,,true,1,,,,,LE RIEUX PEYROUX,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,01.3Z,NAF1993,N,1.600866,45.836368,0.78,locality,Rieux Peyroux 87400 Champnétery,87035_B086,G,RIEUX PEYROUX,
379648751,00046,37964875100046,O,2000-02-02,NN,,,,true,1,,,,,VAUX,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
380394858,00019,38039485800019,O,1990-04-25,NN,,,2008-01-04T21:42:18,true,3,,,,,LE MONTASSAUD,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.561631,45.806067,0.92,street,Lieu Dit le Montassaud 87400 Champnétery,87035_o3ugf2,G,LIEU DIT LE MONTASSAUD,
385359690,00018,38535969000018,O,1989-07-06,NN,,,2007-01-18T09:30:53,true,3,,,,,BAGNARD,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.582822,45.828947,0.92,street,Route de Bagnard 87400 Champnétery,87035_0010,G,ROUTE DE BAGNARD,
387479934,00011,38747993400011,O,1990-07-01,NN,,,2014-01-05T03:15:25,true,4,,,,,ROUSSELLERIE,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.5636,45.8072,0.78,street,Lieu Dit Rousselerie 87400 Champnétery,87035_m2ftlu,G,LIEU DIT ROUSSELERIE,
390485704,00014,39048570400014,O,1993-03-12,NN,,,2008-01-04T23:40:43,true,3,,,,,,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390575991,00018,39057599100018,O,,NN,,,,true,1,,,,,,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390965820,00017,39096582000017,O,1976-03-31,NN,,,2008-11-20T05:00:05,true,4,,,,,LA ROCHE,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,1.583101,45.843618,0.94,street,La Roche 87400 Champnétery,87035_pnwd2g,G,LA ROCHE,
391009362,00016,39100936200016,O,1981-07-01,NN,,,2017-05-04T03:39:35,true,3,,,,,LE MONTAUD,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.5519094,45.2482702,0.81,poi.information,Le Coing (Informations) Montaud,https://osm.org/node/1510075049,G,,
391818796,00016,39181879600016,O,1993-07-11,NN,,,2008-01-04T23:57:18,true,3,,,,,RIBIERE COULY,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.566527,45.821523,0.91,street,Lieu Dit la Ribiere Couly 87400 Champnétery,87035_B085,G,LIEU DIT LA RIBIERE COULY,
392557302,00016,39255730200016,O,1993-06-29,,,,2006-10-28T01:53:03,false,3,,,,,VAUX,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,01.2A,NAFRev1,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
395357460,00017,39535746000017,O,1994-05-15,NN,,,2008-01-04T18:26:06,true,5,,,,,LE MAS GILARD,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.556717,45.802249,0.76,street,Mas Gilard 87400 Champnétery,87035_B051,G,MAS GILARD,
398852194,00016,39885219400016,O,1994-11-02,NN,,,2008-11-08T01:05:39,false,4,,,,,LA RESERVE,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,1995-12-25,F,GARAGE CITROEN,,,,50.1Z,NAF1993,O,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
400072609,00011,40007260900011,O,1995-02-01,NN,,,2021-11-17T15:00:13,true,3,,,,,LES LANDES,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.545736,45.826276,0.91,street,Lieu Dit les Landes 87400 Champnétery,87035_os3cxj,G,LIEU DIT LES LANDES,
400406310,00021,40040631000021,O,2001-01-01,NN,,,,false,4,,,,,LE PUITS DE LA ROCHE,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2002-10-20,F,,,,,02.0D,NAF1993,N,4.7725807,47.3488187,0.77,poi.restaurant,Le Puits XV (Restaurant) Baulme-la-Roche,https://osm.org/node/4110220363,G,,
402721716,00015,40272171600015,O,1980-07-01,NN,,,2016-03-21T15:36:39,true,4,,,,LD,PUY RAZAT,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,1.582757,45.829,0.94,locality,Puy Razat 87400 Champnétery,87035_B083,G,PUY RAZAT,
402747729,00018,40274772900018,O,1974-11-01,NN,,,2006-12-15T00:59:47,false,3,,,,LD,LE NOUHAUD,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,01.3Z,NAF1993,,1.637103,45.918874,0.88,poi.bus_stop,Saint-Amand-Jartoudeix - Le Nouhaud (Arrêt de bus) Saint-Amand-Jartoudeix,https://osm.org/node/279881902,G,,
402790901,00019,40279090100019,O,1975-11-01,NN,,,,true,1,,,,,LE MONTASSAUD,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,1.561631,45.806067,0.92,street,Lieu Dit le Montassaud 87400 Champnétery,87035_o3ugf2,G,LIEU DIT LE MONTASSAUD,
402821375,00019,40282137500019,O,1967-07-01,NN,,,2008-01-04T20:10:42,true,3,,,,,LE TREUIL,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.570161,45.823605,0.91,street,Lieu Dit le Treuil 87400 Champnétery,87035_hl8wa0,G,LIEU DIT LE TREUIL,
403031693,00027,40303169300027,O,1998-02-26,NN,,,2009-02-11T04:09:31,true,4,,,,,LE MONTASSAUD,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,68.20B,NAFRev2,N,1.561631,45.806067,0.92,street,Lieu Dit le Montassaud 87400 Champnétery,87035_o3ugf2,G,LIEU DIT LE MONTASSAUD,
403371156,00015,40337115600015,O,1996-01-01,NN,,,,true,1,,,,,RIEUX PEYROUX,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,1.600866,45.836368,0.94,locality,Rieux Peyroux 87400 Champnétery,87035_B086,G,RIEUX PEYROUX,
403504061,00017,40350406100017,O,1986-09-01,NN,,,2008-01-04T20:23:48,true,3,,,,,LA ROCHE,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.583101,45.843618,0.94,street,La Roche 87400 Champnétery,87035_pnwd2g,G,LA ROCHE,
403536261,00015,40353626100015,O,1986-11-01,NN,,,2009-10-26T03:54:19,true,4,,,,,LE MAS ROUVEIX,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,1.552214,45.805937,0.77,street,Mas Rouveix 87400 Champnétery,87035_B052,G,MAS ROUVEIX,
404731663,00013,40473166300013,O,1996-04-01,NN,,,2012-07-28T13:05:17,true,4,,,,,,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404976177,00026,40497617700026,O,2010-01-01,NN,,,2012-05-05T05:30:57,true,1,VAUX,,,RTE,DE BUJALEUF,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,1.547845,45.818109,0.82,street,Route de Bujaleuf 87400 Champnétery,87035_0025,G,ROUTE DE BUJALEUF,
405049453,00013,40504945300013,O,1996-04-12,NN,,,2008-01-04T20:49:49,true,3,,,,,LE RIEUX PEYROUX,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.600866,45.836368,0.78,locality,Rieux Peyroux 87400 Champnétery,87035_B086,G,RIEUX PEYROUX,
409533064,00013,40953306400013,O,1980-01-01,NN,,,2012-01-16T02:45:59,true,4,,,,,LA PEPINIERE,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,7.9437841,49.0370831,0.9,poi.cafe,Cafe La Pépinière Wissembourg,https://osm.org/node/917717068,G,,
409533072,00016,40953307200016,O,,NN,,,,true,1,,,,,LOURTEAU,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.3Z,NAF1993,N,1.3913132,43.6785373,0.88,poi.pharmacy,Pharmacie Guilhot Lourteau Fenouillet,https://osm.org/node/1508712520,G,,
409533080,00019,40953308000019,O,1983-12-31,NN,,,,true,4,,,,,LAUGERE,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.592308,45.852427,0.91,street,Impasse de Laugère 87400 Champnétery,87035_0110,G,IMPASSE DE LAUGERE,
409533098,00011,40953309800011,O,1989-12-31,NN,,,2009-02-17T14:46:15,true,4,,,,,MASCROCHET,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409533106,00012,40953310600012,O,1995-03-01,NN,,,2008-01-04T21:28:32,true,3,,,,,LES LANDES,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.545736,45.826276,0.91,street,Lieu Dit les Landes 87400 Champnétery,87035_os3cxj,G,LIEU DIT LES LANDES,
409533114,00016,40953311400016,O,1986-12-31,NN,,,2008-01-04T21:28:32,true,3,,,,,LE MAZET,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.590849,45.815569,0.91,street,Lieu Dit le Mazet 87400 Champnétery,87035_a45man,G,LIEU DIT LE MAZET,
410086524,00015,41008652400015,O,1996-11-01,NN,,,2019-07-18T14:25:43,true,3,,,,,LE TREUIL,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.570161,45.823605,0.91,street,Lieu Dit le Treuil 87400 Champnétery,87035_hl8wa0,G,LIEU DIT LE TREUIL,
410346761,00019,41034676100019,O,1996-11-01,NN,,,2018-08-24T10:27:52,false,3,,,,,LES CLAUDS,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.558243,45.835412,0.91,street,Lieu Dit les Clauds 87400 Champnétery,87035_x2jjvw,G,LIEU DIT LES CLAUDS,
410745756,00016,41074575600016,O,1996-11-01,NN,,,2012-12-13T10:29:42,true,4,,,,,LES CLAUDS,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,68.20B,NAFRev2,N,1.558243,45.835412,0.91,street,Lieu Dit les Clauds 87400 Champnétery,87035_x2jjvw,G,LIEU DIT LES CLAUDS,
412257339,00017,41225733900017,O,1997-05-05,00,2020,,2022-08-29T09:28:59,true,3,,,,,LE MAS GILARD,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.556717,45.802249,0.76,street,Mas Gilard 87400 Champnétery,87035_B051,G,MAS GILARD,
413736992,00012,41373699200012,O,1997-07-26,NN,,,,false,4,,,,,LES LANDES,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,N,1.545736,45.826276,0.91,street,Lieu Dit les Landes 87400 Champnétery,87035_os3cxj,G,LIEU DIT LES LANDES,
413795618,00011,41379561800011,O,1984-12-31,NN,,,2008-01-04T22:38:42,true,3,,,,,BAGNARD,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.582822,45.828947,0.92,street,Route de Bagnard 87400 Champnétery,87035_0010,G,ROUTE DE BAGNARD,
413795626,00014,41379562600014,O,1980-01-01,NN,,,2008-01-04T22:38:42,true,4,,,,,CAZAT,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.562964,45.802739,0.91,street,Rue de Cazat 87400 Champnétery,87035_0030,G,RUE DE CAZAT,
413795634,00018,41379563400018,O,1986-12-31,NN,,,2008-01-04T22:38:42,true,3,,,,,BAGNARD,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.582822,45.828947,0.92,street,Route de Bagnard 87400 Champnétery,87035_0010,G,ROUTE DE BAGNARD,
413795642,00011,41379564200011,O,1987-12-31,NN,,,2006-10-28T04:13:28,true,3,,,,,LE BOURG,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.572978,45.831488,0.94,street,Le Bourg 87400 Champnétery,87035_uo182c,G,LE BOURG,
413795659,00015,41379565900015,O,1993-12-31,NN,,,2014-12-17T03:34:56,true,4,,,,,,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413795667,00018,41379566700018,O,1983-12-31,NN,,,,true,1,,,,,LES CLAUDS,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,1998-08-11,F,,,,,01.1A,NAF1993,N,1.558243,45.835412,0.91,street,Lieu Dit les Clauds 87400 Champnétery,87035_x2jjvw,G,LIEU DIT LES CLAUDS,
413795675,00011,41379567500011,O,1986-01-01,NN,,,,true,1,,,,,,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
415096825,00013,41509682500013,O,1998-01-01,NN,,,2008-11-02T04:46:30,true,4,,,,,LE MONTAUD,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.42Z,NAFRev2,N,5.5519094,45.2482702,0.81,poi.information,Le Coing (Informations) Montaud,https://osm.org/node/1510075049,G,,
419066279,00011,41906627900011,O,1998-06-01,NN,,,2006-10-28T04:40:19,true,3,VIROLLES,,,,LE PETIT BILLAT,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,1.576864,45.807229,0.36,street,Petit Pelouneix 87400 Champnétery,87035_B067,G,PETIT PELOUNEIX,
419067152,00019,41906715200019,O,1998-01-01,NN,,,2008-01-04T23:30:37,true,3,,,,,LES CLAUDS,87400,CHAMPNETERY,,,87035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.558243,45.835412,0.91,street,Lieu Dit les Clauds 87400 Champnétery,87035_x2jjvw,G,LIEU DIT LES CLAUDS,