id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-344824,2021-07-06,000001,Vente,67575,,,AU VILLAGE,B093,25240,25131,Châtelblanc,25,,,25131000ZC0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,901,6.115886,46.672554
2021-345947,2021-08-23,000001,Vente,200,,,CHAMPS DES SERMENTS,B021,25240,25131,Châtelblanc,25,,,251310000C0080,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,980,6.118908,46.664675
2021-345950,2021-08-23,000001,Vente,200,,,CHAMPS DES SERMENTS,B021,25240,25131,Châtelblanc,25,,,251310000C0069,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,440,6.118375,46.664589
2021-349056,2021-11-30,000001,Vente,58200,,,AU VILLAGE,B093,25240,25131,Châtelblanc,25,,,25131000ZC0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,776,6.115591,46.672652
2021-349552,2021-12-16,000001,Vente,4152,,,CHAMPS AU ROY,B018,25240,25131,Châtelblanc,25,,,25131000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,9227,6.110902,46.678264
2021-349552,2021-12-16,000001,Vente,4152,,,CHAMPS AU ROY,B018,25240,25131,Châtelblanc,25,,,25131000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,18455,6.110902,46.678264
2021-350333,2021-01-22,000001,Vente,5900,,,PAQUIERS PETETIN,B063,25240,25131,Châtelblanc,25,,,251310000D0199,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3610,6.088957,46.635824
2021-350333,2021-01-22,000001,Vente,5900,,,PAQUIERS PETETIN,B063,25240,25131,Châtelblanc,25,,,251310000D0200,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,7077,6.088872,46.636811
2021-351026,2021-03-15,000001,Vente,299000,5090,,LE PRE PONCET,B099,25240,25131,Châtelblanc,25,,,25131000ZH0009,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,934,6.142131,46.640506
2021-351026,2021-03-15,000001,Vente,299000,,,LE PRE PONCET,B099,25240,25131,Châtelblanc,25,,,25131000ZH0011,,,,,,,,,,,,,0,,,,,S,sols,,,199,6.141827,46.640779
2021-351053,2021-04-13,000001,Vente,6800,,,LE PRE DE HAUT,B069,25240,25131,Châtelblanc,25,,,251310000D0042,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3195,6.11302,46.63617
2021-351053,2021-04-13,000001,Vente,6800,,,LE PRE DE HAUT,B069,25240,25131,Châtelblanc,25,,,251310000D0045,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,520,6.114118,46.635642
2021-351378,2021-04-23,000001,Vente,61350,,,AU VILLAGE,B093,25240,25131,Châtelblanc,25,,,25131000ZC0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,818,6.116295,46.67231
