siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101372,00010,21210137200010,O,1983-03-01,02,2021,,2023-11-30T10:18:06,true,4,,22,,RUE,ANTONINA ROGOSINSKI,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.346318,47.55449,0.93,housenumber,22 Rue Antonina Rogosinski 21500 Champ-d'Oiseau,21137_ob2zen_00022,G,22 RUE ANTONINA ROGOSINSKI,
212101372,00028,21210137200028,O,2003-04-01,NN,,,2023-03-07T14:49:30,false,3,MAIRIE,22,,RUE,ANTONINA ROGOSINSKI,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,4.346318,47.55449,0.93,housenumber,22 Rue Antonina Rogosinski 21500 Champ-d'Oiseau,21137_ob2zen_00022,G,22 RUE ANTONINA ROGOSINSKI,
262100746,00011,26210074600011,O,1983-03-01,NN,,,2016-11-20T14:11:31,true,4,,,,,MAIRIE,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.342475,47.549663,0.5,street,Rue Marie-louise Renault 21500 Champ-d'Oiseau,21137_shf6ow,G,RUE MARIE LOUISE RENAULT,
292101383,00027,29210138300027,O,1993-08-10,NN,,,2006-12-15T00:14:53,false,4,,,,,MAIRIE,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,4.342475,47.549663,0.5,street,Rue Marie-louise Renault 21500 Champ-d'Oiseau,21137_shf6ow,G,RUE MARIE LOUISE RENAULT,
302792239,00014,30279223900014,O,1900-01-01,NN,,,,true,4,,,,,,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324169200,00023,32416920000023,O,1987-12-02,NN,,,2008-03-07T03:54:26,false,3,,,,,,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
328547500,00020,32854750000020,O,1990-04-02,NN,,,2017-02-02T08:45:49,true,4,,,,,,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
344074604,00010,34407460400010,O,1900-01-01,NN,,,2021-05-19T07:18:15,false,3,,,,,,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
351616321,00011,35161632100011,O,1989-07-01,00,2021,,2023-11-30T10:17:09,true,4,,13,,RUE,AMONT,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.346942,47.555368,0.36,street,Rue Albina Figiela 21500 Champ-d'Oiseau,21137_435cb4,G,RUE ALBINA FIGIELA,
391111614,00015,39111161400015,O,1991-01-01,NN,,,2023-07-03T20:20:21,true,4,,,,,,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393617451,00017,39361745100017,O,1994-01-12,NN,,,2008-11-08T00:58:28,false,4,,,,,,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
393617451,00025,39361745100025,O,1994-01-12,NN,,,,true,4,,,,,,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400078226,00018,40007822600018,O,1993-01-01,NN,,,2023-07-03T20:10:28,true,4,,,,,,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408275063,00019,40827506300019,O,1988-12-31,NN,,,2017-09-19T03:38:19,true,4,,,,,,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408275071,00012,40827507100012,O,1990-12-31,NN,,,2016-09-20T09:30:37,true,3,,,,,,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408275071,00038,40827507100038,O,2016-10-15,,,,2018-01-17T11:38:31,false,2,,4,,RUE,SAINT REINE,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,4.34575,47.55528,0.38,street,Rue Madeleine Pierre 21500 Champ-d'Oiseau,21137_9psg2b,G,RUE MADELEINE PIERRE,
411326341,00012,41132634100012,O,1997-02-03,NN,,,2008-01-04T21:57:15,true,3,MAIRIE,,,,MAIRIE,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.342475,47.549663,0.5,street,Rue Marie-louise Renault 21500 Champ-d'Oiseau,21137_shf6ow,G,RUE MARIE LOUISE RENAULT,
415114453,00012,41511445300012,O,1998-01-13,NN,,,2023-12-01T15:51:08,true,3,,161,,RUE,SAINTE REINE,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.347179,47.552811,0.39,housenumber,161 Rue Philippe Gueldry 21500 Champ-d'Oiseau,21137_vnsekj_00161,G,161 RUE PHILIPPE GUELDRY,
427543483,00015,42754348300015,O,1983-01-01,NN,,,2007-03-27T10:49:44,true,3,,,,,,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
481266039,00017,48126603900017,O,2005-04-04,NN,,,2014-07-08T03:01:45,false,4,,,,RUE,STE REINE,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.12A,NAFRev2,O,4.34575,47.55528,0.47,street,Rue Madeleine Pierre 21500 Champ-d'Oiseau,21137_9psg2b,G,RUE MADELEINE PIERRE,
491630851,00021,49163085100021,O,2012-07-01,NN,,,2016-04-26T04:12:51,false,2,,,,,,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
499528172,00012,49952817200012,O,2007-09-01,,,,2018-07-12T04:18:56,true,3,,7,,RUE,SAINTE REINE,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.10Z,NAFRev2,N,4.34575,47.55528,0.36,street,Rue Madeleine Pierre 21500 Champ-d'Oiseau,21137_9psg2b,G,RUE MADELEINE PIERRE,
500941620,00014,50094162000014,O,1998-06-23,,,,2009-10-16T17:10:15,true,2,CHEZ MR VINCENT FERRIGNO,2,,,VOIE DE GRIGNON,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
505263442,00020,50526344200020,O,2020-02-01,,,,2023-10-17T19:38:03,true,2,,1,,RUE,DE LA RONDE,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,47.99A,NAFRev2,N,4.346649,47.553401,0.44,street,Rue de l'Église St Pierre 21500 Champ-d'Oiseau,21137_d3yzd3,G,RUE DE L EGLISE ST PIERRE,
517578647,01001,51757864701001,O,2011-09-20,,,,2013-01-10T19:49:26,false,2,CHEZ MONSIEUR MAGNON FRANCOIS,,,RUE,D'AMONT CHAMP FONTAINE,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,4.34575,47.55528,0.44,street,Rue Madeleine Pierre 21500 Champ-d'Oiseau,21137_9psg2b,G,RUE MADELEINE PIERRE,
518787726,00471,51878772600471,O,2011-12-13,,,,2017-01-03T10:18:10,false,2,CHEZ MONSIEUR MAGNON FRANCOIS,,,,RUE D'AMONT CHAMP FONTAINE,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,4.34575,47.55528,0.44,street,Rue Madeleine Pierre 21500 Champ-d'Oiseau,21137_9psg2b,G,RUE MADELEINE PIERRE,
520461880,00012,52046188000012,O,2009-12-07,,,,2010-02-23T09:57:36,true,1,,,,RUE,SAINTE REINE,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,33.20D,NAFRev2,N,4.34575,47.55528,0.4,street,Rue Madeleine Pierre 21500 Champ-d'Oiseau,21137_9psg2b,G,RUE MADELEINE PIERRE,
534114004,00011,53411400400011,O,2011-08-01,,,,2017-04-06T11:26:08,false,2,,2,,RUE,VOIE DE GRIGNON,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
538574377,00049,53857437700049,O,2012-02-21,,,,2017-01-03T10:05:26,false,1,CHEZ MR MAGNON FRANCOIS,,,,RUE D'AMONT CHAMP FONTAINE,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2012-02-21,A,,,,,35.11Z,NAFRev2,N,4.34575,47.55528,0.44,street,Rue Madeleine Pierre 21500 Champ-d'Oiseau,21137_9psg2b,G,RUE MADELEINE PIERRE,
751132168,00012,75113216800012,O,2012-05-23,,,,2021-07-16T09:17:09,true,2,,5,,,RUE AMONT,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.91B,NAFRev2,N,4.346942,47.555368,0.46,street,Rue Albina Figiela 21500 Champ-d'Oiseau,21137_435cb4,G,RUE ALBINA FIGIELA,
778173898,00017,77817389800017,O,,,,,,true,1,,,,,,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778173906,00018,77817390600018,O,,,,,,true,1,,,,,,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
791259088,00023,79125908800023,O,2008-01-01,,,,2021-02-23T16:18:12,false,1,ROUTE DEPARTEMENTALE 980,,,,,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
792161150,00018,79216115000018,O,2013-04-01,,,,2013-09-18T19:25:02,true,2,,,,RUE,BASSE,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,64.20Z,NAFRev2,N,4.342475,47.549663,0.46,street,Rue Marie-louise Renault 21500 Champ-d'Oiseau,21137_shf6ow,G,RUE MARIE LOUISE RENAULT,
811012582,00011,81101258200011,O,2015-04-26,,,,2015-04-23T08:25:36,true,1,,5,,RUE,SAINTE REINE,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2015-04-26,A,,,,,47.99A,NAFRev2,N,4.34575,47.55528,0.36,street,Rue Madeleine Pierre 21500 Champ-d'Oiseau,21137_9psg2b,G,RUE MADELEINE PIERRE,
852322296,00025,85232229600025,P,2022-07-01,,,,2023-09-25T10:23:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMP D'OISEAU,,[ND],21137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
889736526,00035,88973652600035,O,2022-08-28,,,,2022-10-04T17:23:38,true,1,,100,,RUE,ANGELE BOURIOT,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2022-08-28,A,,,,,86.90D,NAFRev2,N,4.347144,47.553669,0.93,housenumber,100 Rue Angèle Bouriot 21500 Champ-d'Oiseau,21137_9mw46u_00100,G,100 RUE ANGELE BOURIOT,
947931408,00019,94793140800019,O,2023-01-01,,,,2023-03-14T08:35:42,true,2,,8,,RUE,BASSE,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2023-03-11,A,,,,,56.21Z,NAFRev2,O,4.342475,47.549663,0.39,street,Rue Marie-louise Renault 21500 Champ-d'Oiseau,21137_shf6ow,G,RUE MARIE LOUISE RENAULT,
948006291,00017,94800629100017,O,2023-01-01,,,,2023-02-04T16:02:35,true,1,,8,,RUE,BASSE,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,82.11Z,NAFRev2,N,4.342475,47.549663,0.39,street,Rue Marie-louise Renault 21500 Champ-d'Oiseau,21137_shf6ow,G,RUE MARIE LOUISE RENAULT,
948527239,00016,94852723900016,O,2023-02-01,,,,2023-02-04T16:28:32,true,1,,8,,RUE,BASSE,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,56.10C,NAFRev2,N,4.342475,47.549663,0.39,street,Rue Marie-louise Renault 21500 Champ-d'Oiseau,21137_shf6ow,G,RUE MARIE LOUISE RENAULT,
948830864,00013,94883086400013,O,2023-02-08,,,,2023-03-04T14:32:44,true,1,,200,,RUE,GABRIEL COMBET,21500,CHAMP D'OISEAU,,,21137,,,,,,,,,,,,,,,,,,,2023-02-08,A,,,,,71.20B,NAFRev2,N,4.349252,47.554583,0.94,housenumber,200 Rue Gabriel Combet 21500 Champ-d'Oiseau,21137_t90bes_00200,G,200 RUE GABRIEL COMBET,
